createdAt,value
2023-02-16T00:00:47.145Z,89.34
2023-02-16T00:03:34.798Z,89.41
2023-02-16T00:06:02.578Z,89.49
2023-02-16T00:08:30.383Z,89.59
2023-02-16T00:11:17.159Z,89.65
2023-02-16T00:13:44.985Z,89.70
2023-02-16T00:16:21.650Z,89.73
2023-02-16T00:18:49.873Z,89.80
2023-02-16T00:21:18.853Z,89.88
2023-02-16T00:23:48.483Z,89.96
2023-02-16T00:26:25.485Z,90.04
2023-02-16T00:28:58.584Z,90.10
2023-02-16T00:31:37.827Z,90.17
2023-02-16T00:34:41.437Z,90.25
2023-02-16T00:37:12.127Z,90.26
2023-02-16T00:39:42.030Z,90.23
2023-02-16T00:42:20.774Z,90.21
2023-02-16T00:44:51.642Z,90.20
2023-02-16T01:08:37.599Z,90.57
2023-02-16T01:11:07.581Z,90.57
2023-02-16T01:13:50.798Z,90.59
2023-02-16T01:16:22.262Z,90.59
2023-02-16T01:18:50.976Z,90.58
2023-02-16T01:21:24.239Z,90.54
2023-02-16T01:23:53.732Z,90.48
2023-02-16T01:26:21.916Z,90.42
2023-02-16T01:28:49.937Z,90.33
2023-02-16T01:31:18.273Z,90.24
2023-02-16T01:33:46.092Z,90.09
2023-02-16T01:36:33.223Z,89.92
2023-02-16T01:39:01.730Z,89.58
2023-02-16T01:41:46.324Z,89.32
2023-02-16T01:44:17.942Z,89.07
2023-02-16T01:47:01.408Z,88.88
2023-02-16T01:49:29.184Z,88.73
2023-02-16T01:52:00.256Z,88.66
2023-02-16T01:54:44.570Z,88.57
2023-02-16T01:57:27.484Z,88.52
2023-02-16T01:59:55.167Z,88.46
2023-02-16T02:02:28.970Z,88.34
2023-02-16T02:05:34.541Z,88.37
2023-02-16T02:08:36.373Z,88.54
2023-02-16T02:11:11.812Z,88.68
2023-02-16T02:13:47.274Z,88.67
2023-02-16T02:16:19.417Z,88.58
2023-02-16T02:18:48.279Z,88.55
2023-02-16T02:22:11.884Z,88.57
2023-02-16T02:24:58.681Z,88.70
2023-02-16T02:27:32.576Z,88.78
2023-02-16T02:30:27.514Z,88.78
2023-02-16T02:33:26.754Z,88.78
2023-02-16T02:36:16.169Z,88.75
2023-02-16T02:39:04.184Z,88.72
2023-02-16T02:42:02.863Z,88.68
2023-02-16T02:44:37.845Z,88.70
2023-02-16T02:47:05.867Z,88.73
2023-02-16T02:49:33.888Z,88.82
2023-02-16T02:52:02.210Z,88.82
2023-02-16T02:54:52.369Z,88.73
2023-02-16T02:57:58.234Z,88.63
2023-02-16T03:00:41.290Z,88.55
2023-02-16T03:03:27.656Z,88.49
2023-02-16T03:06:01.814Z,88.44
2023-02-16T03:08:33.939Z,88.33
2023-02-16T03:11:29.899Z,88.31
2023-02-16T03:14:02.354Z,88.36
2023-02-16T03:16:39.547Z,88.45
2023-02-16T03:19:28.986Z,88.54
2023-02-16T03:22:15.728Z,88.60
2023-02-16T03:25:02.954Z,88.64
2023-02-16T03:27:54.759Z,88.72
2023-02-16T03:30:24.764Z,88.83
2023-02-16T03:32:53.354Z,88.81
2023-02-16T03:35:21.620Z,88.80
2023-02-16T03:37:49.433Z,88.81
2023-02-16T03:40:30.135Z,88.81
2023-02-16T03:43:01.279Z,88.83
2023-02-16T03:45:29.969Z,88.84
2023-02-16T03:47:57.852Z,88.87
2023-02-16T03:50:27.106Z,88.89
2023-02-16T03:53:07.858Z,88.87
2023-02-16T03:55:38.485Z,88.81
2023-02-16T03:58:09.319Z,88.70
2023-02-16T04:00:37.583Z,88.69
2023-02-16T04:03:06.792Z,88.73
2023-02-16T04:05:34.859Z,88.75
2023-02-16T04:08:03.204Z,88.74
2023-02-16T04:10:31.068Z,88.73
2023-02-16T04:12:58.841Z,88.72
2023-02-16T04:15:29.460Z,88.71
2023-02-16T04:17:57.974Z,88.77
2023-02-16T04:20:29.052Z,88.78
2023-02-16T04:22:57.099Z,88.82
2023-02-16T04:25:25.897Z,88.89
2023-02-16T04:27:54.179Z,88.89
2023-02-16T04:30:26.436Z,88.82
2023-02-16T04:32:54.876Z,88.72
2023-02-16T04:35:23.274Z,88.62
2023-02-16T04:37:51.000Z,88.51
2023-02-16T04:40:19.970Z,88.39
2023-02-16T04:42:47.798Z,88.24
2023-02-16T04:45:15.899Z,88.11
2023-02-16T04:47:43.727Z,88.03
2023-02-16T04:50:11.994Z,87.95
2023-02-16T04:52:40.532Z,88.01
2023-02-16T04:55:10.742Z,88.19
2023-02-16T04:57:39.712Z,88.14
2023-02-16T05:00:09.409Z,88.02
2023-02-16T05:02:37.208Z,88.28
2023-02-16T05:05:05.124Z,87.87
2023-02-16T05:07:32.973Z,87.56
2023-02-16T05:10:00.697Z,87.41
2023-02-16T05:12:57.450Z,87.29
2023-02-16T05:15:25.184Z,87.20
2023-02-16T05:17:52.989Z,87.15
2023-02-16T05:20:40.891Z,87.19
2023-02-16T05:23:08.770Z,87.22
2023-02-16T05:25:36.481Z,87.25
2023-02-16T05:28:04.625Z,87.25
2023-02-16T05:30:33.997Z,87.24
2023-02-16T05:33:01.722Z,87.31
2023-02-16T05:35:29.473Z,87.42
2023-02-16T05:37:57.968Z,87.59
2023-02-16T05:40:25.758Z,87.82
2023-02-16T05:42:54.947Z,88.02
2023-02-16T05:45:22.806Z,88.10
2023-02-16T05:47:51.028Z,88.22
2023-02-16T05:50:18.891Z,88.33
2023-02-16T05:52:46.671Z,88.46
2023-02-16T05:55:14.386Z,88.62
2023-02-16T05:57:42.288Z,88.79
2023-02-16T06:00:10.740Z,88.98
2023-02-16T06:02:38.590Z,89.07
2023-02-16T06:05:06.894Z,89.16
2023-02-16T06:07:34.677Z,89.27
2023-02-16T06:10:02.959Z,89.44
2023-02-16T06:12:32.375Z,89.63
2023-02-16T06:15:01.127Z,89.75
2023-02-16T06:17:29.260Z,89.84
2023-02-16T06:19:57.073Z,89.83
2023-02-16T06:22:24.784Z,89.79
2023-02-16T06:24:52.602Z,89.81
2023-02-16T06:27:20.425Z,89.89
2023-02-16T06:29:48.287Z,90.03
2023-02-16T06:32:16.115Z,90.17
2023-02-16T06:34:43.955Z,90.29
2023-02-16T06:37:12.251Z,90.37
2023-02-16T06:39:39.994Z,90.45
2023-02-16T06:42:07.807Z,90.61
2023-02-16T06:44:37.371Z,90.74
2023-02-16T06:47:05.168Z,90.78
2023-02-16T06:49:33.103Z,90.78
2023-02-16T06:52:01.400Z,90.71
2023-02-16T06:54:29.287Z,90.62
2023-02-16T06:56:57.193Z,90.52
2023-02-16T06:59:24.963Z,90.44
2023-02-16T07:01:52.785Z,90.35
2023-02-16T07:04:21.618Z,90.23
2023-02-16T07:06:49.328Z,90.15
2023-02-16T07:09:19.728Z,90.09
2023-02-16T07:11:49.369Z,89.99
2023-02-16T07:14:18.071Z,90.14
2023-02-16T07:16:45.973Z,90.35
2023-02-16T07:19:14.097Z,90.25
2023-02-16T07:21:42.117Z,90.00
2023-02-16T07:24:09.915Z,89.88
2023-02-16T07:26:38.819Z,89.77
2023-02-16T07:29:06.577Z,89.53
2023-02-16T07:31:34.393Z,89.41
2023-02-16T07:34:02.195Z,89.20
2023-02-16T07:36:30.021Z,89.03
2023-02-16T07:38:57.758Z,88.76
2023-02-16T07:41:25.535Z,88.40
2023-02-16T07:43:54.724Z,87.99
2023-02-16T07:46:22.606Z,87.66
2023-02-16T07:48:51.051Z,87.46
2023-02-16T07:51:30.747Z,87.30
2023-02-16T07:54:00.453Z,87.05
2023-02-16T07:56:31.088Z,86.75
2023-02-16T07:59:00.685Z,86.75
2023-02-16T08:01:30.031Z,86.30
2023-02-16T08:03:58.415Z,85.65
2023-02-16T08:06:26.317Z,84.65
2023-02-16T08:08:54.297Z,84.50
2023-02-16T08:11:24.497Z,84.47
2023-02-16T08:13:52.566Z,84.14
2023-02-16T08:16:25.681Z,83.66
2023-02-16T08:18:56.322Z,82.83
2023-02-16T08:21:27.695Z,82.25
2023-02-16T08:23:58.645Z,81.47
2023-02-16T08:26:34.738Z,80.52
2023-02-16T08:29:03.246Z,79.78
2023-02-16T08:31:32.618Z,78.68
2023-02-16T08:34:02.976Z,79.24
2023-02-16T08:36:34.644Z,78.64
2023-02-16T08:39:20.466Z,77.43
2023-02-16T08:41:50.012Z,76.67
2023-02-16T08:44:19.946Z,75.36
2023-02-16T08:46:49.504Z,74.48
2023-02-16T08:49:20.129Z,73.21
2023-02-16T08:51:54.816Z,72.31
2023-02-16T08:54:29.984Z,71.60
2023-02-16T08:56:59.804Z,70.78
2023-02-16T08:59:28.925Z,69.71
2023-02-16T09:01:59.216Z,69.00
2023-02-16T09:04:29.640Z,68.97
2023-02-16T09:06:58.595Z,67.89
2023-02-16T09:09:27.142Z,68.03
2023-02-16T09:11:55.064Z,67.93
2023-02-16T09:14:23.280Z,67.59
2023-02-16T09:16:51.114Z,67.49
2023-02-16T09:19:21.273Z,67.74
2023-02-16T09:21:51.251Z,68.43
2023-02-16T09:24:19.379Z,67.32
2023-02-16T09:26:47.178Z,67.55
2023-02-16T09:29:15.306Z,67.59
2023-02-16T09:31:44.451Z,66.72
2023-02-16T09:34:19.495Z,66.85
2023-02-16T09:36:47.877Z,65.90
2023-02-16T09:39:17.028Z,65.80
2023-02-16T09:41:58.347Z,65.86
2023-02-16T09:44:56.555Z,65.66
2023-02-16T09:47:33.721Z,65.61
2023-02-16T09:50:43.617Z,65.98
2023-02-16T09:53:29.228Z,65.01
2023-02-16T09:56:22.706Z,64.49
2023-02-16T09:58:57.610Z,64.45
2023-02-16T10:01:37.358Z,64.79
2023-02-16T10:04:23.830Z,65.19
2023-02-16T10:07:04.007Z,63.88
2023-02-16T10:09:33.396Z,63.16
2023-02-16T10:12:13.269Z,63.10
2023-02-16T10:14:46.965Z,64.07
2023-02-16T10:17:35.943Z,62.74
2023-02-16T10:20:06.204Z,60.57
2023-02-16T10:22:40.773Z,60.30
2023-02-16T10:25:17.058Z,61.34
2023-02-16T10:27:51.381Z,61.10
2023-02-16T10:30:21.579Z,60.28
2023-02-16T10:32:49.578Z,59.38
2023-02-16T10:35:26.175Z,59.68
2023-02-16T10:37:56.935Z,58.79
2023-02-16T10:40:27.807Z,57.81
2023-02-16T10:43:24.952Z,57.46
2023-02-16T10:45:56.453Z,58.22
2023-02-16T10:48:24.533Z,57.98
2023-02-16T10:50:55.120Z,57.41
2023-02-16T10:53:32.222Z,57.49
2023-02-16T10:56:00.177Z,57.16
2023-02-16T10:58:38.688Z,56.50
2023-02-16T11:01:22.343Z,56.36
2023-02-16T11:03:51.965Z,56.54
2023-02-16T11:06:23.029Z,56.32
2023-02-16T11:08:56.604Z,55.59
2023-02-16T11:11:26.412Z,55.44
2023-02-16T11:14:03.335Z,54.34
2023-02-16T11:16:31.877Z,54.67
2023-02-16T11:19:18.558Z,53.43
2023-02-16T11:21:48.215Z,54.25
2023-02-16T11:24:36.896Z,53.43
2023-02-16T11:27:06.830Z,53.61
2023-02-16T11:29:35.493Z,53.96
2023-02-16T11:32:09.053Z,52.53
2023-02-16T11:34:42.580Z,51.66
2023-02-16T11:37:30.993Z,51.77
2023-02-16T11:40:17.594Z,52.36
2023-02-16T11:42:48.352Z,52.63
2023-02-16T11:45:30.923Z,52.71
2023-02-16T11:48:07.306Z,53.53
2023-02-16T11:50:38.594Z,53.12
2023-02-16T11:53:31.470Z,53.25
2023-02-16T11:56:33.465Z,52.89
2023-02-16T11:59:07.296Z,52.67
2023-02-16T12:02:30.544Z,52.85
2023-02-16T12:05:19.784Z,52.85
2023-02-16T12:08:09.325Z,52.53
2023-02-16T12:10:56.374Z,52.55
2023-02-16T12:13:59.561Z,52.37
2023-02-16T12:16:43.907Z,52.29
2023-02-16T12:19:19.092Z,52.35
2023-02-16T12:21:56.705Z,51.83
2023-02-16T12:24:37.249Z,52.35
2023-02-16T12:27:22.088Z,52.16
2023-02-16T12:29:53.897Z,51.57
2023-02-16T12:32:41.185Z,51.07
2023-02-16T12:35:21.955Z,51.41
2023-02-16T12:38:16.503Z,52.14
2023-02-16T12:40:58.106Z,51.96
2023-02-16T12:43:37.260Z,52.29
2023-02-16T12:46:19.578Z,52.73
2023-02-16T12:49:05.184Z,52.53
2023-02-16T12:51:53.794Z,52.72
2023-02-16T12:54:29.933Z,53.46
2023-02-16T12:57:07.172Z,53.05
2023-02-16T12:59:49.680Z,53.48
2023-02-16T13:02:52.778Z,54.11
2023-02-16T13:05:32.629Z,54.31
2023-02-16T13:08:12.546Z,54.73
2023-02-16T13:10:46.179Z,54.60
2023-02-16T13:13:18.337Z,54.28
2023-02-16T13:16:29.146Z,54.67
2023-02-16T13:18:58.547Z,54.81
2023-02-16T13:21:51.890Z,55.35
2023-02-16T13:24:44.557Z,55.83
2023-02-16T13:27:18.396Z,56.20
2023-02-16T13:30:05.895Z,56.65
2023-02-16T13:32:58.960Z,56.89
2023-02-16T13:36:14.410Z,57.30
2023-02-16T13:39:06.840Z,57.87
2023-02-16T13:41:56.307Z,58.50
2023-02-16T13:44:28.187Z,58.88
2023-02-16T13:46:56.775Z,59.14
2023-02-16T13:49:42.970Z,59.55
2023-02-16T13:52:28.975Z,59.72
2023-02-16T13:54:58.830Z,60.26
2023-02-16T13:57:52.072Z,60.36
2023-02-16T14:00:33.746Z,60.47
2023-02-16T14:03:32.007Z,60.69
2023-02-16T14:06:38.131Z,61.37
2023-02-16T14:09:12.028Z,61.64
2023-02-16T14:11:53.080Z,61.71
2023-02-16T14:14:42.998Z,61.87
2023-02-16T14:17:19.787Z,62.03
2023-02-16T14:20:09.218Z,62.37
2023-02-16T14:22:43.395Z,62.64
2023-02-16T14:25:21.091Z,62.82
2023-02-16T14:27:54.041Z,62.79
2023-02-16T14:30:21.844Z,62.99
2023-02-16T14:32:57.598Z,63.11
2023-02-16T14:35:28.938Z,63.18
2023-02-16T14:37:59.965Z,63.13
2023-02-16T14:40:52.626Z,63.31
2023-02-16T14:43:25.867Z,63.41
2023-02-16T14:46:08.041Z,63.53
2023-02-16T14:49:03.821Z,63.67
2023-02-16T14:51:43.944Z,63.85
2023-02-16T14:54:31.000Z,64.03
2023-02-16T14:57:04.384Z,64.17
2023-02-16T14:59:46.191Z,64.27
2023-02-16T15:02:35.743Z,64.34
2023-02-16T15:05:25.557Z,64.43
2023-02-16T15:08:18.451Z,64.66
2023-02-16T15:10:46.565Z,64.78
2023-02-16T15:13:22.062Z,64.95
2023-02-16T15:15:56.006Z,65.18
2023-02-16T15:18:34.280Z,65.46
2023-02-16T15:21:02.579Z,65.66
2023-02-16T15:23:34.538Z,65.86
2023-02-16T15:26:15.975Z,66.04
2023-02-16T15:28:52.105Z,66.29
2023-02-16T15:31:24.079Z,66.43
2023-02-16T15:33:57.839Z,66.78
2023-02-16T15:36:40.300Z,67.04
2023-02-16T15:39:17.691Z,67.14
2023-02-16T15:41:50.506Z,67.27
2023-02-16T15:44:36.279Z,67.46
2023-02-16T15:47:11.996Z,67.61
2023-02-16T15:49:41.846Z,67.65
2023-02-16T15:52:16.986Z,67.80
2023-02-16T15:54:46.813Z,67.94
2023-02-16T15:57:32.126Z,68.15
2023-02-16T16:00:06.131Z,68.37
2023-02-16T16:02:47.598Z,68.49
2023-02-16T16:05:32.975Z,68.82
2023-02-16T16:08:01.656Z,69.31
2023-02-16T16:10:32.861Z,69.88
2023-02-16T16:13:07.294Z,69.21
2023-02-16T16:15:40.773Z,69.30
2023-02-16T16:18:30.775Z,69.54
2023-02-16T16:21:02.760Z,69.70
2023-02-16T16:23:30.790Z,70.12
2023-02-16T16:25:59.862Z,70.40
2023-02-16T16:28:27.692Z,70.55
2023-02-16T16:31:17.848Z,70.68
2023-02-16T16:33:54.885Z,71.02
2023-02-16T16:36:33.302Z,71.51
2023-02-16T16:39:16.297Z,71.88
2023-02-16T16:42:17.886Z,72.09
2023-02-16T16:45:02.474Z,72.29
2023-02-16T16:47:39.885Z,72.66
2023-02-16T16:50:29.487Z,72.91
2023-02-16T16:52:58.175Z,73.06
2023-02-16T16:55:33.776Z,73.37
2023-02-16T16:58:05.387Z,73.59
2023-02-16T17:00:36.608Z,73.87
2023-02-16T17:03:07.545Z,74.11
2023-02-16T17:05:38.236Z,74.31
2023-02-16T17:08:06.588Z,74.44
2023-02-16T17:10:37.649Z,74.63
2023-02-16T17:13:06.713Z,74.84
2023-02-16T17:15:40.283Z,75.04
2023-02-16T17:18:14.720Z,75.19
2023-02-16T17:20:43.268Z,75.31
2023-02-16T17:23:13.039Z,75.57
2023-02-16T17:25:41.045Z,75.77
2023-02-16T17:28:09.728Z,75.49
2023-02-16T17:30:38.112Z,75.92
2023-02-16T17:33:07.325Z,76.07
2023-02-16T17:35:37.636Z,76.51
2023-02-16T17:38:24.660Z,76.90
2023-02-16T17:40:56.822Z,77.25
2023-02-16T17:43:26.598Z,77.47
2023-02-16T17:45:55.714Z,78.01
2023-02-16T17:48:30.339Z,77.64
2023-02-16T17:50:58.812Z,78.37
2023-02-16T17:53:28.719Z,78.84
2023-02-16T17:55:57.679Z,79.10
2023-02-16T17:58:25.680Z,79.14
2023-02-16T18:00:53.731Z,79.32
2023-02-16T18:03:23.094Z,79.59
2023-02-16T18:05:51.300Z,79.63
2023-02-16T18:08:19.018Z,79.67
2023-02-16T18:10:50.733Z,79.83
2023-02-16T18:13:19.144Z,79.93
2023-02-16T18:15:49.397Z,80.04
2023-02-16T18:18:18.698Z,80.16
2023-02-16T18:20:46.926Z,80.24
2023-02-16T18:23:14.832Z,80.34
2023-02-16T18:25:44.091Z,80.37
2023-02-16T18:28:21.310Z,80.47
2023-02-16T18:30:50.602Z,80.51
2023-02-16T18:33:23.906Z,80.57
2023-02-16T18:35:54.112Z,80.60
2023-02-16T18:38:23.297Z,80.70
2023-02-16T18:40:53.536Z,80.78
2023-02-16T18:43:22.024Z,80.77
2023-02-16T18:45:50.410Z,80.72
2023-02-16T18:48:18.339Z,80.72
2023-02-16T18:50:46.156Z,80.77
2023-02-16T18:53:14.317Z,80.86
2023-02-16T18:55:42.056Z,80.88
2023-02-16T18:58:13.084Z,80.78
2023-02-16T19:00:41.373Z,80.76
2023-02-16T19:03:09.787Z,80.73
2023-02-16T19:05:37.815Z,80.74
2023-02-16T19:08:06.211Z,80.76
2023-02-16T19:10:34.208Z,80.59
2023-02-16T19:13:02.377Z,80.51
2023-02-16T19:15:30.186Z,80.49
2023-02-16T19:17:57.968Z,80.46
2023-02-16T19:20:25.926Z,80.37
2023-02-16T19:22:54.062Z,80.31
2023-02-16T19:25:23.818Z,80.29
2023-02-16T19:27:51.475Z,80.16
2023-02-16T19:30:21.604Z,79.95
2023-02-16T19:32:49.460Z,79.99
2023-02-16T19:35:17.880Z,80.03
2023-02-16T19:37:45.760Z,80.02
2023-02-16T19:40:13.979Z,80.02
2023-02-16T19:42:41.708Z,80.03
2023-02-16T19:45:09.530Z,80.02
2023-02-16T19:47:37.915Z,79.98
2023-02-16T19:50:07.339Z,80.00
2023-02-16T19:52:35.322Z,80.06
2023-02-16T19:55:03.150Z,80.13
2023-02-16T19:57:31.159Z,80.16
2023-02-16T19:59:58.972Z,80.16
2023-02-16T20:02:26.775Z,80.15
2023-02-16T20:04:55.089Z,80.23
2023-02-16T20:07:22.860Z,80.20
2023-02-16T20:09:50.709Z,80.24
2023-02-16T20:12:18.539Z,80.25
2023-02-16T20:14:46.290Z,80.22
2023-02-16T20:17:14.012Z,80.21
2023-02-16T20:19:42.417Z,80.27
2023-02-16T20:22:10.182Z,80.32
2023-02-16T20:24:38.276Z,80.36
2023-02-16T20:27:05.995Z,80.29
2023-02-16T20:29:33.785Z,80.38
2023-02-16T20:32:01.766Z,80.34
2023-02-16T20:34:29.576Z,80.40
2023-02-16T20:36:58.335Z,80.43
2023-02-16T20:39:26.115Z,80.43
2023-02-16T20:41:53.969Z,80.45
2023-02-16T20:44:22.771Z,80.53
2023-02-16T20:46:51.483Z,80.59
2023-02-16T20:49:19.258Z,80.60
2023-02-16T20:51:47.060Z,80.65
2023-02-16T20:54:14.791Z,80.76
2023-02-16T20:56:42.585Z,80.82
2023-02-16T20:59:11.509Z,80.85
2023-02-16T21:01:43.546Z,80.88
2023-02-16T21:04:12.336Z,80.87
2023-02-16T21:06:40.396Z,80.73
2023-02-16T21:09:10.332Z,80.72
2023-02-16T21:11:39.250Z,80.87
2023-02-16T21:14:08.454Z,80.94
2023-02-16T21:16:37.485Z,80.98
2023-02-16T21:19:11.736Z,81.08
2023-02-16T21:21:45.476Z,81.13
2023-02-16T21:24:13.293Z,81.18
2023-02-16T21:26:41.047Z,81.28
2023-02-16T21:29:08.794Z,81.33
2023-02-16T21:31:36.810Z,81.38
2023-02-16T21:34:04.722Z,81.43
2023-02-16T21:36:32.575Z,81.46
2023-02-16T21:39:02.821Z,81.49
2023-02-16T21:41:31.132Z,81.58
2023-02-16T21:44:09.653Z,81.60
2023-02-16T21:46:43.468Z,81.65
2023-02-16T21:49:16.654Z,81.76
2023-02-16T21:51:46.183Z,81.84
2023-02-16T21:54:17.256Z,81.89
2023-02-16T21:56:50.119Z,81.91
2023-02-16T21:59:19.576Z,81.95
2023-02-16T22:01:50.991Z,82.01
2023-02-16T22:04:22.270Z,82.05
2023-02-16T22:06:51.237Z,82.14
2023-02-16T22:09:21.795Z,82.22
2023-02-16T22:11:50.426Z,82.23
2023-02-16T22:14:18.454Z,82.22
2023-02-16T22:16:47.448Z,82.30
2023-02-16T22:19:17.627Z,82.36
2023-02-16T22:21:47.089Z,82.27
2023-02-16T22:24:17.173Z,82.23
2023-02-16T22:26:46.522Z,82.25
2023-02-16T22:29:14.406Z,82.28
2023-02-16T22:31:47.432Z,82.22
2023-02-16T22:34:18.688Z,82.23
2023-02-16T22:36:46.511Z,82.21
2023-02-16T22:39:16.035Z,82.05
2023-02-16T22:41:43.887Z,82.10
2023-02-16T22:44:12.311Z,82.00
2023-02-16T22:46:40.076Z,82.05
2023-02-16T22:49:09.729Z,82.11
2023-02-16T22:51:37.790Z,82.09
2023-02-16T22:54:06.299Z,82.06
2023-02-16T22:56:34.849Z,82.02
2023-02-16T22:59:02.570Z,82.00
2023-02-16T23:01:31.353Z,81.96
2023-02-16T23:04:00.586Z,81.92
2023-02-16T23:06:34.194Z,81.90
2023-02-16T23:09:14.515Z,81.84
2023-02-16T23:11:42.775Z,81.77
2023-02-16T23:14:16.603Z,81.74
2023-02-16T23:16:47.316Z,81.73
2023-02-16T23:19:19.380Z,81.71
2023-02-16T23:21:48.512Z,81.71
2023-02-16T23:24:20.833Z,81.68
2023-02-16T23:26:49.109Z,81.63
2023-02-16T23:29:17.111Z,81.59
2023-02-16T23:31:46.944Z,81.58
2023-02-16T23:34:15.658Z,81.55
2023-02-16T23:36:44.590Z,81.51
2023-02-16T23:39:15.910Z,81.47
2023-02-16T23:41:44.390Z,81.42
2023-02-16T23:44:13.997Z,81.36
2023-02-16T23:46:41.861Z,81.34
2023-02-16T23:49:09.650Z,81.32
2023-02-16T23:51:37.423Z,81.24
2023-02-16T23:54:05.344Z,81.20
2023-02-16T23:56:33.113Z,81.19
2023-02-16T23:59:01.251Z,81.12
