createdAt,value
2023-04-11T00:00:10.438Z,16.73
2023-04-11T00:03:02.565Z,17.60
2023-04-11T00:05:31.807Z,18.30
2023-04-11T00:08:00.880Z,19.43
2023-04-11T00:10:29.606Z,19.60
2023-04-11T00:12:58.988Z,18.07
2023-04-11T00:15:28.364Z,18.90
2023-04-11T00:17:58.091Z,17.77
2023-04-11T00:20:26.909Z,20.03
2023-04-11T00:22:57.828Z,20.10
2023-04-11T00:25:27.060Z,20.90
2023-04-11T00:27:56.002Z,19.47
2023-04-11T00:30:25.149Z,19.13
2023-04-11T00:32:54.168Z,19.67
2023-04-11T00:35:23.342Z,19.20
2023-04-11T00:37:55.599Z,19.53
2023-04-11T00:40:24.900Z,19.13
2023-04-11T00:42:55.922Z,21.13
2023-04-11T00:45:25.811Z,20.47
2023-04-11T00:47:54.920Z,19.73
2023-04-11T00:50:24.510Z,20.77
2023-04-11T00:52:55.269Z,21.00
2023-04-11T00:55:26.108Z,19.13
2023-04-11T00:57:56.161Z,19.55
2023-04-11T01:00:26.839Z,19.17
2023-04-11T01:02:56.036Z,19.40
2023-04-11T01:05:25.558Z,20.90
2023-04-11T01:07:55.261Z,20.57
2023-04-11T01:10:28.385Z,19.70
2023-04-11T01:12:59.186Z,19.90
2023-04-11T01:15:28.583Z,18.10
2023-04-11T01:18:01.496Z,20.57
2023-04-11T01:20:32.833Z,22.20
2023-04-11T01:23:02.742Z,21.67
2023-04-11T01:25:31.639Z,21.67
2023-04-11T01:28:00.515Z,21.03
2023-04-11T01:30:29.434Z,21.53
2023-04-11T01:32:58.404Z,21.83
2023-04-11T01:35:27.407Z,21.73
2023-04-11T01:37:56.419Z,22.37
2023-04-11T01:40:25.957Z,21.03
2023-04-11T01:42:55.659Z,21.33
2023-04-11T01:45:25.268Z,20.93
2023-04-11T01:47:54.293Z,20.77
2023-04-11T01:50:23.668Z,20.33
2023-04-11T01:52:52.837Z,20.90
2023-04-11T01:55:21.948Z,20.53
2023-04-11T01:57:50.738Z,20.77
2023-04-11T02:00:21.219Z,19.87
2023-04-11T02:02:50.069Z,19.60
2023-04-11T02:05:20.016Z,19.33
2023-04-11T02:07:49.426Z,19.17
2023-04-11T02:10:20.078Z,18.30
2023-04-11T02:12:49.005Z,19.13
2023-04-11T02:15:18.314Z,18.83
2023-04-11T02:17:47.651Z,18.70
2023-04-11T02:20:16.715Z,18.07
2023-04-11T02:22:45.656Z,19.43
2023-04-11T02:25:17.933Z,17.60
2023-04-11T02:27:46.866Z,18.70
2023-04-11T02:30:16.437Z,17.50
2023-04-11T02:32:48.864Z,18.03
2023-04-11T02:35:18.018Z,17.70
2023-04-11T02:37:46.920Z,17.27
2023-04-11T02:40:15.764Z,17.97
2023-04-11T02:42:44.764Z,18.17
2023-04-11T02:45:13.827Z,17.93
2023-04-11T02:47:43.073Z,18.10
2023-04-11T02:50:12.610Z,17.53
2023-04-11T02:52:47.842Z,19.15
2023-04-11T02:55:18.124Z,17.37
2023-04-11T02:57:47.147Z,18.20
2023-04-11T03:00:18.691Z,19.10
2023-04-11T03:05:23.438Z,19.27
2023-04-11T03:07:54.315Z,21.77
2023-04-11T03:10:23.978Z,20.73
2023-04-11T03:12:52.849Z,20.57
2023-04-11T03:15:21.952Z,21.90
2023-04-11T03:17:50.841Z,21.47
2023-04-11T03:20:20.356Z,21.57
2023-04-11T03:22:52.028Z,22.53
2023-04-11T03:25:22.174Z,21.47
2023-04-11T03:27:51.694Z,20.00
2023-04-11T03:30:20.989Z,21.97
2023-04-11T03:32:50.099Z,22.20
2023-04-11T03:35:19.999Z,19.63
2023-04-11T03:37:50.039Z,20.00
2023-04-11T03:40:19.041Z,19.97
2023-04-11T03:42:52.746Z,19.25
2023-04-11T03:45:25.251Z,20.63
2023-04-11T03:47:55.416Z,19.03
2023-04-11T03:50:27.362Z,20.27
2023-04-11T03:53:02.592Z,21.00
2023-04-11T03:55:32.100Z,18.83
2023-04-11T03:58:02.021Z,19.40
2023-04-11T04:00:31.664Z,18.80
2023-04-11T04:03:07.371Z,19.65
2023-04-11T04:05:37.919Z,18.47
2023-04-11T04:08:09.119Z,17.83
2023-04-11T04:10:47.117Z,19.67
2023-04-11T04:13:16.279Z,19.03
2023-04-11T04:16:00.247Z,20.03
2023-04-11T04:18:31.062Z,20.73
2023-04-11T04:20:59.944Z,21.40
2023-04-11T04:23:29.547Z,21.77
2023-04-11T04:26:24.416Z,21.30
2023-04-11T04:29:04.081Z,20.45
2023-04-11T04:31:41.100Z,20.90
2023-04-11T04:34:10.420Z,20.47
2023-04-11T04:36:47.242Z,21.60
2023-04-11T04:39:19.171Z,22.27
2023-04-11T04:41:57.741Z,21.10
2023-04-11T04:44:29.443Z,20.53
2023-04-11T04:47:02.322Z,21.33
2023-04-11T04:49:31.546Z,21.10
2023-04-11T04:52:01.443Z,21.93
2023-04-11T04:54:30.755Z,23.43
2023-04-11T04:57:01.012Z,25.03
2023-04-11T04:59:30.058Z,24.27
2023-04-11T05:02:06.040Z,23.97
2023-04-11T05:04:36.474Z,24.53
2023-04-11T05:07:06.187Z,25.30
2023-04-11T05:09:35.983Z,30.67
2023-04-11T05:12:16.126Z,49.80
2023-04-11T05:14:45.378Z,39.93
2023-04-11T05:17:14.258Z,34.27
2023-04-11T05:19:43.152Z,35.13
2023-04-11T05:22:13.014Z,25.80
2023-04-11T05:24:45.874Z,27.20
2023-04-11T05:27:15.003Z,24.03
2023-04-11T05:29:44.383Z,19.03
2023-04-11T05:32:14.051Z,17.77
2023-04-11T05:34:53.058Z,16.97
2023-04-11T05:37:26.282Z,14.97
2023-04-11T05:39:55.878Z,15.07
2023-04-11T05:42:24.787Z,14.50
2023-04-11T05:44:53.674Z,16.57
2023-04-11T05:47:24.431Z,14.50
2023-04-11T05:49:53.150Z,15.70
2023-04-11T05:52:21.995Z,14.47
2023-04-11T05:54:50.669Z,16.70
2023-04-11T05:57:19.391Z,14.77
2023-04-11T05:59:49.439Z,14.17
2023-04-11T06:02:18.520Z,13.83
2023-04-11T06:04:47.597Z,13.87
2023-04-11T06:07:16.600Z,12.97
2023-04-11T06:09:45.502Z,13.90
2023-04-11T06:12:14.190Z,14.00
2023-04-11T06:14:42.935Z,14.00
2023-04-11T06:17:12.075Z,14.33
2023-04-11T06:19:41.493Z,14.20
2023-04-11T06:22:10.245Z,14.27
2023-04-11T06:24:42.153Z,12.93
2023-04-11T06:27:11.374Z,12.33
2023-04-11T06:29:43.064Z,12.43
2023-04-11T06:32:12.838Z,11.10
2023-04-11T06:34:42.122Z,10.73
2023-04-11T06:37:11.518Z,10.63
2023-04-11T06:39:41.317Z,9.77
2023-04-11T06:42:10.539Z,9.10
2023-04-11T06:44:44.612Z,8.88
2023-04-11T06:47:14.758Z,9.40
2023-04-11T06:49:44.071Z,9.00
2023-04-11T06:52:13.914Z,7.93
2023-04-11T06:54:42.880Z,7.77
2023-04-11T06:57:13.143Z,7.90
2023-04-11T06:59:42.481Z,7.93
2023-04-11T07:02:12.388Z,7.55
2023-04-11T07:04:43.601Z,6.97
2023-04-11T07:07:12.695Z,7.47
2023-04-11T07:09:42.973Z,15.70
2023-04-11T07:12:11.904Z,11.13
2023-04-11T07:14:41.282Z,7.87
2023-04-11T07:17:10.095Z,7.30
2023-04-11T07:19:38.856Z,7.67
2023-04-11T07:22:08.452Z,7.43
2023-04-11T07:24:37.437Z,7.87
2023-04-11T07:27:06.238Z,9.47
2023-04-11T07:29:35.332Z,6.67
2023-04-11T07:32:04.551Z,6.60
2023-04-11T07:34:33.929Z,7.27
2023-04-11T07:37:05.912Z,7.47
2023-04-11T07:39:35.768Z,7.00
2023-04-11T07:42:05.382Z,6.47
2023-04-11T07:44:34.457Z,6.17
2023-04-11T07:47:03.617Z,6.60
2023-04-11T07:49:33.210Z,6.77
2023-04-11T07:52:02.325Z,6.93
2023-04-11T07:54:33.665Z,5.90
2023-04-11T07:57:03.166Z,6.47
2023-04-11T07:59:33.348Z,4.97
2023-04-11T08:02:04.502Z,5.13
2023-04-11T08:04:34.609Z,4.50
2023-04-11T08:07:04.451Z,4.70
2023-04-11T08:09:34.195Z,5.00
2023-04-11T08:12:03.925Z,4.27
2023-04-11T08:14:34.260Z,4.23
2023-04-11T08:17:05.421Z,5.70
2023-04-11T08:19:37.426Z,4.93
2023-04-11T08:22:06.485Z,4.80
2023-04-11T08:24:35.624Z,4.90
2023-04-11T08:27:05.024Z,5.33
2023-04-11T08:29:34.242Z,5.60
2023-04-11T08:32:04.543Z,4.67
2023-04-11T08:34:34.686Z,4.90
2023-04-11T08:37:04.275Z,4.20
2023-04-11T08:39:33.257Z,4.60
2023-04-11T08:42:02.199Z,4.30
2023-04-11T08:44:31.055Z,4.73
2023-04-11T08:47:00.053Z,4.20
2023-04-11T08:49:29.401Z,4.00
2023-04-11T08:51:58.857Z,4.47
2023-04-11T08:54:27.906Z,3.20
2023-04-11T08:56:57.251Z,3.97
2023-04-11T08:59:29.044Z,3.37
2023-04-11T09:02:08.800Z,3.30
2023-04-11T09:04:42.109Z,2.83
2023-04-11T09:07:11.690Z,2.87
2023-04-11T09:09:41.358Z,2.83
2023-04-11T09:12:14.485Z,2.90
2023-04-11T09:14:43.902Z,3.42
2023-04-11T09:17:13.893Z,2.70
2023-04-11T09:19:43.263Z,6.00
2023-04-11T09:22:15.639Z,4.50
2023-04-11T09:24:46.305Z,3.23
2023-04-11T09:27:19.078Z,3.73
2023-04-11T09:29:48.630Z,3.30
2023-04-11T09:32:40.589Z,3.57
2023-04-11T09:35:15.603Z,3.13
2023-04-11T09:37:47.346Z,3.13
2023-04-11T09:40:19.867Z,2.83
2023-04-11T09:42:55.671Z,2.83
2023-04-11T09:45:25.921Z,2.60
2023-04-11T09:47:56.215Z,2.93
2023-04-11T09:50:27.585Z,3.13
2023-04-11T09:52:59.099Z,2.80
2023-04-11T09:55:28.318Z,2.90
2023-04-11T09:57:57.228Z,3.20
2023-04-11T10:00:29.488Z,3.43
2023-04-11T10:02:59.327Z,3.03
2023-04-11T10:05:29.875Z,3.37
2023-04-11T10:08:05.247Z,2.80
2023-04-11T10:10:35.622Z,3.00
2023-04-11T10:13:45.143Z,3.70
2023-04-11T10:16:24.011Z,3.63
2023-04-11T10:19:26.736Z,3.65
2023-04-11T10:21:55.618Z,3.17
2023-04-11T10:24:26.182Z,3.73
2023-04-11T10:26:57.972Z,3.67
2023-04-11T10:29:54.408Z,3.30
2023-04-11T10:32:26.348Z,3.50
2023-04-11T10:35:25.228Z,2.90
2023-04-11T10:37:54.145Z,3.47
2023-04-11T10:40:24.592Z,2.80
2023-04-11T10:42:53.522Z,3.30
2023-04-11T10:45:24.863Z,3.17
2023-04-11T10:48:11.600Z,3.07
2023-04-11T10:50:43.983Z,2.83
2023-04-11T10:53:36.586Z,3.20
2023-04-11T10:56:08.672Z,2.90
2023-04-11T10:58:40.371Z,3.03
2023-04-11T11:01:32.028Z,3.20
2023-04-11T11:04:07.977Z,3.07
2023-04-11T11:06:46.815Z,2.57
2023-04-11T11:09:23.890Z,3.23
2023-04-11T11:12:10.573Z,2.50
2023-04-11T11:14:41.945Z,2.80
2023-04-11T11:17:13.178Z,2.83
2023-04-11T11:19:45.626Z,2.60
2023-04-11T11:22:18.764Z,3.23
2023-04-11T11:24:47.759Z,2.95
2023-04-11T11:27:24.602Z,3.40
2023-04-11T11:29:53.964Z,3.53
2023-04-11T11:32:27.483Z,3.33
2023-04-11T11:34:58.350Z,3.70
2023-04-11T11:37:27.262Z,3.70
2023-04-11T11:39:58.088Z,4.00
2023-04-11T11:42:28.020Z,3.40
2023-04-11T11:45:14.947Z,3.30
2023-04-11T11:47:45.883Z,4.57
2023-04-11T11:50:26.837Z,3.80
2023-04-11T11:53:11.837Z,4.27
2023-04-11T11:55:43.181Z,4.00
2023-04-11T11:58:12.081Z,3.83
2023-04-11T12:00:48.796Z,3.80
2023-04-11T12:03:24.698Z,4.80
2023-04-11T12:05:57.934Z,4.00
2023-04-11T12:08:44.450Z,4.10
2023-04-11T12:11:25.188Z,3.93
2023-04-11T12:13:58.868Z,4.20
2023-04-11T12:16:29.965Z,4.12
2023-04-11T12:19:05.244Z,4.13
2023-04-11T12:21:38.286Z,4.80
2023-04-11T12:24:10.448Z,4.00
2023-04-11T12:26:57.512Z,4.20
2023-04-11T12:29:33.756Z,3.87
2023-04-11T12:32:04.642Z,4.53
2023-04-11T12:34:34.722Z,4.53
2023-04-11T12:37:06.782Z,4.30
2023-04-11T12:39:38.604Z,3.87
2023-04-11T12:42:12.049Z,4.63
2023-04-11T12:44:46.431Z,4.07
2023-04-11T12:47:25.920Z,4.00
2023-04-11T12:50:03.605Z,4.00
2023-04-11T12:52:34.273Z,3.70
2023-04-11T12:55:04.158Z,4.63
2023-04-11T12:57:33.144Z,4.17
2023-04-11T13:00:07.705Z,4.30
2023-04-11T13:02:42.884Z,5.07
2023-04-11T13:05:14.805Z,4.40
2023-04-11T13:07:45.633Z,4.20
2023-04-11T13:10:16.172Z,5.00
2023-04-11T13:12:46.073Z,4.37
2023-04-11T13:15:16.923Z,4.63
2023-04-11T13:17:50.577Z,4.87
2023-04-11T13:20:19.951Z,4.53
2023-04-11T13:22:48.710Z,4.43
2023-04-11T13:25:18.393Z,4.73
2023-04-11T13:27:47.387Z,5.03
2023-04-11T13:30:16.495Z,5.07
2023-04-11T13:32:45.443Z,4.87
2023-04-11T13:35:16.840Z,5.00
2023-04-11T13:37:45.576Z,5.27
2023-04-11T13:40:15.671Z,5.53
2023-04-11T13:42:44.574Z,4.67
2023-04-11T13:45:13.854Z,6.07
2023-04-11T13:47:44.550Z,5.50
2023-04-11T13:50:13.736Z,5.27
2023-04-11T13:52:43.509Z,4.67
2023-04-11T13:55:12.370Z,5.33
2023-04-11T13:57:41.989Z,4.43
2023-04-11T14:00:15.570Z,5.10
2023-04-11T14:02:44.770Z,5.55
2023-04-11T14:05:14.309Z,5.40
2023-04-11T14:07:43.475Z,4.97
2023-04-11T14:10:12.433Z,5.30
2023-04-11T14:12:42.412Z,4.87
2023-04-11T14:15:12.553Z,5.43
2023-04-11T14:17:43.355Z,5.53
2023-04-11T14:20:16.256Z,4.97
2023-04-11T14:22:46.273Z,5.17
2023-04-11T14:25:15.740Z,5.07
2023-04-11T14:27:45.741Z,4.83
2023-04-11T14:30:15.181Z,4.83
2023-04-11T14:32:44.573Z,4.43
2023-04-11T14:35:13.545Z,5.20
2023-04-11T14:37:44.463Z,4.80
2023-04-11T14:40:14.153Z,4.27
2023-04-11T14:42:43.625Z,5.13
2023-04-11T14:45:12.670Z,4.80
2023-04-11T14:47:42.946Z,4.70
2023-04-11T14:50:12.359Z,4.90
2023-04-11T14:52:44.342Z,4.67
2023-04-11T14:55:13.726Z,4.57
2023-04-11T14:57:46.740Z,4.20
2023-04-11T15:00:21.613Z,4.43
2023-04-11T15:02:53.330Z,4.37
2023-04-11T15:05:23.747Z,4.40
2023-04-11T15:07:54.124Z,4.57
2023-04-11T15:10:27.022Z,3.53
2023-04-11T15:12:56.114Z,4.20
2023-04-11T15:15:25.790Z,4.10
2023-04-11T15:18:23.576Z,3.90
2023-04-11T15:20:54.234Z,4.30
2023-04-11T15:23:24.553Z,3.60
2023-04-11T15:25:54.762Z,4.03
2023-04-11T15:28:24.909Z,4.33
2023-04-11T15:30:55.069Z,3.60
2023-04-11T15:33:24.424Z,4.50
2023-04-11T15:35:56.395Z,4.20
2023-04-11T15:38:28.283Z,3.92
2023-04-11T15:40:59.283Z,3.30
2023-04-11T15:43:28.524Z,3.80
2023-04-11T15:45:57.461Z,3.63
2023-04-11T15:48:26.331Z,3.47
2023-04-11T15:50:55.797Z,3.70
2023-04-11T15:53:25.085Z,3.73
2023-04-11T15:55:56.745Z,4.00
2023-04-11T15:58:26.840Z,3.47
2023-04-11T16:01:00.578Z,4.30
2023-04-11T16:03:31.765Z,4.13
2023-04-11T16:06:01.514Z,3.77
2023-04-11T16:08:30.652Z,4.23
2023-04-11T16:10:59.554Z,4.50
2023-04-11T16:13:28.641Z,4.67
2023-04-11T16:15:58.604Z,4.60
2023-04-11T16:18:27.771Z,4.37
2023-04-11T16:20:56.750Z,4.40
2023-04-11T16:23:26.331Z,4.70
2023-04-11T16:25:55.728Z,5.10
2023-04-11T16:28:24.661Z,5.17
2023-04-11T16:30:53.604Z,4.73
2023-04-11T16:33:25.678Z,4.50
2023-04-11T16:35:57.464Z,5.00
2023-04-11T16:38:26.886Z,4.87
2023-04-11T16:40:56.167Z,5.30
2023-04-11T16:43:25.257Z,4.97
2023-04-11T16:45:58.938Z,4.70
2023-04-11T16:48:29.842Z,5.10
2023-04-11T16:50:59.934Z,5.23
2023-04-11T16:53:31.443Z,5.07
2023-04-11T16:56:00.797Z,5.47
2023-04-11T16:58:30.778Z,4.90
2023-04-11T17:01:00.873Z,5.63
2023-04-11T17:03:30.357Z,6.80
2023-04-11T17:05:59.833Z,9.23
2023-04-11T17:08:29.130Z,7.23
2023-04-11T17:11:06.346Z,6.57
2023-04-11T17:13:36.405Z,5.90
2023-04-11T17:16:07.439Z,6.43
2023-04-11T17:18:37.184Z,6.33
2023-04-11T17:21:09.404Z,6.83
2023-04-11T17:23:42.334Z,6.47
2023-04-11T17:28:44.405Z,7.07
2023-04-11T17:31:15.915Z,7.13
2023-04-11T17:33:45.953Z,6.20
2023-04-11T17:36:19.234Z,7.00
2023-04-11T17:38:48.779Z,6.35
2023-04-11T17:41:30.969Z,6.80
2023-04-11T17:44:00.934Z,7.30
2023-04-11T17:46:30.486Z,6.67
2023-04-11T17:49:01.806Z,8.23
2023-04-11T17:51:38.742Z,10.10
2023-04-11T17:58:48.814Z,11.93
2023-04-11T18:01:32.439Z,9.70
2023-04-11T18:04:02.472Z,9.80
2023-04-11T18:06:34.523Z,9.45
2023-04-11T18:09:04.808Z,9.00
2023-04-11T18:11:34.027Z,8.93
2023-04-11T18:14:03.638Z,8.93
2023-04-11T18:16:33.246Z,8.67
2023-04-11T18:19:04.177Z,8.90
2023-04-11T18:21:33.720Z,8.97
2023-04-11T18:24:03.870Z,9.17
2023-04-11T18:26:33.069Z,10.83
2023-04-11T18:29:06.715Z,9.83
2023-04-11T18:31:36.311Z,10.72
2023-04-11T18:34:06.887Z,9.27
2023-04-11T18:36:38.997Z,10.07
2023-04-11T18:39:08.699Z,9.83
2023-04-11T18:41:38.103Z,9.07
2023-04-11T18:44:13.179Z,9.57
2023-04-11T18:46:51.416Z,9.73
2023-04-11T18:49:23.754Z,10.30
2023-04-11T18:51:53.317Z,10.20
2023-04-11T18:54:23.150Z,10.13
2023-04-11T18:56:54.246Z,9.97
2023-04-11T18:59:28.771Z,9.77
2023-04-11T19:01:59.453Z,10.57
2023-04-11T19:04:30.307Z,10.63
2023-04-11T19:07:00.848Z,11.60
2023-04-11T19:09:31.136Z,10.83
2023-04-11T19:12:03.102Z,11.40
2023-04-11T19:14:45.633Z,10.77
2023-04-11T19:17:15.073Z,11.13
2023-04-11T19:19:54.925Z,11.85
2023-04-11T19:22:24.519Z,11.43
2023-04-11T19:24:54.064Z,11.27
2023-04-11T19:27:30.256Z,11.20
2023-04-11T19:30:03.226Z,10.97
2023-04-11T19:32:45.706Z,10.97
2023-04-11T19:35:23.913Z,10.80
2023-04-11T19:40:53.208Z,10.80
2023-04-11T19:43:33.144Z,11.37
2023-04-11T19:46:02.768Z,11.33
2023-04-11T19:48:32.612Z,11.37
2023-04-11T19:51:03.006Z,10.83
2023-04-11T19:53:34.426Z,10.57
2023-04-11T19:56:04.890Z,11.17
2023-04-11T19:58:34.916Z,10.57
2023-04-11T20:01:04.629Z,11.30
2023-04-11T20:03:34.063Z,12.13
2023-04-11T20:06:05.242Z,12.23
2023-04-11T20:08:44.230Z,12.37
2023-04-11T20:11:16.079Z,12.47
2023-04-11T20:13:45.726Z,11.80
2023-04-11T20:16:16.523Z,13.13
2023-04-11T20:18:48.297Z,13.27
2023-04-11T20:21:18.504Z,13.07
2023-04-11T20:23:51.112Z,13.40
2023-04-11T20:26:24.475Z,13.63
2023-04-11T20:28:57.610Z,14.77
2023-04-11T20:31:27.442Z,13.77
2023-04-11T20:34:00.470Z,16.93
2023-04-11T20:36:30.568Z,19.30
2023-04-11T20:38:59.552Z,18.95
2023-04-11T20:41:30.032Z,18.67
2023-04-11T20:44:00.274Z,19.27
2023-04-11T20:46:29.525Z,19.93
2023-04-11T20:48:58.938Z,18.37
2023-04-11T20:51:29.788Z,17.40
2023-04-11T20:53:59.350Z,18.00
2023-04-11T20:56:28.461Z,21.77
2023-04-11T20:58:57.992Z,20.20
2023-04-11T21:01:31.960Z,19.67
2023-04-11T21:04:03.024Z,17.98
2023-04-11T21:06:33.043Z,19.63
2023-04-11T21:09:03.933Z,17.50
2023-04-11T21:11:33.123Z,18.10
2023-04-11T21:14:02.700Z,16.37
2023-04-11T21:16:32.426Z,17.63
2023-04-11T21:19:01.868Z,18.17
2023-04-11T21:21:31.224Z,18.10
2023-04-11T21:24:04.370Z,18.03
2023-04-11T21:26:33.748Z,18.10
2023-04-11T21:29:03.489Z,17.00
2023-04-11T21:31:32.608Z,16.17
2023-04-11T21:34:01.829Z,16.13
2023-04-11T21:36:31.132Z,16.50
2023-04-11T21:39:00.094Z,15.00
2023-04-11T21:41:30.288Z,15.77
2023-04-11T21:43:59.525Z,15.10
2023-04-11T21:46:28.696Z,14.97
2023-04-11T21:48:58.974Z,14.60
2023-04-11T21:51:28.534Z,16.70
2023-04-11T21:53:57.792Z,15.13
2023-04-11T21:56:26.863Z,15.57
2023-04-11T21:58:56.230Z,14.93
2023-04-11T22:01:25.260Z,14.27
2023-04-11T22:03:56.310Z,14.63
2023-04-11T22:06:29.960Z,16.10
2023-04-11T22:09:00.833Z,15.27
2023-04-11T22:11:31.065Z,14.97
2023-04-11T22:14:01.598Z,15.00
2023-04-11T22:16:33.190Z,14.43
2023-04-11T22:19:02.364Z,15.40
2023-04-11T22:21:31.997Z,13.87
2023-04-11T22:24:01.769Z,14.27
2023-04-11T22:26:33.674Z,15.53
2023-04-11T22:29:04.578Z,15.20
2023-04-11T22:31:34.726Z,14.97
2023-04-11T22:34:04.004Z,16.37
2023-04-11T22:36:35.456Z,16.17
2023-04-11T22:39:05.810Z,17.33
2023-04-11T22:41:37.884Z,18.23
2023-04-11T22:44:07.238Z,17.13
2023-04-11T22:46:38.126Z,17.60
2023-04-11T22:49:09.252Z,17.70
2023-04-11T22:51:40.174Z,17.45
2023-04-11T22:54:09.633Z,18.40
2023-04-11T22:56:38.489Z,18.40
2023-04-11T22:59:07.893Z,18.43
2023-04-11T23:01:36.805Z,17.93
2023-04-11T23:04:06.468Z,19.07
2023-04-11T23:06:35.349Z,18.67
2023-04-11T23:09:06.955Z,18.03
2023-04-11T23:11:35.807Z,18.23
2023-04-11T23:14:04.839Z,18.00
2023-04-11T23:16:33.897Z,18.50
2023-04-11T23:19:03.728Z,18.80
2023-04-11T23:21:33.098Z,19.00
2023-04-11T23:24:02.204Z,18.03
2023-04-11T23:26:31.200Z,19.07
2023-04-11T23:29:02.132Z,18.30
2023-04-11T23:31:32.036Z,17.60
2023-04-11T23:34:01.281Z,17.80
2023-04-11T23:36:30.584Z,18.43
2023-04-11T23:39:02.664Z,18.23
2023-04-11T23:41:31.832Z,18.70
2023-04-11T23:44:00.778Z,16.60
2023-04-11T23:46:29.943Z,17.70
2023-04-11T23:48:58.991Z,15.90
2023-04-11T23:51:27.784Z,15.53
2023-04-11T23:53:59.421Z,15.57
2023-04-11T23:56:28.928Z,16.53
2023-04-11T23:58:58.333Z,14.60
