createdAt,value
2022-11-20T00:03:02.225Z,11.45
2022-11-20T00:09:45.923Z,13.02
2022-11-20T00:16:32.113Z,11.75
2022-11-20T00:23:14.422Z,11.23
2022-11-20T00:29:56.779Z,10.45
2022-11-20T00:36:39.111Z,10.80
2022-11-20T00:43:21.397Z,11.40
2022-11-20T00:50:04.119Z,11.95
2022-11-20T00:56:46.442Z,13.30
2022-11-20T01:03:31.258Z,10.88
2022-11-20T01:10:13.749Z,10.10
2022-11-20T01:16:56.104Z,10.48
2022-11-20T01:23:40.799Z,10.45
2022-11-20T01:30:23.136Z,10.88
2022-11-20T01:37:05.478Z,10.63
2022-11-20T01:43:47.790Z,10.93
2022-11-20T01:50:30.483Z,10.38
2022-11-20T01:57:14.280Z,9.43
2022-11-20T02:03:57.438Z,11.30
2022-11-20T02:10:40.006Z,11.25
2022-11-20T02:17:22.427Z,10.63
2022-11-20T02:24:13.390Z,13.93
2022-11-20T02:30:55.781Z,13.25
2022-11-20T02:37:41.097Z,12.38
2022-11-20T02:44:23.452Z,9.93
2022-11-20T02:51:05.846Z,10.10
2022-11-20T02:57:48.173Z,8.60
2022-11-20T03:04:30.510Z,5.05
2022-11-20T03:11:12.963Z,2.97
2022-11-20T03:17:56.676Z,3.00
2022-11-20T03:24:39.065Z,3.20
2022-11-20T03:31:29.544Z,2.75
2022-11-20T03:38:11.890Z,3.13
2022-11-20T03:44:54.201Z,2.97
2022-11-20T03:51:37.320Z,3.25
2022-11-20T03:58:19.664Z,3.05
2022-11-20T04:05:02.095Z,3.08
2022-11-20T04:11:44.414Z,3.33
2022-11-20T04:18:26.758Z,3.05
2022-11-20T04:25:09.496Z,3.42
2022-11-20T04:31:51.842Z,3.42
2022-11-20T04:38:34.696Z,3.00
2022-11-20T04:45:17.025Z,3.08
2022-11-20T04:51:59.445Z,3.65
2022-11-20T04:58:42.119Z,2.72
2022-11-20T05:05:24.597Z,3.28
2022-11-20T05:12:08.818Z,2.85
2022-11-20T05:18:53.163Z,3.38
2022-11-20T05:25:35.489Z,3.20
2022-11-20T05:32:17.805Z,2.97
2022-11-20T05:39:01.907Z,3.10
2022-11-20T05:45:52.372Z,3.30
2022-11-20T05:52:34.760Z,3.30
2022-11-20T05:59:17.098Z,3.35
2022-11-20T06:06:04.018Z,3.00
2022-11-20T06:12:46.361Z,2.90
2022-11-20T06:19:28.786Z,3.00
2022-11-20T06:26:16.674Z,3.25
2022-11-20T06:32:58.968Z,2.50
2022-11-20T06:39:41.531Z,2.65
2022-11-20T06:46:23.925Z,2.75
2022-11-20T06:53:06.293Z,2.80
2022-11-20T06:59:48.709Z,2.13
2022-11-20T07:06:31.285Z,2.47
2022-11-20T07:13:13.626Z,2.70
2022-11-20T07:19:56.165Z,2.53
2022-11-20T07:26:38.533Z,4.22
2022-11-20T07:33:21.488Z,2.40
2022-11-20T07:40:04.494Z,2.30
2022-11-20T07:46:46.819Z,2.53
2022-11-20T07:53:29.138Z,2.42
2022-11-20T08:00:12.500Z,2.38
2022-11-20T08:06:54.793Z,2.47
2022-11-20T08:13:55.490Z,2.30
2022-11-20T08:20:38.849Z,2.47
2022-11-20T08:27:24.403Z,1.98
2022-11-20T08:34:09.463Z,1.88
2022-11-20T08:41:10.936Z,2.10
2022-11-20T08:47:53.306Z,1.80
2022-11-20T08:54:35.651Z,1.67
2022-11-20T09:01:18.169Z,2.00
2022-11-20T09:08:00.863Z,1.40
2022-11-20T09:14:43.251Z,1.40
2022-11-20T09:21:25.712Z,1.20
2022-11-20T09:28:08.459Z,1.10
2022-11-20T09:34:51.001Z,1.00
2022-11-20T09:42:00.083Z,1.00
2022-11-20T09:49:07.222Z,1.17
2022-11-20T09:55:50.254Z,1.05
2022-11-20T10:03:03.009Z,1.13
2022-11-20T10:09:55.631Z,1.50
2022-11-20T10:16:59.616Z,1.38
2022-11-20T10:24:14.153Z,3.80
2022-11-20T10:31:03.484Z,2.60
2022-11-20T10:37:49.578Z,1.38
2022-11-20T10:44:56.250Z,1.20
2022-11-20T10:51:42.819Z,1.30
2022-11-20T10:58:48.133Z,1.40
2022-11-20T11:05:47.378Z,1.40
2022-11-20T11:12:30.186Z,1.70
2022-11-20T11:19:15.865Z,1.20
2022-11-20T11:26:00.096Z,1.30
2022-11-20T11:32:46.213Z,1.33
2022-11-20T11:39:33.741Z,1.50
2022-11-20T11:46:33.423Z,1.35
2022-11-20T11:53:18.918Z,1.95
2022-11-20T12:00:11.480Z,1.77
2022-11-20T12:07:18.244Z,2.47
2022-11-20T12:14:16.131Z,1.95
2022-11-20T12:21:17.472Z,1.80
2022-11-20T12:28:19.178Z,1.60
2022-11-20T12:35:11.436Z,1.75
2022-11-20T12:42:24.815Z,1.48
2022-11-20T12:49:22.245Z,1.60
2022-11-20T12:56:44.356Z,1.63
2022-11-20T13:03:55.650Z,1.25
2022-11-20T13:10:51.863Z,1.40
2022-11-20T13:17:48.110Z,1.70
2022-11-20T13:24:32.379Z,1.50
2022-11-20T13:31:36.552Z,1.20
2022-11-20T13:38:18.887Z,1.80
2022-11-20T13:45:12.130Z,1.20
2022-11-20T13:52:16.494Z,1.85
2022-11-20T13:59:20.655Z,1.10
2022-11-20T14:06:07.061Z,1.10
2022-11-20T14:12:49.658Z,1.20
2022-11-20T14:19:32.886Z,1.05
2022-11-20T14:26:21.080Z,1.30
2022-11-20T14:33:05.260Z,1.33
2022-11-20T14:39:53.969Z,1.48
2022-11-20T14:46:36.772Z,1.52
2022-11-20T14:53:25.016Z,1.55
2022-11-20T15:00:16.589Z,1.50
2022-11-20T15:07:00.783Z,2.00
2022-11-20T15:13:43.361Z,1.73
2022-11-20T15:20:29.580Z,1.70
2022-11-20T15:27:12.163Z,1.60
2022-11-20T15:33:54.673Z,1.80
2022-11-20T15:40:38.013Z,2.70
2022-11-20T15:47:33.380Z,1.90
2022-11-20T15:54:21.692Z,1.60
2022-11-20T16:01:04.640Z,1.60
2022-11-20T16:07:46.997Z,2.00
2022-11-20T16:14:47.772Z,2.28
2022-11-20T16:21:33.696Z,2.20
2022-11-20T16:28:19.204Z,2.03
2022-11-20T16:35:02.750Z,2.03
2022-11-20T16:41:45.088Z,2.20
2022-11-20T16:48:27.537Z,2.25
2022-11-20T16:55:10.277Z,2.40
2022-11-20T17:01:52.678Z,2.00
2022-11-20T17:08:35.559Z,1.92
2022-11-20T17:15:18.331Z,2.30
2022-11-20T17:22:01.037Z,2.17
2022-11-20T17:28:47.689Z,2.58
2022-11-20T17:35:30.356Z,2.70
2022-11-20T17:42:29.327Z,2.97
2022-11-20T17:49:11.696Z,2.35
2022-11-20T17:56:16.193Z,3.17
2022-11-20T18:02:59.029Z,2.90
2022-11-20T18:09:41.420Z,2.33
2022-11-20T18:16:24.191Z,2.47
2022-11-20T18:23:06.523Z,2.33
2022-11-20T18:29:51.954Z,2.58
2022-11-20T18:36:34.648Z,2.15
2022-11-20T18:43:35.564Z,2.55
2022-11-20T18:50:19.160Z,2.58
2022-11-20T18:57:01.524Z,2.42
2022-11-20T19:03:43.943Z,1.77
2022-11-20T19:10:27.091Z,1.35
2022-11-20T19:17:13.508Z,1.60
2022-11-20T19:23:58.283Z,1.80
2022-11-20T19:30:41.757Z,2.20
2022-11-20T19:37:25.217Z,1.50
2022-11-20T19:44:12.668Z,2.08
2022-11-20T19:50:55.074Z,1.50
2022-11-20T19:57:37.463Z,1.95
2022-11-20T20:04:19.923Z,1.17
2022-11-20T20:11:18.012Z,0.98
2022-11-20T20:18:00.365Z,1.00
2022-11-20T20:24:42.700Z,0.80
2022-11-20T20:31:27.532Z,1.00
2022-11-20T20:38:10.091Z,0.90
2022-11-20T20:45:07.693Z,0.95
2022-11-20T20:51:50.044Z,0.85
2022-11-20T20:58:32.483Z,0.80
2022-11-20T21:05:17.112Z,0.82
2022-11-20T21:11:59.491Z,0.80
2022-11-20T21:18:42.266Z,0.85
2022-11-20T21:25:24.692Z,1.20
2022-11-20T21:32:07.072Z,0.70
2022-11-20T21:38:51.564Z,0.80
2022-11-20T21:45:34.500Z,0.52
2022-11-20T21:52:17.112Z,1.00
2022-11-20T21:58:59.474Z,1.10
2022-11-20T22:05:41.816Z,1.00
2022-11-20T22:12:24.176Z,0.90
2022-11-20T22:19:07.781Z,0.98
2022-11-20T22:25:50.155Z,0.80
2022-11-20T22:32:32.608Z,1.13
2022-11-20T22:39:15.029Z,0.90
2022-11-20T22:46:07.957Z,1.00
2022-11-20T22:52:50.288Z,0.98
2022-11-20T22:59:32.640Z,1.10
2022-11-20T23:06:16.776Z,1.00
2022-11-20T23:12:59.123Z,0.90
2022-11-20T23:19:41.483Z,0.88
2022-11-20T23:26:26.910Z,0.85
2022-11-20T23:33:09.189Z,0.82
2022-11-20T23:39:51.472Z,1.25
2022-11-20T23:46:34.009Z,0.80
2022-11-20T23:53:17.092Z,0.65
2022-11-20T23:59:59.406Z,0.75
