createdAt,value
2022-10-15T00:00:25.138Z,0.00
2022-10-15T00:01:25.115Z,0.00
2022-10-15T00:02:25.094Z,0.00
2022-10-15T00:03:25.089Z,0.00
2022-10-15T00:04:25.053Z,0.00
2022-10-15T00:05:25.091Z,0.00
2022-10-15T00:06:25.068Z,0.00
2022-10-15T00:07:25.362Z,0.00
2022-10-15T00:08:25.010Z,0.00
2022-10-15T00:09:25.035Z,0.00
2022-10-15T00:10:25.037Z,0.00
2022-10-15T00:11:25.046Z,0.00
2022-10-15T00:12:25.014Z,0.00
2022-10-15T00:13:24.980Z,0.00
2022-10-15T00:14:24.946Z,0.00
2022-10-15T00:15:25.009Z,0.00
2022-10-15T00:16:25.034Z,0.00
2022-10-15T00:17:25.201Z,0.00
2022-10-15T00:18:24.910Z,0.00
2022-10-15T00:19:24.904Z,0.00
2022-10-15T00:20:24.902Z,0.00
2022-10-15T00:21:24.911Z,0.00
2022-10-15T00:22:25.269Z,0.00
2022-10-15T00:23:24.954Z,0.00
2022-10-15T00:24:24.859Z,0.00
2022-10-15T00:25:24.887Z,0.00
2022-10-15T00:26:24.846Z,0.00
2022-10-15T00:27:24.838Z,0.00
2022-10-15T00:28:24.860Z,0.00
2022-10-15T00:29:24.803Z,0.00
2022-10-15T00:30:24.790Z,0.00
2022-10-15T00:31:24.819Z,0.00
2022-10-15T00:32:26.118Z,0.00
2022-10-15T00:33:24.787Z,0.00
2022-10-15T00:34:24.760Z,0.00
2022-10-15T00:35:24.750Z,0.00
2022-10-15T00:36:24.790Z,0.00
2022-10-15T00:37:24.695Z,0.00
2022-10-15T00:38:24.695Z,0.00
2022-10-15T00:39:24.730Z,0.00
2022-10-15T00:40:24.740Z,0.00
2022-10-15T00:41:24.690Z,0.00
2022-10-15T00:42:25.091Z,0.00
2022-10-15T00:43:24.723Z,0.00
2022-10-15T00:44:24.729Z,0.00
2022-10-15T00:45:24.646Z,0.00
2022-10-15T00:46:24.627Z,0.00
2022-10-15T00:47:24.619Z,0.00
2022-10-15T00:48:24.588Z,0.00
2022-10-15T00:49:24.570Z,0.00
2022-10-15T00:50:24.582Z,0.00
2022-10-15T00:51:24.631Z,0.00
2022-10-15T00:52:24.940Z,0.00
2022-10-15T00:53:24.572Z,0.00
2022-10-15T00:54:24.577Z,0.00
2022-10-15T00:55:24.616Z,0.00
2022-10-15T00:56:24.527Z,0.00
2022-10-15T00:57:24.510Z,0.00
2022-10-15T00:58:24.480Z,0.00
2022-10-15T00:59:24.441Z,0.00
2022-10-15T01:00:24.487Z,0.00
2022-10-15T01:01:24.469Z,0.00
2022-10-15T01:02:25.020Z,0.00
2022-10-15T01:03:24.504Z,0.00
2022-10-15T01:04:24.403Z,0.00
2022-10-15T01:05:24.516Z,0.00
2022-10-15T01:06:24.407Z,0.00
2022-10-15T01:07:24.390Z,0.00
2022-10-15T01:08:24.371Z,0.00
2022-10-15T01:09:24.348Z,0.00
2022-10-15T01:10:24.383Z,0.00
2022-10-15T01:11:24.358Z,0.00
2022-10-15T01:12:24.765Z,0.00
2022-10-15T01:13:24.373Z,0.00
2022-10-15T01:14:24.342Z,0.00
2022-10-15T01:15:24.306Z,0.00
2022-10-15T01:16:24.298Z,0.00
2022-10-15T01:17:24.723Z,0.00
2022-10-15T01:18:24.289Z,0.00
2022-10-15T01:19:24.297Z,0.00
2022-10-15T01:20:24.245Z,0.00
2022-10-15T01:21:24.214Z,0.00
2022-10-15T01:22:24.241Z,0.00
2022-10-15T01:23:25.982Z,0.00
2022-10-15T01:24:24.205Z,0.00
2022-10-15T01:25:24.233Z,0.00
2022-10-15T01:26:24.202Z,0.00
2022-10-15T01:27:24.518Z,0.00
2022-10-15T01:28:24.266Z,0.00
2022-10-15T01:29:24.163Z,0.00
2022-10-15T01:30:24.145Z,0.00
2022-10-15T01:31:24.986Z,0.00
2022-10-15T01:32:24.097Z,0.00
2022-10-15T01:33:24.136Z,0.00
2022-10-15T01:34:24.117Z,0.00
2022-10-15T01:35:24.085Z,0.00
2022-10-15T01:36:24.149Z,0.00
2022-10-15T01:37:24.368Z,0.00
2022-10-15T01:38:24.061Z,0.00
2022-10-15T01:39:24.074Z,0.00
2022-10-15T01:40:24.005Z,0.00
2022-10-15T01:41:24.023Z,0.00
2022-10-15T01:42:24.014Z,0.00
2022-10-15T01:43:24.097Z,0.00
2022-10-15T01:44:24.026Z,0.00
2022-10-15T01:45:23.961Z,0.00
2022-10-15T01:46:24.046Z,0.00
2022-10-15T01:47:24.254Z,0.00
2022-10-15T01:48:23.918Z,0.00
2022-10-15T01:49:23.926Z,0.00
2022-10-15T01:50:24.947Z,0.00
2022-10-15T01:51:23.902Z,0.00
2022-10-15T01:52:23.938Z,0.00
2022-10-15T01:53:23.891Z,0.00
2022-10-15T01:54:23.911Z,0.00
2022-10-15T01:55:23.928Z,0.00
2022-10-15T01:56:23.917Z,0.00
2022-10-15T01:57:24.199Z,0.00
2022-10-15T01:58:23.838Z,0.00
2022-10-15T01:59:23.844Z,0.00
2022-10-15T02:00:23.794Z,0.00
2022-10-15T02:01:23.863Z,0.00
2022-10-15T02:02:23.929Z,0.00
2022-10-15T02:03:23.754Z,0.00
2022-10-15T02:04:23.779Z,0.00
2022-10-15T02:05:23.767Z,0.00
2022-10-15T02:06:23.755Z,0.00
2022-10-15T02:07:23.726Z,0.00
2022-10-15T02:08:23.726Z,0.00
2022-10-15T02:09:23.698Z,0.00
2022-10-15T02:10:23.673Z,0.00
2022-10-15T02:11:23.767Z,0.00
2022-10-15T02:12:23.884Z,0.00
2022-10-15T02:13:23.663Z,0.00
2022-10-15T02:14:23.649Z,0.00
2022-10-15T02:15:23.665Z,0.00
2022-10-15T02:16:23.652Z,0.00
2022-10-15T02:17:23.607Z,0.00
2022-10-15T02:18:23.629Z,0.00
2022-10-15T02:19:23.601Z,0.00
2022-10-15T02:20:23.550Z,0.00
2022-10-15T02:21:24.349Z,0.00
2022-10-15T02:22:23.820Z,0.00
2022-10-15T02:23:23.576Z,0.00
2022-10-15T02:24:23.543Z,0.00
2022-10-15T02:25:23.543Z,0.00
2022-10-15T02:26:23.520Z,0.00
2022-10-15T02:27:23.554Z,0.00
2022-10-15T02:28:23.551Z,0.00
2022-10-15T02:29:23.504Z,0.00
2022-10-15T02:30:23.490Z,0.00
2022-10-15T02:31:23.457Z,0.00
2022-10-15T02:32:23.659Z,0.00
2022-10-15T02:33:23.445Z,0.00
2022-10-15T02:34:23.456Z,0.00
2022-10-15T02:35:23.414Z,0.00
2022-10-15T02:36:23.426Z,0.00
2022-10-15T02:37:23.416Z,0.00
2022-10-15T02:38:23.376Z,0.00
2022-10-15T02:39:23.356Z,0.00
2022-10-15T02:40:23.403Z,0.00
2022-10-15T02:41:23.388Z,0.00
2022-10-15T02:42:23.632Z,0.00
2022-10-15T02:43:23.321Z,0.00
2022-10-15T02:44:23.308Z,0.00
2022-10-15T02:45:23.985Z,0.00
2022-10-15T02:46:23.336Z,0.00
2022-10-15T02:48:23.353Z,0.00
2022-10-15T02:49:23.315Z,0.00
2022-10-15T02:50:23.281Z,0.00
2022-10-15T02:51:23.293Z,0.00
2022-10-15T02:52:23.417Z,0.00
2022-10-15T02:53:23.221Z,0.00
2022-10-15T02:54:23.219Z,0.00
2022-10-15T02:55:23.239Z,0.00
2022-10-15T02:56:24.038Z,0.00
2022-10-15T02:57:23.454Z,0.00
2022-10-15T02:58:23.942Z,0.00
2022-10-15T02:59:23.210Z,0.00
2022-10-15T03:00:23.191Z,0.00
2022-10-15T03:01:23.197Z,0.00
2022-10-15T03:02:23.222Z,0.00
2022-10-15T03:03:23.102Z,0.00
2022-10-15T03:04:23.098Z,0.00
2022-10-15T03:05:23.129Z,0.00
2022-10-15T03:06:23.097Z,0.00
2022-10-15T03:07:23.238Z,0.00
2022-10-15T03:08:23.078Z,0.00
2022-10-15T03:09:23.049Z,0.00
2022-10-15T03:10:23.047Z,0.00
2022-10-15T03:11:23.062Z,0.00
2022-10-15T03:12:23.046Z,0.00
2022-10-15T03:13:23.835Z,0.00
2022-10-15T03:14:23.024Z,0.00
2022-10-15T03:15:23.013Z,0.00
2022-10-15T03:16:22.974Z,0.00
2022-10-15T03:17:23.280Z,0.00
2022-10-15T03:18:22.994Z,0.00
2022-10-15T03:19:22.975Z,0.00
2022-10-15T03:20:22.954Z,0.00
2022-10-15T03:21:22.922Z,0.00
2022-10-15T03:22:22.899Z,0.00
2022-10-15T03:23:22.948Z,0.00
2022-10-15T03:24:22.917Z,0.00
2022-10-15T03:25:22.914Z,0.00
2022-10-15T03:26:22.879Z,0.00
2022-10-15T03:27:23.139Z,0.00
2022-10-15T03:28:22.977Z,0.00
2022-10-15T03:29:22.869Z,0.00
2022-10-15T03:30:22.859Z,0.00
2022-10-15T03:31:22.832Z,0.00
2022-10-15T03:32:22.874Z,0.00
2022-10-15T03:33:25.044Z,0.00
2022-10-15T03:34:22.784Z,0.00
2022-10-15T03:35:22.815Z,0.00
2022-10-15T03:36:22.784Z,0.00
2022-10-15T03:37:23.038Z,0.00
2022-10-15T03:38:22.744Z,0.00
2022-10-15T03:39:22.728Z,0.00
2022-10-15T03:40:22.807Z,0.00
2022-10-15T03:41:22.720Z,0.00
2022-10-15T03:42:22.991Z,0.00
2022-10-15T03:43:22.792Z,0.00
2022-10-15T03:44:22.768Z,0.00
2022-10-15T03:45:22.664Z,0.00
2022-10-15T03:46:23.720Z,0.00
2022-10-15T03:47:22.656Z,0.00
2022-10-15T03:48:22.624Z,0.00
2022-10-15T03:49:22.620Z,0.00
2022-10-15T03:50:22.613Z,0.00
2022-10-15T03:51:24.666Z,0.00
2022-10-15T03:52:22.946Z,0.00
2022-10-15T03:53:22.593Z,0.00
2022-10-15T03:54:22.556Z,0.00
2022-10-15T03:55:22.556Z,0.00
2022-10-15T03:56:22.564Z,0.00
2022-10-15T03:57:22.564Z,0.00
2022-10-15T03:58:22.528Z,0.00
2022-10-15T03:59:22.507Z,0.00
2022-10-15T04:00:22.502Z,0.00
2022-10-15T04:01:22.612Z,0.00
2022-10-15T04:02:23.679Z,0.00
2022-10-15T04:03:22.508Z,0.00
2022-10-15T04:04:22.477Z,0.00
2022-10-15T04:05:22.477Z,0.00
2022-10-15T04:06:22.443Z,0.00
2022-10-15T04:07:22.469Z,0.00
2022-10-15T04:08:22.431Z,0.00
2022-10-15T04:09:22.410Z,0.00
2022-10-15T04:10:22.452Z,0.00
2022-10-15T04:11:22.397Z,0.00
2022-10-15T04:12:22.672Z,0.00
2022-10-15T04:13:22.370Z,0.00
2022-10-15T04:14:22.346Z,0.00
2022-10-15T04:15:22.338Z,0.00
2022-10-15T04:16:22.341Z,0.00
2022-10-15T04:17:22.339Z,0.00
2022-10-15T04:18:22.313Z,0.00
2022-10-15T04:19:22.301Z,0.00
2022-10-15T04:20:23.302Z,0.00
2022-10-15T04:21:22.280Z,0.00
2022-10-15T04:22:22.451Z,0.00
2022-10-15T04:23:22.293Z,0.00
2022-10-15T04:24:22.255Z,0.00
2022-10-15T04:25:22.247Z,0.00
2022-10-15T04:26:22.234Z,0.00
2022-10-15T04:27:22.226Z,0.00
2022-10-15T04:28:22.259Z,0.00
2022-10-15T04:29:22.219Z,0.00
2022-10-15T04:30:22.187Z,0.00
2022-10-15T04:31:22.182Z,0.00
2022-10-15T04:32:22.518Z,0.00
2022-10-15T04:33:22.134Z,0.00
2022-10-15T04:34:22.147Z,0.00
2022-10-15T04:35:22.160Z,0.00
2022-10-15T04:36:22.128Z,0.00
2022-10-15T04:37:22.379Z,0.00
2022-10-15T04:38:22.072Z,0.00
2022-10-15T04:39:22.077Z,0.00
2022-10-15T04:40:22.067Z,0.00
2022-10-15T04:41:22.039Z,0.00
2022-10-15T04:42:22.059Z,0.00
2022-10-15T04:43:22.039Z,0.00
2022-10-15T04:44:22.030Z,0.00
2022-10-15T04:46:21.987Z,0.00
2022-10-15T04:47:22.321Z,0.00
2022-10-15T04:48:21.983Z,0.00
2022-10-15T04:49:21.964Z,0.00
2022-10-15T04:50:22.334Z,0.00
2022-10-15T04:51:21.940Z,0.00
2022-10-15T04:52:21.930Z,0.00
2022-10-15T04:53:22.443Z,0.00
2022-10-15T04:54:21.975Z,0.00
2022-10-15T04:55:21.887Z,0.00
2022-10-15T04:56:21.923Z,0.00
2022-10-15T04:57:22.030Z,0.00
2022-10-15T04:58:21.879Z,0.00
2022-10-15T04:59:21.855Z,0.00
2022-10-15T05:00:22.871Z,0.00
2022-10-15T05:01:21.861Z,0.00
2022-10-15T05:02:21.888Z,0.00
2022-10-15T05:03:21.856Z,0.00
2022-10-15T05:04:21.828Z,0.00
2022-10-15T05:05:21.783Z,0.00
2022-10-15T05:06:26.428Z,0.00
2022-10-15T05:07:22.141Z,0.00
2022-10-15T05:08:21.774Z,0.00
2022-10-15T05:09:21.744Z,0.00
2022-10-15T05:10:21.760Z,0.00
2022-10-15T05:11:21.723Z,0.00
2022-10-15T05:12:21.716Z,0.00
2022-10-15T05:13:21.725Z,0.00
2022-10-15T05:14:21.689Z,0.00
2022-10-15T05:15:21.693Z,0.00
2022-10-15T05:16:21.691Z,0.00
2022-10-15T05:17:21.943Z,0.00
2022-10-15T05:18:21.645Z,0.00
2022-10-15T05:19:21.654Z,0.00
2022-10-15T05:20:21.653Z,0.00
2022-10-15T05:21:21.613Z,0.00
2022-10-15T05:22:21.995Z,0.00
2022-10-15T05:23:21.582Z,0.00
2022-10-15T05:24:21.573Z,0.00
2022-10-15T05:25:22.445Z,0.00
2022-10-15T05:26:21.562Z,0.00
2022-10-15T05:27:21.624Z,0.00
2022-10-15T05:28:21.565Z,0.00
2022-10-15T05:29:21.545Z,0.00
2022-10-15T05:30:21.525Z,0.00
2022-10-15T05:31:21.497Z,0.00
2022-10-15T05:33:21.521Z,0.00
2022-10-15T05:34:21.470Z,0.00
2022-10-15T05:35:21.465Z,0.00
2022-10-15T05:36:21.473Z,0.00
2022-10-15T05:37:21.738Z,0.00
2022-10-15T05:38:21.405Z,0.00
2022-10-15T05:39:22.454Z,0.00
2022-10-15T05:40:22.148Z,0.00
2022-10-15T05:41:21.402Z,0.00
2022-10-15T05:42:21.412Z,0.00
2022-10-15T05:43:21.517Z,0.00
2022-10-15T05:44:21.366Z,0.00
2022-10-15T05:45:21.342Z,0.00
2022-10-15T05:46:21.334Z,0.00
2022-10-15T05:47:21.690Z,0.00
2022-10-15T05:48:21.390Z,0.00
2022-10-15T05:49:21.298Z,0.00
2022-10-15T05:50:21.306Z,0.00
2022-10-15T05:51:21.297Z,0.00
2022-10-15T05:52:21.551Z,0.00
2022-10-15T05:53:21.281Z,0.00
2022-10-15T05:54:21.245Z,0.00
2022-10-15T05:55:21.230Z,0.00
2022-10-15T05:56:21.222Z,0.00
2022-10-15T05:57:21.211Z,0.00
2022-10-15T05:58:21.207Z,0.00
2022-10-15T05:59:21.207Z,0.00
2022-10-15T06:00:21.991Z,0.00
2022-10-15T06:01:21.163Z,0.00
2022-10-15T06:02:21.317Z,0.00
2022-10-15T06:03:21.190Z,0.00
2022-10-15T06:04:21.926Z,0.00
2022-10-15T06:05:21.126Z,0.00
2022-10-15T06:06:21.210Z,0.00
2022-10-15T06:07:21.367Z,0.00
2022-10-15T06:08:21.095Z,0.00
2022-10-15T06:09:21.135Z,0.00
2022-10-15T06:10:21.087Z,0.00
2022-10-15T06:11:21.087Z,0.00
2022-10-15T06:12:21.066Z,0.00
2022-10-15T06:13:21.078Z,0.00
2022-10-15T06:14:21.036Z,0.00
2022-10-15T06:15:21.025Z,0.00
2022-10-15T06:16:23.801Z,0.00
2022-10-15T06:17:21.407Z,5.62
2022-10-15T06:18:20.988Z,5.62
2022-10-15T06:19:21.018Z,0.00
2022-10-15T06:20:20.951Z,0.00
2022-10-15T06:21:20.966Z,0.00
2022-10-15T06:22:20.981Z,0.00
2022-10-15T06:23:20.982Z,0.00
2022-10-15T06:24:20.908Z,0.00
2022-10-15T06:25:20.899Z,0.00
2022-10-15T06:26:20.896Z,0.00
2022-10-15T06:27:21.125Z,0.00
2022-10-15T06:28:20.937Z,0.00
2022-10-15T06:29:20.852Z,0.00
2022-10-15T06:30:20.856Z,0.00
2022-10-15T06:31:20.839Z,0.00
2022-10-15T06:32:20.856Z,0.00
2022-10-15T06:33:20.859Z,0.00
2022-10-15T06:34:20.819Z,5.62
2022-10-15T06:35:20.811Z,5.62
2022-10-15T06:36:20.802Z,5.62
2022-10-15T06:37:21.137Z,5.62
2022-10-15T06:38:20.805Z,5.62
2022-10-15T06:39:20.805Z,5.62
2022-10-15T06:40:20.877Z,5.62
2022-10-15T06:41:20.724Z,5.62
2022-10-15T06:42:20.748Z,5.62
2022-10-15T06:43:20.837Z,5.62
2022-10-15T06:44:20.715Z,5.62
2022-10-15T06:45:21.882Z,5.62
2022-10-15T06:46:21.692Z,5.62
2022-10-15T06:47:20.883Z,5.62
2022-10-15T06:48:20.661Z,5.62
2022-10-15T06:49:20.686Z,0.00
2022-10-15T06:50:21.312Z,0.00
2022-10-15T06:51:20.643Z,0.00
2022-10-15T06:52:20.622Z,0.00
2022-10-15T06:53:20.625Z,5.62
2022-10-15T06:54:20.594Z,5.62
2022-10-15T06:55:20.597Z,5.62
2022-10-15T06:56:21.561Z,5.62
2022-10-15T06:57:20.580Z,5.62
2022-10-15T06:58:20.557Z,0.00
2022-10-15T06:59:20.577Z,0.00
2022-10-15T07:00:20.606Z,0.00
2022-10-15T07:01:20.518Z,0.00
2022-10-15T07:02:20.627Z,0.00
2022-10-15T07:03:20.526Z,0.00
2022-10-15T07:04:20.493Z,5.62
2022-10-15T07:05:20.501Z,5.62
2022-10-15T07:06:20.458Z,5.62
2022-10-15T07:07:20.487Z,5.62
2022-10-15T07:08:20.438Z,11.25
2022-10-15T07:09:20.410Z,16.88
2022-10-15T07:11:20.427Z,16.88
2022-10-15T07:12:20.571Z,16.88
2022-10-15T07:13:20.382Z,16.88
2022-10-15T07:14:20.378Z,16.88
2022-10-15T07:15:20.379Z,16.88
2022-10-15T07:16:20.362Z,16.88
2022-10-15T07:17:20.338Z,22.50
2022-10-15T07:18:20.355Z,22.50
2022-10-15T07:19:20.318Z,22.50
2022-10-15T07:20:23.501Z,22.50
2022-10-15T07:21:20.324Z,22.50
2022-10-15T07:22:20.317Z,28.12
2022-10-15T07:23:24.090Z,28.12
2022-10-15T07:24:20.287Z,28.12
2022-10-15T07:25:20.256Z,28.12
2022-10-15T07:26:20.239Z,28.12
2022-10-15T07:27:20.247Z,28.12
2022-10-15T07:28:20.256Z,22.50
2022-10-15T07:29:20.227Z,28.12
2022-10-15T07:30:20.182Z,28.12
2022-10-15T07:31:20.174Z,28.12
2022-10-15T07:32:20.214Z,28.12
2022-10-15T07:33:20.172Z,28.12
2022-10-15T07:34:20.196Z,39.38
2022-10-15T07:35:20.158Z,39.38
2022-10-15T07:36:20.133Z,50.62
2022-10-15T07:37:20.146Z,56.25
2022-10-15T07:38:20.113Z,56.25
2022-10-15T07:39:20.128Z,78.75
2022-10-15T07:40:20.094Z,61.88
2022-10-15T07:41:20.095Z,61.88
2022-10-15T07:42:20.117Z,73.12
2022-10-15T07:43:20.092Z,56.25
2022-10-15T07:44:20.100Z,50.62
2022-10-15T07:45:20.044Z,56.25
2022-10-15T07:46:20.037Z,45.00
2022-10-15T07:47:20.055Z,45.00
2022-10-15T07:48:20.030Z,39.38
2022-10-15T07:49:20.001Z,45.00
2022-10-15T07:50:20.123Z,45.00
2022-10-15T07:51:19.969Z,45.00
2022-10-15T07:52:19.981Z,45.00
2022-10-15T07:53:21.986Z,45.00
2022-10-15T07:54:20.072Z,39.38
2022-10-15T07:55:19.940Z,33.75
2022-10-15T07:56:20.169Z,33.75
2022-10-15T07:57:19.916Z,45.00
2022-10-15T07:58:20.009Z,39.38
2022-10-15T07:59:19.954Z,39.38
2022-10-15T08:00:19.923Z,39.38
2022-10-15T08:01:19.853Z,39.38
2022-10-15T08:02:19.861Z,39.38
2022-10-15T08:03:19.846Z,45.00
2022-10-15T08:04:19.847Z,50.62
2022-10-15T08:05:19.832Z,56.25
2022-10-15T08:06:19.833Z,50.62
2022-10-15T08:07:19.812Z,45.00
2022-10-15T08:08:19.794Z,50.62
2022-10-15T08:09:19.788Z,56.25
2022-10-15T08:10:19.800Z,50.62
2022-10-15T08:11:19.747Z,50.62
2022-10-15T08:12:19.760Z,56.25
2022-10-15T08:13:19.737Z,56.25
2022-10-15T08:14:19.756Z,56.25
2022-10-15T08:15:19.814Z,56.25
2022-10-15T08:16:19.732Z,61.88
2022-10-15T08:17:19.705Z,56.25
2022-10-15T08:18:19.689Z,56.25
2022-10-15T08:19:19.678Z,61.88
2022-10-15T08:20:19.676Z,67.50
2022-10-15T08:21:19.709Z,67.50
2022-10-15T08:22:19.648Z,73.12
2022-10-15T08:23:19.889Z,78.75
2022-10-15T08:24:19.725Z,78.75
2022-10-15T08:25:19.580Z,84.38
2022-10-15T08:26:20.633Z,73.12
2022-10-15T08:27:19.593Z,73.12
2022-10-15T08:28:20.494Z,84.38
2022-10-15T08:29:19.608Z,90.00
2022-10-15T08:30:19.614Z,90.00
2022-10-15T08:31:19.581Z,84.38
2022-10-15T08:32:19.557Z,101.25
2022-10-15T08:33:19.530Z,84.38
2022-10-15T08:34:19.578Z,61.88
2022-10-15T08:35:19.487Z,56.25
2022-10-15T08:36:19.503Z,84.38
2022-10-15T08:37:19.525Z,61.88
2022-10-15T08:38:19.978Z,61.88
2022-10-15T08:39:19.462Z,67.50
2022-10-15T08:40:19.558Z,61.88
2022-10-15T08:41:19.437Z,50.62
2022-10-15T08:42:19.462Z,73.12
2022-10-15T08:43:19.414Z,67.50
2022-10-15T08:44:19.403Z,73.12
2022-10-15T08:45:19.405Z,73.12
2022-10-15T08:46:19.393Z,73.12
2022-10-15T08:47:19.433Z,61.88
2022-10-15T08:48:19.374Z,67.50
2022-10-15T08:49:19.362Z,90.00
2022-10-15T08:50:19.430Z,106.88
2022-10-15T08:51:19.324Z,95.62
2022-10-15T08:52:19.346Z,90.00
2022-10-15T08:53:19.368Z,56.25
2022-10-15T08:54:19.316Z,61.88
2022-10-15T08:55:19.418Z,73.12
2022-10-15T08:56:19.238Z,39.38
2022-10-15T08:57:19.335Z,61.88
2022-10-15T08:58:19.243Z,67.50
2022-10-15T08:59:19.287Z,73.12
2022-10-15T09:00:19.209Z,90.00
2022-10-15T09:01:19.911Z,56.25
2022-10-15T09:02:19.262Z,61.88
2022-10-15T09:03:19.272Z,67.50
2022-10-15T09:04:19.275Z,73.12
2022-10-15T09:05:19.182Z,50.62
2022-10-15T09:06:19.187Z,78.75
2022-10-15T09:07:19.155Z,90.00
2022-10-15T09:08:19.331Z,84.38
2022-10-15T09:09:19.139Z,95.62
2022-10-15T09:10:19.296Z,73.12
2022-10-15T09:11:19.108Z,78.75
2022-10-15T09:12:19.105Z,67.50
2022-10-15T09:13:19.098Z,67.50
2022-10-15T09:14:19.133Z,67.50
2022-10-15T09:15:21.572Z,61.88
2022-10-15T09:16:19.085Z,78.75
2022-10-15T09:17:19.047Z,45.00
2022-10-15T09:18:19.071Z,39.38
2022-10-15T09:19:19.041Z,39.38
2022-10-15T09:20:19.183Z,39.38
2022-10-15T09:21:19.020Z,45.00
2022-10-15T09:22:19.007Z,56.25
2022-10-15T09:23:19.014Z,56.25
2022-10-15T09:24:19.130Z,67.50
2022-10-15T09:25:18.978Z,78.75
2022-10-15T09:26:18.953Z,95.62
2022-10-15T09:27:18.956Z,84.38
2022-10-15T09:28:19.071Z,95.62
2022-10-15T09:29:18.945Z,112.50
2022-10-15T09:30:18.912Z,129.38
2022-10-15T09:31:18.933Z,112.50
2022-10-15T09:32:18.873Z,78.75
2022-10-15T09:33:18.861Z,90.00
2022-10-15T09:34:19.185Z,56.25
2022-10-15T09:35:18.845Z,45.00
2022-10-15T09:36:18.993Z,33.75
2022-10-15T09:37:18.881Z,28.12
2022-10-15T09:38:18.842Z,28.12
2022-10-15T09:39:18.844Z,45.00
2022-10-15T09:40:18.805Z,67.50
2022-10-15T09:41:18.814Z,84.38
2022-10-15T09:42:18.957Z,50.62
2022-10-15T09:43:18.753Z,67.50
2022-10-15T09:44:21.142Z,78.75
2022-10-15T09:45:18.769Z,56.25
2022-10-15T09:46:18.769Z,50.62
2022-10-15T09:47:18.761Z,45.00
2022-10-15T09:48:18.745Z,39.38
2022-10-15T09:49:18.705Z,39.38
2022-10-15T09:51:19.673Z,39.38
2022-10-15T09:52:18.734Z,33.75
2022-10-15T09:53:18.661Z,28.12
2022-10-15T09:54:18.666Z,28.12
2022-10-15T09:55:18.603Z,33.75
2022-10-15T09:56:18.618Z,45.00
2022-10-15T09:57:18.606Z,50.62
2022-10-15T09:58:18.638Z,50.62
2022-10-15T09:59:18.614Z,50.62
2022-10-15T10:00:18.649Z,50.62
2022-10-15T10:01:18.566Z,61.88
2022-10-15T10:02:18.587Z,56.25
2022-10-15T10:03:18.550Z,50.62
2022-10-15T10:04:18.547Z,50.62
2022-10-15T10:05:18.520Z,45.00
2022-10-15T10:06:18.510Z,39.38
2022-10-15T10:07:18.543Z,45.00
2022-10-15T10:08:18.491Z,50.62
2022-10-15T10:09:18.487Z,39.38
2022-10-15T10:10:18.443Z,45.00
2022-10-15T10:11:18.454Z,50.62
2022-10-15T10:12:18.445Z,73.12
2022-10-15T10:13:18.427Z,84.38
2022-10-15T10:14:18.503Z,84.38
2022-10-15T10:15:18.418Z,101.25
2022-10-15T10:16:18.406Z,84.38
2022-10-15T10:17:18.438Z,84.38
2022-10-15T10:18:18.367Z,84.38
2022-10-15T10:19:18.372Z,73.12
2022-10-15T10:20:18.449Z,67.50
2022-10-15T10:21:18.366Z,56.25
2022-10-15T10:22:18.338Z,50.62
2022-10-15T10:23:18.327Z,61.88
2022-10-15T10:24:18.316Z,56.25
2022-10-15T10:25:18.324Z,50.62
2022-10-15T10:26:18.331Z,39.38
2022-10-15T10:27:18.279Z,33.75
2022-10-15T10:28:18.356Z,28.12
2022-10-15T10:29:32.812Z,28.12
2022-10-15T10:30:20.266Z,28.12
2022-10-15T10:31:18.239Z,33.75
2022-10-15T10:32:18.263Z,33.75
2022-10-15T10:33:18.232Z,45.00
2022-10-15T10:34:18.229Z,140.62
2022-10-15T10:35:18.311Z,180.00
2022-10-15T10:36:18.212Z,146.25
2022-10-15T10:37:18.430Z,112.50
2022-10-15T10:38:18.165Z,84.38
2022-10-15T10:39:18.884Z,56.25
2022-10-15T10:40:18.184Z,45.00
2022-10-15T10:41:18.421Z,45.00
2022-10-15T10:42:18.108Z,61.88
2022-10-15T10:43:18.201Z,61.88
2022-10-15T10:44:18.121Z,61.88
2022-10-15T10:45:18.824Z,61.88
2022-10-15T10:46:19.071Z,61.88
2022-10-15T10:47:18.072Z,67.50
2022-10-15T10:48:18.069Z,67.50
2022-10-15T10:49:18.188Z,73.12
2022-10-15T10:50:19.657Z,78.75
2022-10-15T10:51:19.440Z,67.50
2022-10-15T10:52:18.041Z,73.12
2022-10-15T10:53:18.005Z,67.50
2022-10-15T10:54:17.978Z,61.88
2022-10-15T10:55:17.988Z,67.50
2022-10-15T10:56:17.993Z,56.25
2022-10-15T10:57:17.960Z,61.88
2022-10-15T10:58:17.935Z,56.25
2022-10-15T10:59:17.904Z,50.62
2022-10-15T11:00:17.972Z,61.88
2022-10-15T11:01:18.022Z,56.25
2022-10-15T11:02:17.872Z,56.25
2022-10-15T11:03:17.885Z,56.25
2022-10-15T11:04:19.513Z,45.00
2022-10-15T11:05:17.998Z,39.38
2022-10-15T11:06:17.822Z,45.00
2022-10-15T11:07:17.848Z,45.00
2022-10-15T11:08:17.858Z,39.38
2022-10-15T11:09:17.810Z,33.75
2022-10-15T11:10:17.821Z,33.75
2022-10-15T11:11:17.782Z,28.12
2022-10-15T11:12:17.789Z,22.50
2022-10-15T11:13:17.802Z,22.50
2022-10-15T11:14:17.768Z,22.50
2022-10-15T11:15:17.766Z,33.75
2022-10-15T11:16:17.762Z,45.00
2022-10-15T11:17:17.734Z,50.62
2022-10-15T11:18:17.769Z,50.62
2022-10-15T11:19:19.839Z,50.62
2022-10-15T11:20:49.746Z,50.62
2022-10-15T11:21:19.673Z,45.00
2022-10-15T11:23:17.746Z,45.00
2022-10-15T11:24:17.638Z,45.00
2022-10-15T11:25:17.675Z,39.38
2022-10-15T11:26:17.618Z,39.38
2022-10-15T11:27:17.648Z,39.38
2022-10-15T11:28:17.654Z,45.00
2022-10-15T11:29:17.594Z,45.00
2022-10-15T11:30:17.854Z,56.25
2022-10-15T11:31:17.589Z,50.62
2022-10-15T11:32:18.649Z,45.00
2022-10-15T11:33:17.550Z,50.62
2022-10-15T11:34:17.572Z,50.62
2022-10-15T11:35:34.438Z,50.62
2022-10-15T11:36:18.514Z,45.00
2022-10-15T11:37:17.578Z,50.62
2022-10-15T11:38:17.554Z,39.38
2022-10-15T11:39:17.543Z,39.38
2022-10-15T11:40:17.574Z,39.38
2022-10-15T11:41:17.514Z,39.38
2022-10-15T11:42:17.434Z,33.75
2022-10-15T11:43:17.435Z,33.75
2022-10-15T11:44:17.477Z,28.12
2022-10-15T11:45:17.408Z,28.12
2022-10-15T11:46:17.457Z,28.12
2022-10-15T11:47:17.419Z,28.12
2022-10-15T11:48:17.427Z,33.75
2022-10-15T11:49:17.379Z,39.38
2022-10-15T11:50:17.383Z,45.00
2022-10-15T11:51:17.352Z,50.62
2022-10-15T11:52:17.361Z,50.62
2022-10-15T11:53:17.368Z,45.00
2022-10-15T11:54:17.326Z,50.62
2022-10-15T11:55:17.322Z,56.25
2022-10-15T11:56:17.308Z,50.62
2022-10-15T11:57:17.299Z,50.62
2022-10-15T11:58:17.290Z,50.62
2022-10-15T11:59:17.250Z,39.38
2022-10-15T12:00:17.260Z,33.75
2022-10-15T12:01:17.269Z,33.75
2022-10-15T12:02:17.224Z,28.12
2022-10-15T12:03:17.332Z,28.12
2022-10-15T12:04:17.300Z,28.12
2022-10-15T12:05:17.230Z,28.12
2022-10-15T12:06:17.344Z,28.12
2022-10-15T12:07:17.168Z,28.12
2022-10-15T12:08:17.172Z,28.12
2022-10-15T12:09:17.153Z,28.12
2022-10-15T12:10:17.161Z,28.12
2022-10-15T12:11:17.191Z,28.12
2022-10-15T12:12:17.165Z,28.12
2022-10-15T12:13:18.092Z,28.12
2022-10-15T12:14:17.100Z,28.12
2022-10-15T12:15:17.085Z,28.12
2022-10-15T12:16:17.086Z,28.12
2022-10-15T12:17:17.077Z,28.12
2022-10-15T12:18:17.025Z,28.12
2022-10-15T12:19:17.029Z,28.12
2022-10-15T12:20:17.022Z,28.12
2022-10-15T12:21:17.008Z,28.12
2022-10-15T12:22:17.059Z,28.12
2022-10-15T12:23:17.023Z,28.12
2022-10-15T12:24:16.989Z,28.12
2022-10-15T12:25:16.993Z,28.12
2022-10-15T12:26:16.958Z,28.12
2022-10-15T12:27:16.929Z,28.12
2022-10-15T12:28:17.005Z,28.12
2022-10-15T12:29:16.982Z,33.75
2022-10-15T12:30:16.881Z,28.12
2022-10-15T12:31:16.889Z,33.75
2022-10-15T12:32:16.861Z,28.12
2022-10-15T12:33:16.894Z,28.12
2022-10-15T12:34:16.941Z,28.12
2022-10-15T12:35:16.896Z,28.12
2022-10-15T12:36:16.853Z,33.75
2022-10-15T12:37:16.858Z,28.12
2022-10-15T12:38:16.838Z,28.12
2022-10-15T12:39:27.760Z,28.12
2022-10-15T12:40:17.837Z,33.75
2022-10-15T12:41:16.794Z,28.12
2022-10-15T12:42:16.777Z,33.75
2022-10-15T12:43:16.763Z,39.38
2022-10-15T12:44:16.852Z,33.75
2022-10-15T12:45:16.745Z,33.75
2022-10-15T12:46:16.706Z,33.75
2022-10-15T12:47:16.727Z,28.12
2022-10-15T12:48:16.735Z,28.12
2022-10-15T12:49:16.931Z,22.50
2022-10-15T12:50:16.919Z,33.75
2022-10-15T12:51:16.698Z,33.75
2022-10-15T12:52:16.690Z,33.75
2022-10-15T12:53:16.695Z,33.75
2022-10-15T12:54:16.654Z,28.12
2022-10-15T12:55:16.651Z,28.12
2022-10-15T12:56:17.651Z,33.75
2022-10-15T12:57:16.609Z,28.12
2022-10-15T12:58:16.631Z,28.12
2022-10-15T12:59:16.677Z,28.12
2022-10-15T13:00:16.594Z,28.12
2022-10-15T13:01:16.623Z,33.75
2022-10-15T13:02:16.562Z,28.12
2022-10-15T13:03:16.549Z,28.12
2022-10-15T13:04:16.569Z,28.12
2022-10-15T13:05:17.391Z,28.12
2022-10-15T13:06:16.511Z,28.12
2022-10-15T13:07:16.482Z,28.12
2022-10-15T13:08:16.464Z,28.12
2022-10-15T13:09:16.922Z,28.12
2022-10-15T13:10:16.479Z,28.12
2022-10-15T13:11:16.529Z,28.12
2022-10-15T13:12:16.459Z,28.12