createdAt,value
2017-10-06T00:00:17.401Z,12.50
2017-10-06T00:02:45.688Z,12.40
2017-10-06T00:05:13.993Z,12.40
2017-10-06T00:07:41.503Z,12.40
2017-10-06T00:10:09.126Z,12.40
2017-10-06T00:12:36.632Z,12.30
2017-10-06T00:15:04.906Z,12.30
2017-10-06T00:17:33.217Z,12.30
2017-10-06T00:20:00.726Z,12.30
2017-10-06T00:22:46.047Z,12.30
2017-10-06T00:25:13.573Z,12.30
2017-10-06T00:27:41.857Z,12.20
2017-10-06T00:30:09.380Z,12.20
2017-10-06T00:32:37.005Z,12.20
2017-10-06T00:35:04.498Z,12.20
2017-10-06T00:37:32.001Z,12.10
2017-10-06T00:39:59.527Z,12.10
2017-10-06T00:42:27.808Z,12.10
2017-10-06T00:44:55.336Z,12.10
2017-10-06T00:47:22.851Z,12.10
2017-10-06T00:49:50.366Z,12.00
2017-10-06T00:52:17.874Z,12.00
2017-10-06T00:54:45.517Z,12.00
2017-10-06T00:57:13.034Z,12.00
2017-10-06T00:59:40.529Z,12.00
2017-10-06T01:02:08.164Z,12.00
2017-10-06T01:04:36.454Z,12.00
2017-10-06T01:07:04.730Z,12.00
2017-10-06T01:09:32.257Z,12.00
2017-10-06T01:11:59.786Z,12.00
2017-10-06T01:14:27.309Z,12.00
2017-10-06T01:16:54.829Z,12.00
2017-10-06T01:19:22.362Z,12.00
2017-10-06T01:21:49.864Z,12.00
2017-10-06T01:24:18.155Z,11.90
2017-10-06T01:26:45.774Z,11.90
2017-10-06T01:29:13.283Z,11.80
2017-10-06T01:31:40.795Z,11.80
2017-10-06T01:34:08.318Z,11.80
2017-10-06T01:36:35.863Z,11.80
2017-10-06T01:39:03.521Z,11.80
2017-10-06T01:41:31.032Z,11.80
2017-10-06T01:43:59.313Z,11.80
2017-10-06T01:46:27.606Z,11.80
2017-10-06T01:48:55.127Z,11.80
2017-10-06T01:51:22.685Z,11.80
2017-10-06T01:53:50.195Z,11.70
2017-10-06T01:56:17.828Z,11.70
2017-10-06T01:58:46.101Z,11.70
2017-10-06T02:01:14.378Z,11.70
2017-10-06T02:03:42.674Z,11.70
2017-10-06T02:06:10.182Z,11.70
2017-10-06T02:08:37.819Z,11.70
2017-10-06T02:11:05.339Z,11.70
2017-10-06T02:13:32.862Z,11.70
2017-10-06T02:16:00.396Z,11.70
2017-10-06T02:18:27.905Z,11.70
2017-10-06T02:20:55.465Z,11.70
2017-10-06T02:23:22.981Z,11.70
2017-10-06T02:25:50.530Z,11.70
2017-10-06T02:28:18.069Z,11.70
2017-10-06T02:30:45.590Z,11.70
2017-10-06T02:33:13.099Z,11.70
2017-10-06T02:35:40.737Z,11.70
2017-10-06T02:38:08.245Z,11.70
2017-10-06T02:40:35.745Z,11.70
2017-10-06T02:43:03.270Z,11.70
2017-10-06T02:45:31.542Z,11.70
2017-10-06T02:47:59.944Z,11.70
2017-10-06T02:50:27.453Z,11.70
2017-10-06T02:52:54.956Z,11.70
2017-10-06T02:55:22.496Z,11.70
2017-10-06T02:57:50.774Z,11.70
2017-10-06T03:00:19.065Z,11.70
2017-10-06T03:02:46.601Z,11.70
2017-10-06T03:05:14.888Z,11.70
2017-10-06T03:07:42.528Z,11.70
2017-10-06T03:10:10.970Z,11.60
2017-10-06T03:12:38.492Z,11.60
2017-10-06T03:15:06.010Z,11.60
2017-10-06T03:17:33.643Z,11.60
2017-10-06T03:20:01.164Z,11.60
2017-10-06T03:22:28.680Z,11.60
2017-10-06T03:24:56.338Z,11.60
2017-10-06T03:27:23.848Z,11.60
2017-10-06T03:29:51.365Z,11.60
2017-10-06T03:32:19.774Z,11.60
2017-10-06T03:34:47.287Z,11.60
2017-10-06T03:37:14.803Z,11.60
2017-10-06T03:39:42.333Z,11.60
2017-10-06T03:42:10.606Z,11.60
2017-10-06T03:44:38.251Z,11.60
2017-10-06T03:47:06.546Z,11.60
2017-10-06T03:49:34.060Z,11.60
2017-10-06T03:52:01.703Z,11.60
2017-10-06T03:54:29.218Z,11.60
2017-10-06T03:56:57.086Z,11.60
2017-10-06T03:59:25.598Z,11.60
2017-10-06T04:01:53.291Z,11.60
2017-10-06T04:04:21.456Z,11.60
2017-10-06T04:06:49.554Z,11.60
2017-10-06T04:09:17.157Z,11.50
2017-10-06T04:11:46.028Z,11.50
2017-10-06T04:14:14.523Z,11.50
2017-10-06T04:16:42.083Z,11.50
2017-10-06T04:19:09.602Z,11.40
2017-10-06T04:21:37.119Z,11.40
2017-10-06T04:24:04.651Z,11.40
2017-10-06T04:26:32.163Z,11.40
2017-10-06T04:28:59.678Z,11.40
2017-10-06T04:31:27.216Z,11.40
2017-10-06T04:33:54.749Z,11.40
2017-10-06T04:36:22.422Z,11.30
2017-10-06T04:38:49.942Z,11.30
2017-10-06T04:41:17.590Z,11.30
2017-10-06T04:43:45.114Z,11.30
2017-10-06T04:46:12.630Z,11.30
2017-10-06T04:48:40.173Z,11.30
2017-10-06T04:51:07.690Z,11.30
2017-10-06T04:53:35.207Z,11.30
2017-10-06T04:56:02.853Z,11.30
2017-10-06T04:58:30.374Z,11.30
2017-10-06T05:00:58.651Z,11.20
2017-10-06T05:03:26.950Z,11.20
2017-10-06T05:05:54.470Z,11.20
2017-10-06T05:08:22.873Z,11.20
2017-10-06T05:10:50.390Z,11.20
2017-10-06T05:13:17.907Z,11.20
2017-10-06T05:15:45.461Z,11.20
2017-10-06T05:18:12.978Z,11.20
2017-10-06T05:20:41.298Z,11.20
2017-10-06T05:23:08.872Z,11.20
2017-10-06T05:25:36.416Z,11.20
2017-10-06T05:28:03.934Z,11.20
2017-10-06T05:30:32.337Z,11.30
2017-10-06T05:32:59.853Z,11.20
2017-10-06T05:35:27.374Z,11.30
2017-10-06T05:37:54.906Z,11.30
2017-10-06T05:40:22.425Z,11.30
2017-10-06T05:42:49.951Z,11.30
2017-10-06T05:45:17.468Z,11.30
2017-10-06T05:47:44.996Z,11.30
2017-10-06T05:50:13.295Z,11.30
2017-10-06T05:52:40.833Z,11.30
2017-10-06T05:55:08.364Z,11.30
2017-10-06T05:57:35.877Z,11.30
2017-10-06T06:00:03.523Z,11.30
2017-10-06T06:02:31.800Z,11.30
2017-10-06T06:04:59.318Z,11.30
2017-10-06T06:07:26.858Z,11.30
2017-10-06T06:09:54.374Z,11.30
2017-10-06T06:12:22.784Z,11.20
2017-10-06T06:14:50.306Z,11.20
2017-10-06T06:17:18.589Z,11.20
2017-10-06T06:19:46.122Z,11.20
2017-10-06T06:22:13.642Z,11.20
2017-10-06T06:24:41.273Z,11.20
2017-10-06T06:27:08.795Z,11.20
2017-10-06T06:29:36.304Z,11.20
2017-10-06T06:32:04.846Z,11.20
2017-10-06T06:34:32.365Z,11.20
2017-10-06T06:36:59.901Z,11.20
2017-10-06T06:39:27.419Z,11.20
2017-10-06T06:41:55.882Z,11.20
2017-10-06T06:44:23.395Z,11.20
2017-10-06T06:46:50.918Z,11.30
2017-10-06T06:49:18.553Z,11.30
2017-10-06T06:51:46.074Z,11.30
2017-10-06T06:54:13.597Z,11.20
2017-10-06T06:56:41.134Z,11.20
2017-10-06T06:59:09.422Z,11.20
2017-10-06T07:01:37.864Z,11.20
2017-10-06T07:04:05.379Z,11.20
2017-10-06T07:06:32.895Z,11.20
2017-10-06T07:09:00.525Z,11.20
2017-10-06T07:11:28.039Z,11.30
2017-10-06T07:13:55.554Z,11.30
2017-10-06T07:16:23.105Z,11.40
2017-10-06T07:18:50.631Z,11.40
2017-10-06T07:21:18.146Z,11.40
2017-10-06T07:23:45.790Z,11.40
2017-10-06T07:26:13.303Z,11.40
2017-10-06T07:28:40.810Z,11.40
2017-10-06T07:31:08.338Z,11.40
2017-10-06T07:33:35.848Z,11.40
2017-10-06T07:36:04.131Z,11.30
2017-10-06T07:38:32.430Z,11.30
2017-10-06T07:40:59.938Z,11.30
2017-10-06T07:43:27.458Z,11.30
2017-10-06T07:45:54.974Z,11.30
2017-10-06T07:48:23.279Z,11.30
2017-10-06T07:50:50.803Z,11.20
2017-10-06T07:53:19.074Z,11.20
2017-10-06T07:55:47.363Z,11.30
2017-10-06T07:58:14.878Z,11.30
2017-10-06T08:00:42.432Z,11.30
2017-10-06T08:03:09.942Z,11.30
2017-10-06T08:05:37.450Z,11.30
2017-10-06T08:08:04.974Z,11.30
2017-10-06T08:10:32.477Z,11.30
2017-10-06T08:13:00.010Z,11.30
2017-10-06T08:15:27.518Z,11.20
2017-10-06T08:17:55.176Z,11.20
2017-10-06T08:20:22.713Z,11.20
2017-10-06T08:22:50.990Z,11.20
2017-10-06T08:25:19.309Z,11.20
2017-10-06T08:27:46.914Z,11.20
2017-10-06T08:30:15.202Z,11.20
2017-10-06T08:32:43.643Z,11.10
2017-10-06T08:35:11.160Z,11.10
2017-10-06T08:37:38.682Z,11.10
2017-10-06T08:40:06.237Z,11.10
2017-10-06T08:42:33.749Z,11.10
2017-10-06T08:45:01.270Z,11.10
2017-10-06T08:47:29.684Z,11.10
2017-10-06T08:49:57.214Z,11.10
2017-10-06T08:52:24.746Z,11.10
2017-10-06T08:54:52.291Z,11.10
2017-10-06T08:57:19.809Z,11.10
2017-10-06T08:59:48.084Z,11.20
2017-10-06T09:02:15.675Z,11.10
2017-10-06T09:04:43.193Z,11.20
2017-10-06T09:07:10.726Z,11.20
2017-10-06T09:09:39.002Z,11.20
2017-10-06T09:12:06.634Z,11.20
2017-10-06T09:14:34.149Z,11.20
2017-10-06T09:17:01.660Z,11.20
2017-10-06T09:19:29.190Z,11.20
2017-10-06T09:21:56.698Z,11.20
2017-10-06T09:24:25.170Z,11.30
2017-10-06T09:26:53.452Z,11.30
2017-10-06T09:29:21.730Z,11.30
2017-10-06T09:31:49.260Z,11.30
2017-10-06T09:34:16.780Z,11.30
2017-10-06T09:36:44.311Z,11.30
2017-10-06T09:39:11.826Z,11.30
2017-10-06T09:41:39.355Z,11.40
2017-10-06T09:44:06.871Z,11.40
2017-10-06T09:46:34.515Z,11.40
2017-10-06T09:49:02.812Z,11.40
2017-10-06T09:51:30.327Z,11.40
2017-10-06T09:53:57.851Z,11.40
2017-10-06T09:56:25.370Z,11.40
2017-10-06T09:58:53.668Z,11.30
2017-10-06T10:01:21.242Z,11.30
2017-10-06T10:03:48.776Z,11.30
2017-10-06T10:06:16.289Z,11.30
2017-10-06T10:08:43.834Z,11.30
2017-10-06T10:11:11.355Z,11.40
2017-10-06T10:13:38.874Z,11.40
2017-10-06T10:16:06.399Z,11.50
2017-10-06T10:18:33.914Z,11.40
2017-10-06T10:21:01.561Z,11.40
2017-10-06T10:23:29.845Z,11.40
2017-10-06T10:25:57.368Z,11.40
2017-10-06T10:28:25.088Z,11.40
2017-10-06T10:30:52.607Z,11.40
2017-10-06T10:33:20.891Z,11.40
2017-10-06T10:35:49.181Z,11.40
2017-10-06T10:38:16.710Z,11.40
2017-10-06T10:40:45.073Z,11.50
2017-10-06T10:43:12.614Z,11.40
2017-10-06T10:45:40.299Z,11.50
2017-10-06T10:48:07.833Z,11.50
2017-10-06T10:50:35.479Z,11.50
2017-10-06T10:53:03.064Z,11.50
2017-10-06T10:55:30.611Z,11.50
2017-10-06T10:57:58.207Z,11.50
2017-10-06T11:00:26.530Z,11.50
2017-10-06T11:02:54.093Z,11.50
2017-10-06T11:05:21.672Z,11.50
2017-10-06T11:07:49.365Z,11.50
2017-10-06T11:10:17.662Z,11.50
2017-10-06T11:12:45.257Z,11.50
2017-10-06T11:15:12.824Z,11.50
2017-10-06T11:17:40.385Z,11.60
2017-10-06T11:20:08.035Z,11.60
2017-10-06T11:22:36.372Z,11.70
2017-10-06T11:25:03.904Z,11.70
2017-10-06T11:27:31.476Z,11.80
2017-10-06T11:29:59.073Z,11.80
2017-10-06T11:32:26.691Z,11.80
2017-10-06T11:34:54.357Z,11.80
2017-10-06T11:37:21.919Z,11.80
2017-10-06T11:39:49.509Z,11.80
2017-10-06T11:42:17.217Z,11.80
2017-10-06T11:44:45.550Z,11.90
2017-10-06T11:47:13.180Z,11.80
2017-10-06T11:49:40.744Z,11.90
2017-10-06T11:52:09.025Z,11.80
2017-10-06T11:54:36.601Z,11.80
2017-10-06T11:57:04.114Z,11.80
2017-10-06T11:59:31.796Z,11.80
2017-10-06T12:01:59.311Z,11.80
2017-10-06T12:06:59.006Z,11.90
2017-10-06T12:09:26.522Z,11.90
2017-10-06T12:11:54.040Z,11.90
2017-10-06T12:14:21.564Z,11.90
2017-10-06T12:16:49.082Z,11.90
2017-10-06T12:19:16.610Z,11.80
2017-10-06T12:21:44.172Z,11.80
2017-10-06T12:24:11.686Z,11.80
2017-10-06T12:26:39.317Z,11.80
2017-10-06T12:29:06.847Z,11.70
2017-10-06T12:31:35.152Z,11.80
2017-10-06T12:34:02.702Z,11.80
2017-10-06T12:36:30.250Z,11.80
2017-10-06T12:38:58.582Z,11.80
2017-10-06T12:41:26.122Z,11.70
2017-10-06T12:43:53.676Z,11.80
2017-10-06T12:46:21.206Z,11.70
2017-10-06T12:48:49.514Z,11.70
2017-10-06T12:51:17.068Z,11.70
2017-10-06T12:53:44.715Z,11.70
2017-10-06T12:56:12.285Z,11.70
2017-10-06T12:58:40.020Z,11.70
2017-10-06T13:01:07.591Z,11.70
2017-10-06T13:03:35.184Z,11.60
2017-10-06T13:06:02.960Z,11.60
2017-10-06T13:08:30.552Z,11.60
2017-10-06T13:10:58.213Z,11.60
2017-10-06T13:13:26.540Z,11.60
2017-10-06T13:15:54.112Z,11.60
2017-10-06T13:18:21.727Z,11.60
2017-10-06T13:20:49.358Z,11.60
2017-10-06T13:23:17.675Z,11.60
2017-10-06T13:25:45.199Z,11.50
2017-10-06T13:28:13.626Z,11.60
2017-10-06T13:30:41.151Z,11.50
2017-10-06T13:33:08.675Z,11.50
2017-10-06T13:35:36.207Z,11.60
2017-10-06T13:38:03.728Z,11.50
2017-10-06T13:40:31.254Z,11.50
2017-10-06T13:42:58.764Z,11.50
2017-10-06T13:45:26.465Z,11.50
2017-10-06T13:47:53.992Z,11.50
2017-10-06T13:50:21.608Z,11.40
2017-10-06T13:52:49.293Z,11.40
2017-10-06T13:55:16.915Z,11.40
2017-10-06T13:57:45.236Z,11.40
2017-10-06T14:00:12.928Z,11.40
2017-10-06T14:02:40.543Z,11.40
2017-10-06T14:05:08.840Z,11.40
2017-10-06T14:07:36.495Z,11.40
2017-10-06T14:10:04.085Z,11.40
2017-10-06T14:12:31.648Z,11.40
2017-10-06T14:14:59.207Z,11.40
2017-10-06T14:17:26.753Z,11.40
2017-10-06T14:19:54.505Z,11.50
2017-10-06T14:22:22.082Z,11.50
2017-10-06T14:24:50.144Z,11.50
2017-10-06T14:27:17.728Z,11.50
2017-10-06T14:29:46.067Z,11.60
2017-10-06T14:32:13.624Z,11.60
2017-10-06T14:34:41.183Z,11.70
2017-10-06T14:37:08.722Z,11.80
2017-10-06T14:39:36.257Z,11.90
2017-10-06T14:42:04.975Z,12.00
2017-10-06T14:44:32.515Z,12.00
2017-10-06T14:47:00.695Z,12.00
2017-10-06T14:49:28.287Z,12.00
2017-10-06T14:52:02.947Z,12.00
2017-10-06T14:54:31.264Z,12.00
2017-10-06T14:56:59.365Z,11.90
2017-10-06T14:59:27.439Z,11.90
2017-10-06T15:01:55.900Z,11.90
2017-10-06T15:04:25.309Z,11.90
2017-10-06T15:06:53.351Z,11.90
2017-10-06T15:09:20.893Z,11.90
2017-10-06T15:11:48.403Z,11.90
2017-10-06T15:14:17.080Z,11.90
2017-10-06T15:16:44.592Z,11.90
2017-10-06T15:19:12.270Z,11.80
2017-10-06T15:21:40.550Z,11.80
2017-10-06T15:24:08.071Z,11.80
2017-10-06T15:26:35.627Z,11.80
2017-10-06T15:29:03.147Z,11.80
2017-10-06T15:31:30.693Z,11.80
2017-10-06T15:33:59.803Z,11.70
2017-10-06T15:36:29.031Z,11.70
2017-10-06T15:38:56.575Z,11.70
2017-10-06T15:41:24.903Z,11.70
2017-10-06T15:43:52.487Z,11.70
2017-10-06T15:46:20.011Z,11.70
2017-10-06T15:48:47.550Z,11.70
2017-10-06T15:51:15.152Z,11.70
2017-10-06T15:53:43.451Z,11.70
2017-10-06T15:56:11.002Z,11.70
2017-10-06T15:58:39.620Z,11.70
2017-10-06T16:01:07.132Z,11.70
2017-10-06T16:03:34.699Z,11.70
2017-10-06T16:06:03.023Z,11.70
2017-10-06T16:08:30.594Z,11.60
2017-10-06T16:10:58.116Z,11.70
2017-10-06T16:13:25.634Z,11.60
2017-10-06T16:15:53.227Z,11.60
2017-10-06T16:18:20.786Z,11.60
2017-10-06T16:20:48.310Z,11.60
2017-10-06T16:23:15.887Z,11.50
2017-10-06T16:25:44.172Z,11.50
2017-10-06T16:28:11.703Z,11.50
2017-10-06T16:30:40.561Z,11.50
2017-10-06T16:33:08.898Z,11.60
2017-10-06T16:35:36.466Z,11.50
2017-10-06T16:38:06.023Z,11.50
2017-10-06T16:40:35.252Z,11.50
2017-10-06T16:43:02.790Z,11.50
2017-10-06T16:45:31.104Z,11.50
2017-10-06T16:47:58.739Z,11.40
2017-10-06T16:50:27.027Z,11.50
2017-10-06T16:52:54.551Z,11.40
2017-10-06T16:55:22.086Z,11.50
2017-10-06T16:57:49.624Z,11.40
2017-10-06T17:00:17.135Z,11.40
2017-10-06T17:02:45.530Z,11.40
2017-10-06T17:05:13.054Z,11.40
2017-10-06T17:07:40.579Z,11.40
2017-10-06T17:10:08.231Z,11.40
2017-10-06T17:12:35.756Z,11.40
2017-10-06T17:15:04.446Z,11.40
2017-10-06T17:17:32.090Z,11.30
2017-10-06T17:20:00.824Z,11.30
2017-10-06T17:22:29.101Z,11.30
2017-10-06T17:24:56.659Z,11.30
2017-10-06T17:27:24.171Z,11.30
2017-10-06T17:29:52.457Z,11.30
2017-10-06T17:32:20.015Z,11.30
2017-10-06T17:34:47.550Z,11.30
2017-10-06T17:37:15.984Z,11.30
2017-10-06T17:39:43.503Z,11.30
2017-10-06T17:42:11.025Z,11.30
2017-10-06T17:44:38.554Z,11.20
2017-10-06T17:47:06.068Z,11.30
2017-10-06T17:49:33.575Z,11.30
2017-10-06T17:52:01.203Z,11.20
2017-10-06T17:54:31.704Z,11.20
2017-10-06T17:56:59.990Z,11.20
2017-10-06T17:59:28.392Z,11.20
2017-10-06T18:01:55.908Z,11.20
2017-10-06T18:04:24.204Z,11.20
2017-10-06T18:06:51.749Z,11.10
2017-10-06T18:09:19.282Z,11.20
2017-10-06T18:11:46.807Z,11.20
2017-10-06T18:14:14.353Z,11.10
2017-10-06T18:16:41.867Z,11.10
2017-10-06T18:19:09.413Z,11.10
2017-10-06T18:21:37.053Z,11.10
2017-10-06T18:24:04.580Z,11.10
2017-10-06T18:26:32.218Z,11.10
2017-10-06T18:29:00.603Z,11.10
2017-10-06T18:31:28.135Z,11.10
2017-10-06T18:33:55.655Z,11.10
2017-10-06T18:36:23.257Z,11.10
2017-10-06T18:38:51.587Z,11.00
2017-10-06T18:41:19.136Z,11.00
2017-10-06T18:43:46.837Z,11.00
2017-10-06T18:46:14.382Z,11.00
2017-10-06T18:48:41.957Z,11.00
2017-10-06T18:51:09.727Z,11.00
2017-10-06T18:53:38.022Z,11.00
2017-10-06T18:56:06.300Z,11.00
2017-10-06T18:58:33.855Z,11.00
2017-10-06T19:01:01.388Z,11.00
2017-10-06T19:03:28.916Z,11.00
2017-10-06T19:05:56.468Z,11.00
2017-10-06T19:08:24.081Z,11.00
2017-10-06T19:10:52.407Z,11.00
2017-10-06T19:13:19.923Z,10.90
2017-10-06T19:15:47.517Z,11.00
2017-10-06T19:18:15.062Z,11.00
2017-10-06T19:20:42.624Z,11.00
2017-10-06T19:23:10.200Z,11.00
2017-10-06T19:25:37.744Z,10.90
2017-10-06T19:28:05.617Z,10.90
2017-10-06T19:30:33.208Z,10.90
2017-10-06T19:33:00.739Z,10.90
2017-10-06T19:35:28.328Z,10.90
2017-10-06T19:37:56.805Z,10.90
2017-10-06T19:40:24.327Z,10.90
2017-10-06T19:42:52.664Z,10.90
2017-10-06T19:45:20.195Z,10.90
2017-10-06T19:47:48.314Z,10.90
2017-10-06T19:50:15.851Z,10.90
2017-10-06T19:52:43.659Z,10.90
2017-10-06T19:55:11.219Z,10.90
2017-10-06T19:57:38.783Z,10.90
2017-10-06T20:00:06.469Z,10.90
2017-10-06T20:02:33.997Z,10.90
2017-10-06T20:05:01.555Z,10.90
2017-10-06T20:07:29.149Z,10.90
2017-10-06T20:09:57.472Z,10.90
2017-10-06T20:12:25.031Z,10.90
2017-10-06T20:14:52.604Z,10.90
2017-10-06T20:17:20.359Z,10.90
2017-10-06T20:19:47.891Z,10.90
2017-10-06T20:22:16.436Z,10.90
2017-10-06T20:24:44.729Z,10.90
2017-10-06T20:27:12.275Z,10.90
2017-10-06T20:29:39.826Z,10.90
2017-10-06T20:32:07.349Z,10.90
2017-10-06T20:34:35.107Z,10.90
2017-10-06T20:37:02.629Z,10.90
2017-10-06T20:39:30.199Z,10.90
2017-10-06T20:41:58.033Z,10.90
2017-10-06T20:44:26.459Z,11.00
2017-10-06T20:46:54.110Z,11.00
2017-10-06T20:49:21.671Z,11.00
2017-10-06T20:51:49.299Z,11.00
2017-10-06T20:54:16.842Z,11.00
2017-10-06T20:56:45.234Z,11.00
2017-10-06T20:59:12.776Z,11.00
2017-10-06T21:01:41.274Z,11.00
2017-10-06T21:04:08.856Z,11.00
2017-10-06T21:06:36.449Z,11.00
2017-10-06T21:09:04.102Z,11.00
2017-10-06T21:11:31.702Z,11.00
2017-10-06T21:13:59.326Z,11.00
2017-10-06T21:16:27.208Z,11.00
2017-10-06T21:18:54.806Z,11.00
2017-10-06T21:21:22.383Z,11.00
2017-10-06T21:23:50.270Z,11.00
2017-10-06T21:26:17.819Z,11.00
2017-10-06T21:28:45.361Z,11.00
2017-10-06T21:31:12.943Z,11.00
2017-10-06T21:33:40.511Z,11.00
2017-10-06T21:36:08.133Z,11.00
2017-10-06T21:38:35.803Z,11.00
2017-10-06T21:41:03.572Z,11.00
2017-10-06T21:43:31.137Z,11.00
2017-10-06T21:45:58.725Z,11.00
2017-10-06T21:48:27.035Z,11.00
2017-10-06T21:50:54.599Z,11.00
2017-10-06T21:53:22.145Z,11.00
2017-10-06T21:55:49.653Z,11.00
2017-10-06T21:58:17.207Z,11.00
2017-10-06T22:00:44.732Z,11.00
2017-10-06T22:03:12.283Z,11.00
2017-10-06T22:05:39.810Z,11.00
2017-10-06T22:08:08.147Z,11.00
2017-10-06T22:10:35.708Z,10.90
2017-10-06T22:13:03.231Z,11.00
2017-10-06T22:15:30.749Z,11.00
2017-10-06T22:17:58.301Z,11.00
2017-10-06T22:20:25.827Z,11.00
2017-10-06T22:22:53.395Z,11.00
2017-10-06T22:25:20.927Z,11.00
2017-10-06T22:27:48.722Z,11.00
2017-10-06T22:30:16.243Z,10.90
2017-10-06T22:32:43.771Z,10.90
2017-10-06T22:35:12.094Z,10.90
2017-10-06T22:37:39.606Z,10.90
2017-10-06T22:40:07.159Z,10.90
2017-10-06T22:42:35.481Z,10.90
2017-10-06T22:45:03.035Z,10.90
2017-10-06T22:47:31.770Z,10.90
2017-10-06T22:49:59.314Z,10.90
2017-10-06T22:52:26.832Z,10.90
2017-10-06T22:54:54.356Z,10.90
2017-10-06T22:57:21.920Z,10.90
2017-10-06T22:59:50.206Z,10.90
2017-10-06T23:02:17.713Z,10.90
2017-10-06T23:04:45.257Z,10.90
2017-10-06T23:07:12.818Z,10.90
2017-10-06T23:09:40.366Z,10.90
2017-10-06T23:12:07.926Z,10.90
2017-10-06T23:14:35.469Z,10.90
2017-10-06T23:17:03.057Z,10.90
2017-10-06T23:19:30.590Z,10.90
2017-10-06T23:21:58.139Z,10.80
2017-10-06T23:24:25.745Z,10.80
2017-10-06T23:26:53.266Z,10.80
2017-10-06T23:29:20.845Z,10.80
2017-10-06T23:31:48.430Z,10.80
2017-10-06T23:34:16.010Z,10.80
2017-10-06T23:36:44.290Z,10.80
2017-10-06T23:39:12.622Z,10.80
2017-10-06T23:41:40.165Z,10.80
2017-10-06T23:44:07.699Z,10.80
2017-10-06T23:46:35.230Z,10.80
2017-10-06T23:49:03.563Z,10.80
2017-10-06T23:51:31.097Z,10.80
2017-10-06T23:53:58.613Z,10.80
2017-10-06T23:56:26.930Z,10.80
2017-10-06T23:58:54.471Z,10.80
