createdAt,value
2022-11-24T00:01:21.766Z,34.17
2022-11-24T00:03:56.992Z,31.47
2022-11-24T00:06:26.508Z,32.87
2022-11-24T00:08:56.034Z,32.13
2022-11-24T00:11:26.101Z,34.77
2022-11-24T00:13:55.064Z,33.93
2022-11-24T00:16:25.172Z,36.57
2022-11-24T00:18:56.208Z,33.23
2022-11-24T00:21:25.925Z,34.00
2022-11-24T00:23:54.485Z,34.10
2022-11-24T00:26:24.348Z,35.30
2022-11-24T00:28:54.884Z,33.90
2022-11-24T00:31:25.026Z,35.87
2022-11-24T00:33:56.387Z,35.00
2022-11-24T00:36:26.756Z,34.70
2022-11-24T00:38:56.542Z,35.00
2022-11-24T00:41:25.238Z,35.70
2022-11-24T00:43:53.975Z,36.97
2022-11-24T00:46:23.477Z,34.60
2022-11-24T00:48:52.517Z,35.87
2022-11-24T00:51:24.478Z,34.73
2022-11-24T00:53:53.269Z,34.73
2022-11-24T00:56:21.546Z,42.07
2022-11-24T00:58:50.669Z,42.10
2022-11-24T01:01:21.935Z,43.27
2022-11-24T01:03:51.019Z,42.67
2022-11-24T01:06:22.591Z,46.47
2022-11-24T01:08:53.960Z,44.10
2022-11-24T01:11:25.964Z,45.83
2022-11-24T01:13:57.557Z,46.90
2022-11-24T01:16:30.089Z,48.73
2022-11-24T01:18:58.886Z,47.10
2022-11-24T01:21:28.578Z,49.00
2022-11-24T01:23:56.859Z,50.40
2022-11-24T01:26:25.131Z,54.37
2022-11-24T01:28:54.960Z,53.07
2022-11-24T01:31:23.984Z,52.20
2022-11-24T01:33:52.416Z,51.07
2022-11-24T01:36:21.296Z,52.13
2022-11-24T01:38:51.420Z,49.03
2022-11-24T01:41:22.171Z,49.67
2022-11-24T01:43:51.875Z,55.20
2022-11-24T01:46:24.120Z,58.40
2022-11-24T01:48:57.527Z,52.43
2022-11-24T01:51:30.600Z,51.03
2022-11-24T01:54:06.185Z,54.10
2022-11-24T01:56:38.885Z,57.47
2022-11-24T01:59:09.286Z,48.63
2022-11-24T02:01:37.705Z,47.27
2022-11-24T02:04:10.086Z,54.77
2022-11-24T02:06:40.108Z,47.17
2022-11-24T02:09:17.678Z,54.00
2022-11-24T02:11:47.480Z,55.67
2022-11-24T02:14:19.744Z,54.10
2022-11-24T02:16:51.331Z,49.47
2022-11-24T02:19:26.185Z,50.53
2022-11-24T02:21:54.564Z,51.40
2022-11-24T02:24:31.881Z,55.43
2022-11-24T02:27:01.758Z,56.90
2022-11-24T02:29:30.198Z,58.83
2022-11-24T02:32:03.102Z,57.73
2022-11-24T02:34:31.568Z,56.73
2022-11-24T02:37:00.031Z,59.97
2022-11-24T02:39:28.570Z,58.87
2022-11-24T02:42:04.319Z,56.50
2022-11-24T02:44:38.378Z,62.80
2022-11-24T02:47:08.478Z,53.80
2022-11-24T02:49:37.058Z,59.07
2022-11-24T02:52:05.938Z,58.07
2022-11-24T02:54:34.484Z,56.40
2022-11-24T02:57:04.550Z,54.40
2022-11-24T02:59:32.996Z,56.03
2022-11-24T03:02:01.337Z,56.10
2022-11-24T03:04:29.924Z,63.67
2022-11-24T03:06:58.848Z,57.27
2022-11-24T03:09:27.169Z,61.77
2022-11-24T03:11:55.760Z,63.87
2022-11-24T03:14:25.448Z,64.17
2022-11-24T03:16:53.696Z,55.07
2022-11-24T03:19:22.013Z,63.90
2022-11-24T03:21:50.289Z,61.93
2022-11-24T03:24:18.648Z,59.10
2022-11-24T03:26:47.001Z,62.47
2022-11-24T03:29:15.290Z,60.13
2022-11-24T03:31:44.917Z,63.60
2022-11-24T03:34:13.308Z,62.57
2022-11-24T03:36:41.747Z,62.00
2022-11-24T03:39:10.608Z,60.73
2022-11-24T03:41:38.928Z,69.40
2022-11-24T03:44:07.279Z,61.93
2022-11-24T03:46:35.605Z,60.47
2022-11-24T03:49:05.322Z,57.13
2022-11-24T03:51:33.632Z,63.03
2022-11-24T03:54:01.922Z,66.50
2022-11-24T03:56:30.224Z,64.87
2022-11-24T03:58:58.468Z,68.13
2022-11-24T04:01:26.830Z,58.90
2022-11-24T04:03:55.440Z,57.80
2022-11-24T04:06:25.299Z,62.37
2022-11-24T04:08:53.680Z,62.40
2022-11-24T04:11:39.519Z,57.30
2022-11-24T04:14:13.183Z,56.10
2022-11-24T04:16:42.059Z,54.67
2022-11-24T04:19:10.379Z,62.40
2022-11-24T04:21:40.057Z,55.83
2022-11-24T04:24:08.539Z,62.53
2022-11-24T04:26:37.012Z,59.10
2022-11-24T04:29:05.787Z,57.50
2022-11-24T04:31:34.149Z,59.23
2022-11-24T04:34:02.414Z,58.97
2022-11-24T04:36:30.710Z,60.70
2022-11-24T04:39:25.983Z,56.37
2022-11-24T04:41:48.943Z,60.27
2022-11-24T04:44:17.272Z,62.37
2022-11-24T04:46:45.685Z,59.37
2022-11-24T04:49:14.210Z,59.00
2022-11-24T04:51:42.998Z,59.73
2022-11-24T04:54:13.997Z,54.70
2022-11-24T04:56:43.993Z,57.83
2022-11-24T04:59:15.328Z,56.67
2022-11-24T05:01:43.754Z,55.67
2022-11-24T05:04:13.314Z,61.60
2022-11-24T05:06:42.184Z,59.93
2022-11-24T05:09:14.691Z,56.00
2022-11-24T05:11:42.305Z,60.27
2022-11-24T05:14:10.853Z,55.70
2022-11-24T05:16:39.175Z,57.93
2022-11-24T05:19:08.924Z,58.00
2022-11-24T05:21:37.601Z,54.70
2022-11-24T05:24:06.251Z,53.10
2022-11-24T05:26:36.206Z,59.13
2022-11-24T05:29:04.640Z,56.77
2022-11-24T05:31:32.963Z,46.97
2022-11-24T05:34:01.271Z,51.00
2022-11-24T05:36:47.050Z,51.87
2022-11-24T05:39:15.271Z,47.40
2022-11-24T05:41:44.911Z,44.57
2022-11-24T05:44:13.355Z,44.83
2022-11-24T05:46:41.870Z,46.70
2022-11-24T05:49:10.279Z,41.33
2022-11-24T05:51:38.571Z,45.27
2022-11-24T05:54:06.959Z,39.97
2022-11-24T05:56:35.162Z,46.87
2022-11-24T05:59:09.590Z,50.37
2022-11-24T06:01:38.541Z,47.90
2022-11-24T06:04:06.951Z,48.33
2022-11-24T06:06:35.342Z,46.80
2022-11-24T06:09:04.309Z,50.60
2022-11-24T06:11:32.702Z,52.83
2022-11-24T06:14:01.002Z,49.13
2022-11-24T06:16:30.759Z,47.97
2022-11-24T06:18:59.191Z,54.37
2022-11-24T06:21:27.451Z,49.83
2022-11-24T06:23:55.681Z,50.33
2022-11-24T06:26:24.029Z,51.60
2022-11-24T06:28:52.385Z,55.87
2022-11-24T06:31:20.912Z,54.47
2022-11-24T06:33:50.537Z,51.60
2022-11-24T06:36:18.894Z,57.60
2022-11-24T06:38:47.162Z,52.37
2022-11-24T06:41:17.011Z,51.80
2022-11-24T06:43:46.344Z,51.93
2022-11-24T06:46:16.228Z,51.00
2022-11-24T06:48:44.553Z,51.07
2022-11-24T06:51:14.632Z,53.30
2022-11-24T06:53:42.977Z,52.07
2022-11-24T06:56:16.605Z,52.97
2022-11-24T06:58:47.159Z,53.90
2022-11-24T07:01:16.980Z,56.90
2022-11-24T07:03:45.641Z,56.80
2022-11-24T07:06:15.569Z,53.83
2022-11-24T07:08:44.129Z,54.53
2022-11-24T07:11:15.705Z,55.77
2022-11-24T07:13:44.310Z,51.87
2022-11-24T07:16:17.122Z,54.17
2022-11-24T07:18:46.865Z,61.67
2022-11-24T07:21:17.730Z,56.60
2022-11-24T07:23:48.940Z,57.97
2022-11-24T07:26:17.274Z,58.40
2022-11-24T07:28:46.129Z,56.00
2022-11-24T07:31:17.295Z,61.57
2022-11-24T07:33:49.250Z,59.73
2022-11-24T07:36:19.352Z,60.73
2022-11-24T07:38:48.041Z,55.63
2022-11-24T07:41:19.504Z,62.53
2022-11-24T07:43:48.641Z,63.63
2022-11-24T07:46:19.181Z,57.37
2022-11-24T07:48:47.844Z,60.13
2022-11-24T07:51:16.779Z,58.90
2022-11-24T07:53:47.009Z,63.90
2022-11-24T07:56:15.442Z,60.00
2022-11-24T07:58:48.365Z,69.00
2022-11-24T08:01:21.149Z,69.20
2022-11-24T08:03:49.617Z,59.97
2022-11-24T08:06:30.075Z,64.37
2022-11-24T08:09:05.752Z,65.03
2022-11-24T08:11:34.692Z,68.33
2022-11-24T08:14:03.000Z,67.57
2022-11-24T08:16:32.149Z,66.27
2022-11-24T08:19:00.834Z,71.80
2022-11-24T08:21:29.131Z,61.87
2022-11-24T08:23:58.106Z,62.90
2022-11-24T08:26:28.072Z,64.90
2022-11-24T08:28:58.148Z,61.87
2022-11-24T08:31:33.017Z,66.27
2022-11-24T08:34:02.250Z,64.07
2022-11-24T08:36:30.751Z,64.83
2022-11-24T08:39:00.320Z,67.97
2022-11-24T08:41:30.753Z,62.57
2022-11-24T08:43:59.083Z,55.27
2022-11-24T08:46:27.591Z,62.30
2022-11-24T08:48:56.492Z,60.37
2022-11-24T08:51:27.067Z,60.00
2022-11-24T08:53:57.162Z,54.87
2022-11-24T08:56:26.046Z,53.87
2022-11-24T08:58:56.576Z,52.07
2022-11-24T09:01:25.903Z,55.47
2022-11-24T09:03:54.706Z,50.03
2022-11-24T09:06:25.564Z,51.03
2022-11-24T09:08:55.608Z,49.63
2022-11-24T09:11:25.314Z,48.30
2022-11-24T09:13:55.288Z,54.50
2022-11-24T09:16:26.542Z,51.70
2022-11-24T09:18:59.012Z,53.30
2022-11-24T09:21:27.360Z,50.03
2022-11-24T09:23:56.069Z,52.97
2022-11-24T09:26:26.435Z,52.37
2022-11-24T09:28:57.075Z,48.43
2022-11-24T09:31:27.511Z,49.07
2022-11-24T09:33:56.518Z,52.67
2022-11-24T09:36:25.273Z,52.77
2022-11-24T09:38:53.842Z,50.97
2022-11-24T09:41:36.526Z,49.57
2022-11-24T09:44:15.304Z,51.90
2022-11-24T09:46:54.008Z,52.17
2022-11-24T09:49:30.690Z,50.77
2022-11-24T09:52:03.543Z,50.30
2022-11-24T09:54:34.179Z,49.10
2022-11-24T09:57:05.414Z,51.50
2022-11-24T09:59:35.500Z,54.93
2022-11-24T10:02:04.149Z,52.10
2022-11-24T10:04:40.907Z,55.13
2022-11-24T10:07:21.089Z,52.13
2022-11-24T10:10:05.503Z,47.87
2022-11-24T10:12:46.197Z,51.43
2022-11-24T10:15:42.670Z,45.27
2022-11-24T10:18:33.703Z,50.47
2022-11-24T10:21:14.655Z,48.30
2022-11-24T10:24:00.146Z,45.67
2022-11-24T10:26:37.157Z,46.87
2022-11-24T10:29:19.402Z,49.07
2022-11-24T10:31:53.587Z,47.80
2022-11-24T10:34:28.862Z,44.37
2022-11-24T10:37:02.164Z,43.73
2022-11-24T10:39:37.379Z,44.37
2022-11-24T10:42:12.557Z,41.47
2022-11-24T10:44:42.095Z,42.77
2022-11-24T10:47:19.622Z,41.17
2022-11-24T10:49:55.403Z,44.27
2022-11-24T10:52:25.949Z,40.73
2022-11-24T10:54:59.351Z,39.67
2022-11-24T10:57:33.142Z,42.47
2022-11-24T11:00:02.562Z,41.57
2022-11-24T11:02:37.389Z,40.67
2022-11-24T11:05:42.107Z,46.30
2022-11-24T11:08:19.949Z,41.57
2022-11-24T11:10:50.411Z,36.63
2022-11-24T11:13:27.764Z,40.33
2022-11-24T11:15:57.825Z,39.33
2022-11-24T11:18:33.061Z,39.33
2022-11-24T11:21:03.334Z,40.10
2022-11-24T11:23:35.345Z,43.83
2022-11-24T11:26:21.199Z,40.07
2022-11-24T11:34:51.533Z,35.53
2022-11-24T11:37:21.420Z,37.13
2022-11-24T11:39:51.689Z,38.20
2022-11-24T11:42:54.224Z,38.30
2022-11-24T11:45:18.137Z,39.57
2022-11-24T11:47:52.949Z,39.27
2022-11-24T11:50:28.835Z,37.10
2022-11-24T11:53:11.948Z,39.27
2022-11-24T11:56:10.079Z,40.50
2022-11-24T11:59:11.293Z,40.30
2022-11-24T12:02:17.136Z,40.57
2022-11-24T12:04:52.689Z,41.90
2022-11-24T12:07:36.680Z,44.27
2022-11-24T12:10:14.345Z,39.60
2022-11-24T12:13:01.228Z,38.53
2022-11-24T12:15:37.853Z,38.73
2022-11-24T12:18:48.638Z,38.70
2022-11-24T12:21:22.856Z,39.80
2022-11-24T12:24:06.743Z,44.17
2022-11-24T12:26:43.250Z,39.60
2022-11-24T12:29:34.284Z,39.17
2022-11-24T12:35:12.699Z,37.87
2022-11-24T12:37:54.159Z,41.40
2022-11-24T12:40:38.919Z,38.03
2022-11-24T12:43:20.491Z,38.30
2022-11-24T12:46:00.294Z,37.27
2022-11-24T12:48:43.091Z,36.70
2022-11-24T12:51:16.947Z,36.83
2022-11-24T12:53:47.000Z,37.20
2022-11-24T12:56:22.040Z,33.63
2022-11-24T12:58:57.347Z,35.23
2022-11-24T13:01:33.935Z,35.47
2022-11-24T13:04:10.499Z,38.03
2022-11-24T13:06:49.864Z,36.27
2022-11-24T13:09:18.591Z,35.53
2022-11-24T13:11:49.931Z,34.07
2022-11-24T13:14:22.619Z,34.30
2022-11-24T13:19:45.222Z,35.13
2022-11-24T13:22:19.172Z,35.07
2022-11-24T13:25:04.938Z,34.77
2022-11-24T13:27:46.390Z,34.90
2022-11-24T13:30:52.124Z,34.77
2022-11-24T13:33:34.192Z,33.47
2022-11-24T13:36:52.664Z,34.83
2022-11-24T13:39:23.259Z,32.03
2022-11-24T13:42:09.918Z,34.30
2022-11-24T13:45:00.711Z,32.33
2022-11-24T13:47:47.037Z,33.23
2022-11-24T13:50:23.958Z,32.67
2022-11-24T13:53:01.123Z,34.07
2022-11-24T13:55:35.848Z,34.17
2022-11-24T13:58:31.802Z,33.87
2022-11-24T14:01:12.182Z,35.67
2022-11-24T14:04:21.462Z,35.47
2022-11-24T14:06:39.320Z,33.27
2022-11-24T14:09:27.534Z,30.20
2022-11-24T14:12:05.816Z,32.93
2022-11-24T14:14:34.713Z,32.93
2022-11-24T14:17:29.186Z,33.47
2022-11-24T14:19:58.783Z,37.87
2022-11-24T14:22:35.456Z,34.63
2022-11-24T14:25:04.697Z,35.83
2022-11-24T14:27:35.335Z,35.27
2022-11-24T14:30:17.941Z,34.00
2022-11-24T14:32:56.834Z,36.83
2022-11-24T14:35:27.157Z,34.70
2022-11-24T14:37:55.753Z,39.07
2022-11-24T14:40:41.273Z,34.90
2022-11-24T14:43:21.726Z,39.13
2022-11-24T14:45:55.392Z,40.33
2022-11-24T14:48:29.933Z,36.73
2022-11-24T14:51:08.840Z,36.47
2022-11-24T14:53:37.532Z,33.97
2022-11-24T14:56:22.840Z,33.13
2022-11-24T14:58:51.460Z,34.93
2022-11-24T15:01:24.014Z,38.73
2022-11-24T15:04:32.328Z,36.53
2022-11-24T15:07:07.277Z,36.20
2022-11-24T15:09:40.052Z,34.93
2022-11-24T15:12:10.829Z,37.97
2022-11-24T15:14:50.210Z,33.93
2022-11-24T15:17:21.072Z,32.97
2022-11-24T15:19:54.429Z,33.50
2022-11-24T15:22:39.459Z,33.77
2022-11-24T15:25:28.504Z,34.53
2022-11-24T15:27:57.221Z,30.53
2022-11-24T15:30:25.860Z,37.30
2022-11-24T15:32:55.612Z,32.13
2022-11-24T15:35:26.518Z,32.17
2022-11-24T15:37:54.873Z,35.17
2022-11-24T15:40:23.227Z,33.10
2022-11-24T15:42:53.332Z,37.60
2022-11-24T15:45:23.140Z,34.23
2022-11-24T15:47:51.671Z,34.67
2022-11-24T15:50:21.239Z,34.77
2022-11-24T15:52:51.070Z,31.73
2022-11-24T15:55:21.558Z,32.70
2022-11-24T15:57:50.411Z,30.60
2022-11-24T16:00:20.409Z,30.03
2022-11-24T16:02:49.104Z,29.43
2022-11-24T16:05:18.821Z,31.77
2022-11-24T16:07:47.373Z,33.10
2022-11-24T16:10:25.403Z,32.40
2022-11-24T16:12:53.801Z,33.43
2022-11-24T16:15:22.293Z,29.80
2022-11-24T16:17:50.627Z,30.70
2022-11-24T16:20:19.113Z,29.03
2022-11-24T16:22:47.531Z,31.57
2022-11-24T16:25:17.362Z,34.20
2022-11-24T16:27:45.711Z,32.70
2022-11-24T16:30:16.643Z,30.93
2022-11-24T16:32:45.204Z,33.27
2022-11-24T16:35:13.536Z,31.17
2022-11-24T16:37:41.874Z,32.23
2022-11-24T16:40:11.010Z,30.63
2022-11-24T16:42:40.641Z,30.80
2022-11-24T16:45:12.006Z,32.37
2022-11-24T16:47:41.735Z,30.00
2022-11-24T16:50:11.462Z,31.63
2022-11-24T16:52:40.123Z,32.07
2022-11-24T16:55:09.759Z,31.47
2022-11-24T16:57:38.045Z,33.57
2022-11-24T17:00:08.754Z,33.10
2022-11-24T17:02:37.204Z,29.20
2022-11-24T17:05:05.763Z,28.10
2022-11-24T17:07:34.529Z,29.70
2022-11-24T17:10:02.882Z,28.13
2022-11-24T17:12:31.293Z,27.00
2022-11-24T17:15:30.437Z,28.97
2022-11-24T17:18:16.204Z,28.33
2022-11-24T17:20:37.369Z,25.40
2022-11-24T17:23:05.636Z,26.07
2022-11-24T17:25:34.262Z,28.33
2022-11-24T17:28:02.521Z,26.63
2022-11-24T17:30:30.852Z,27.27
2022-11-24T17:33:00.563Z,28.63
2022-11-24T17:35:28.902Z,27.63
2022-11-24T17:37:58.600Z,29.33
2022-11-24T17:40:28.844Z,29.40
2022-11-24T17:43:00.438Z,28.10
2022-11-24T17:45:30.512Z,31.33
2022-11-24T17:48:01.907Z,31.17
2022-11-24T17:50:30.243Z,31.27
2022-11-24T17:52:58.569Z,30.33
2022-11-24T17:55:26.938Z,30.97
2022-11-24T17:57:55.230Z,30.33
2022-11-24T18:00:23.833Z,33.00
2022-11-24T18:02:52.176Z,29.80
2022-11-24T18:05:21.964Z,32.10
2022-11-24T18:07:50.530Z,32.43
2022-11-24T18:10:19.000Z,33.20
2022-11-24T18:12:47.279Z,29.53
2022-11-24T18:15:15.661Z,30.93
2022-11-24T18:17:44.022Z,29.77
2022-11-24T18:20:12.788Z,30.27
2022-11-24T18:23:04.482Z,29.10
2022-11-24T18:25:30.863Z,29.70
2022-11-24T18:27:59.210Z,31.57
2022-11-24T18:30:27.730Z,35.10
2022-11-24T18:32:55.988Z,31.13
2022-11-24T18:35:24.325Z,32.40
2022-11-24T18:37:54.524Z,35.30
2022-11-24T18:40:22.893Z,32.27
2022-11-24T18:42:51.331Z,35.47
2022-11-24T18:45:19.681Z,37.30
2022-11-24T18:47:48.049Z,43.83
2022-11-24T18:50:17.272Z,40.23
2022-11-24T18:52:45.594Z,36.37
2022-11-24T18:55:15.449Z,38.07
2022-11-24T18:57:43.712Z,40.33
2022-11-24T19:00:13.042Z,36.93
2022-11-24T19:02:41.453Z,33.87
2022-11-24T19:05:10.064Z,34.83
2022-11-24T19:07:38.393Z,34.67
2022-11-24T19:10:07.493Z,35.30
2022-11-24T19:12:40.225Z,36.83
2022-11-24T19:15:09.450Z,37.93
2022-11-24T19:17:37.764Z,35.60
2022-11-24T19:20:07.042Z,35.20
2022-11-24T19:22:35.531Z,35.60
2022-11-24T19:25:03.870Z,34.63
2022-11-24T19:27:34.321Z,38.20
2022-11-24T19:30:04.132Z,32.80
2022-11-24T19:32:33.010Z,33.63
2022-11-24T19:35:01.221Z,33.33
2022-11-24T19:37:29.951Z,34.77
2022-11-24T19:39:58.264Z,33.20
2022-11-24T19:42:26.570Z,31.43
2022-11-24T19:44:56.876Z,35.53
2022-11-24T19:47:27.899Z,35.23
2022-11-24T19:49:57.165Z,36.17
2022-11-24T19:52:25.553Z,36.00
2022-11-24T19:54:53.893Z,39.57
2022-11-24T19:57:22.145Z,37.07
2022-11-24T19:59:51.705Z,33.90
2022-11-24T20:02:20.201Z,33.40
2022-11-24T20:04:49.961Z,36.83
2022-11-24T20:07:19.100Z,35.70
2022-11-24T20:09:47.514Z,38.73
2022-11-24T20:12:16.496Z,40.20
2022-11-24T20:14:44.828Z,36.17
2022-11-24T20:17:14.061Z,40.97
2022-11-24T20:19:42.417Z,40.33
2022-11-24T20:22:12.014Z,39.27
2022-11-24T20:24:40.361Z,39.33
2022-11-24T20:27:08.655Z,35.37
2022-11-24T20:29:37.110Z,33.90
2022-11-24T20:32:05.507Z,34.10
2022-11-24T20:34:34.101Z,34.63
2022-11-24T20:37:02.681Z,34.13
2022-11-24T20:39:32.249Z,35.67
2022-11-24T20:42:00.555Z,35.23
2022-11-24T20:44:29.991Z,31.47
2022-11-24T20:47:00.330Z,32.63
2022-11-24T20:49:29.825Z,33.93
2022-11-24T20:51:58.195Z,39.37
2022-11-24T20:54:28.099Z,35.67
2022-11-24T20:56:58.362Z,32.40
2022-11-24T20:59:26.873Z,34.37
2022-11-24T21:01:57.175Z,34.07
2022-11-24T21:04:27.802Z,34.00
2022-11-24T21:06:56.468Z,34.53
2022-11-24T21:09:27.236Z,37.93
2022-11-24T21:11:56.941Z,42.33
2022-11-24T21:14:25.629Z,39.30
2022-11-24T21:16:54.010Z,35.27
2022-11-24T21:19:22.410Z,39.00
2022-11-24T21:21:50.850Z,38.20
2022-11-24T21:24:21.847Z,40.93
2022-11-24T21:26:52.931Z,38.13
2022-11-24T21:29:25.567Z,34.80
2022-11-24T21:31:54.019Z,36.63
2022-11-24T21:34:22.382Z,39.93
2022-11-24T21:36:50.823Z,37.00
2022-11-24T21:39:19.969Z,31.93
2022-11-24T21:41:48.584Z,39.63
2022-11-24T21:44:17.026Z,31.57
2022-11-24T21:46:52.632Z,35.40
2022-11-24T21:49:23.952Z,32.90
2022-11-24T21:51:56.005Z,38.57
2022-11-24T21:54:24.983Z,37.53
2022-11-24T21:56:55.550Z,34.43
2022-11-24T21:59:23.980Z,39.30
2022-11-24T22:01:53.683Z,43.10
2022-11-24T22:04:22.001Z,35.73
2022-11-24T22:06:50.346Z,36.80
2022-11-24T22:09:18.843Z,38.67
2022-11-24T22:11:49.345Z,36.53
2022-11-24T22:14:17.955Z,35.33
2022-11-24T22:16:46.298Z,38.40
2022-11-24T22:19:16.006Z,34.70
2022-11-24T22:21:44.391Z,34.73
2022-11-24T22:24:12.913Z,35.17
2022-11-24T22:26:41.345Z,36.63
2022-11-24T22:29:09.897Z,34.47
2022-11-24T22:31:38.352Z,33.50
2022-11-24T22:34:06.801Z,38.23
2022-11-24T22:36:37.779Z,38.90
2022-11-24T22:39:07.625Z,38.80
2022-11-24T22:41:36.908Z,34.90
2022-11-24T22:44:05.931Z,38.10
2022-11-24T22:46:34.418Z,32.70
2022-11-24T22:49:03.084Z,32.77
2022-11-24T22:51:33.652Z,34.07
2022-11-24T22:54:05.185Z,36.17
2022-11-24T22:56:33.984Z,31.80
2022-11-24T22:59:04.522Z,36.47
2022-11-24T23:01:34.704Z,38.13
2022-11-24T23:04:04.176Z,38.07
2022-11-24T23:06:34.201Z,33.27
2022-11-24T23:09:05.795Z,37.80
2022-11-24T23:11:38.502Z,38.87
2022-11-24T23:14:08.602Z,34.43
2022-11-24T23:16:37.001Z,32.70
2022-11-24T23:19:05.821Z,31.73
2022-11-24T23:21:36.224Z,35.23
2022-11-24T23:24:06.951Z,35.37
2022-11-24T23:26:37.350Z,32.23
2022-11-24T23:29:06.501Z,33.57
2022-11-24T23:31:35.243Z,33.23
2022-11-24T23:34:04.978Z,31.80
2022-11-24T23:36:33.961Z,31.33
2022-11-24T23:39:08.634Z,37.50
2022-11-24T23:41:36.980Z,35.10
2022-11-24T23:44:05.981Z,38.83
2022-11-24T23:46:34.489Z,33.37
2022-11-24T23:49:02.742Z,36.63
2022-11-24T23:51:32.214Z,35.33
2022-11-24T23:54:01.253Z,34.37
2022-11-24T23:56:33.355Z,33.30
2022-11-24T23:59:02.950Z,34.40
