createdAt,value
2023-05-08T00:00:38.000Z,991.57
2023-05-08T00:05:32.000Z,991.58
2023-05-08T00:10:26.000Z,991.53
2023-05-08T00:15:20.000Z,991.66
2023-05-08T00:20:16.000Z,991.69
2023-05-08T00:25:08.000Z,991.73
2023-05-08T00:30:01.000Z,991.72
2023-05-08T00:34:56.000Z,991.68
2023-05-08T00:39:49.000Z,991.62
2023-05-08T00:44:43.000Z,991.69
2023-05-08T00:49:37.000Z,991.75
2023-05-08T00:54:31.000Z,991.82
2023-05-08T00:59:25.000Z,991.79
2023-05-08T01:04:19.000Z,991.86
2023-05-08T01:09:13.000Z,991.88
2023-05-08T01:14:05.000Z,991.81
2023-05-08T01:18:59.000Z,991.97
2023-05-08T01:23:54.000Z,991.94
2023-05-08T01:28:50.000Z,991.91
2023-05-08T01:33:41.000Z,991.90
2023-05-08T01:38:35.000Z,991.90
2023-05-08T01:43:30.000Z,991.93
2023-05-08T01:48:24.000Z,992.01
2023-05-08T01:53:18.000Z,991.99
2023-05-08T01:58:12.000Z,992.06
2023-05-08T02:03:07.000Z,992.08
2023-05-08T02:08:01.000Z,992.11
2023-05-08T02:12:54.000Z,992.14
2023-05-08T02:17:47.000Z,992.14
2023-05-08T02:22:41.000Z,992.14
2023-05-08T02:27:35.000Z,992.15
2023-05-08T02:32:29.000Z,992.25
2023-05-08T02:37:23.000Z,992.28
2023-05-08T02:42:18.000Z,992.32
2023-05-08T02:47:12.000Z,992.33
2023-05-08T02:52:06.000Z,992.29
2023-05-08T02:57:01.000Z,992.24
2023-05-08T03:01:55.000Z,992.34
2023-05-08T03:06:47.000Z,992.33
2023-05-08T03:11:40.000Z,992.39
2023-05-08T03:16:34.000Z,992.40
2023-05-08T03:26:22.000Z,992.44
2023-05-08T03:31:18.000Z,992.38
2023-05-08T03:36:11.000Z,992.44
2023-05-08T03:41:04.000Z,992.48
2023-05-08T03:45:59.000Z,992.47
2023-05-08T03:50:54.000Z,992.50
2023-05-08T03:55:48.000Z,992.44
2023-05-08T04:00:42.000Z,992.45
2023-05-08T04:05:37.000Z,992.51
2023-05-08T04:10:29.000Z,992.52
2023-05-08T04:15:23.000Z,992.50
2023-05-08T04:20:18.000Z,992.48
2023-05-08T04:25:12.000Z,992.54
2023-05-08T04:30:06.000Z,992.49
2023-05-08T04:35:00.000Z,992.50
2023-05-08T04:39:55.000Z,992.56
2023-05-08T04:44:50.000Z,992.60
2023-05-08T04:49:42.000Z,992.64
2023-05-08T04:54:36.000Z,992.66
2023-05-08T04:59:29.000Z,992.71
2023-05-08T05:04:24.000Z,992.74
2023-05-08T05:09:18.000Z,992.81
2023-05-08T05:14:12.000Z,992.83
2023-05-08T05:19:07.000Z,992.80
2023-05-08T05:24:02.000Z,992.80
2023-05-08T05:28:56.000Z,992.74
2023-05-08T05:33:51.000Z,992.68
2023-05-08T05:38:47.000Z,992.70
2023-05-08T05:43:40.000Z,992.62
2023-05-08T05:48:34.000Z,992.70
2023-05-08T05:53:29.000Z,992.65
2023-05-08T05:58:23.000Z,992.68
2023-05-08T06:03:18.000Z,992.62
2023-05-08T06:08:12.000Z,992.66
2023-05-08T06:13:07.000Z,992.65
2023-05-08T06:18:00.000Z,992.61
2023-05-08T06:22:55.000Z,992.64
2023-05-08T06:27:48.000Z,992.57
2023-05-08T06:32:42.000Z,992.55
2023-05-08T06:37:36.000Z,992.50
2023-05-08T06:42:31.000Z,992.58
2023-05-08T06:47:25.000Z,992.58
2023-05-08T06:52:20.000Z,992.53
2023-05-08T06:57:15.000Z,992.53
2023-05-08T07:02:07.000Z,992.62
2023-05-08T07:07:02.000Z,992.67
2023-05-08T07:11:56.000Z,992.65
2023-05-08T07:16:50.000Z,992.72
2023-05-08T07:21:44.000Z,992.71
2023-05-08T07:26:39.000Z,992.64
2023-05-08T07:31:30.000Z,992.69
2023-05-08T07:36:24.000Z,992.65
2023-05-08T07:41:19.000Z,992.66
2023-05-08T07:46:14.000Z,992.65
2023-05-08T07:51:07.000Z,992.77
2023-05-08T07:56:01.000Z,992.77
2023-05-08T08:00:55.000Z,992.80
2023-05-08T08:05:49.000Z,992.90
2023-05-08T08:10:44.000Z,992.78
2023-05-08T08:15:39.000Z,992.83
2023-05-08T08:20:32.000Z,992.92
2023-05-08T08:25:27.000Z,992.96
2023-05-08T08:30:22.000Z,992.83
2023-05-08T08:35:16.000Z,992.79
2023-05-08T08:40:11.000Z,992.84
2023-05-08T08:45:05.000Z,992.78
2023-05-08T08:50:00.000Z,992.77
2023-05-08T08:54:54.000Z,992.76
2023-05-08T08:59:49.000Z,992.72
2023-05-08T09:04:43.000Z,992.64
2023-05-08T09:09:35.000Z,992.65
2023-05-08T09:14:29.000Z,992.69
2023-05-08T09:19:24.000Z,992.72
2023-05-08T09:24:19.000Z,992.76
2023-05-08T09:29:14.000Z,992.80
2023-05-08T09:34:09.000Z,992.77
2023-05-08T09:39:04.000Z,992.83
2023-05-08T09:43:59.000Z,992.76
2023-05-08T09:48:54.000Z,992.77
2023-05-08T09:53:49.000Z,992.85
2023-05-08T09:58:42.000Z,992.85
2023-05-08T10:03:36.000Z,992.83
2023-05-08T10:08:30.000Z,992.84
2023-05-08T10:13:24.000Z,992.77
2023-05-08T10:18:19.000Z,992.89
2023-05-08T10:23:10.000Z,992.87
2023-05-08T10:28:05.000Z,992.89
2023-05-08T10:32:58.000Z,992.86
2023-05-08T10:37:53.000Z,992.70
2023-05-08T10:42:47.000Z,992.80
2023-05-08T10:47:42.000Z,992.72
2023-05-08T10:52:36.000Z,992.76
2023-05-08T10:57:30.000Z,992.77
2023-05-08T11:02:25.000Z,992.73
2023-05-08T11:07:19.000Z,992.79
2023-05-08T11:12:13.000Z,992.77
2023-05-08T11:17:07.000Z,992.75
2023-05-08T11:22:01.000Z,992.69
2023-05-08T11:26:56.000Z,992.67
2023-05-08T11:31:51.000Z,992.56
2023-05-08T11:36:44.000Z,992.64
2023-05-08T11:41:38.000Z,992.63
2023-05-08T11:46:32.000Z,992.59
2023-05-08T11:51:26.000Z,992.67
2023-05-08T11:56:19.000Z,992.71
2023-05-08T12:01:14.000Z,992.63
2023-05-08T12:06:07.000Z,992.70
2023-05-08T12:11:01.000Z,992.76
2023-05-08T12:15:55.000Z,992.64
2023-05-08T12:20:49.000Z,992.62
2023-05-08T12:25:43.000Z,992.65
2023-05-08T12:30:38.000Z,992.55
2023-05-08T12:35:32.000Z,992.43
2023-05-08T12:40:27.000Z,992.47
2023-05-08T12:45:22.000Z,992.51
2023-05-08T12:50:17.000Z,992.36
2023-05-08T12:55:12.000Z,992.38
2023-05-08T13:00:08.000Z,992.37
2023-05-08T13:05:03.000Z,992.36
2023-05-08T13:09:58.000Z,992.35
2023-05-08T13:14:52.000Z,992.27
2023-05-08T13:19:45.000Z,992.30
2023-05-08T13:24:37.000Z,992.31
2023-05-08T13:29:31.000Z,992.20
2023-05-08T13:34:25.000Z,992.21
2023-05-08T13:39:19.000Z,992.22
2023-05-08T13:44:13.000Z,992.23
2023-05-08T13:49:07.000Z,992.20
2023-05-08T13:54:01.000Z,992.11
2023-05-08T13:58:56.000Z,992.04
2023-05-08T14:03:51.000Z,992.09
2023-05-08T14:08:42.000Z,992.10
2023-05-08T14:13:34.000Z,992.08
2023-05-08T14:18:29.000Z,992.07
2023-05-08T14:23:23.000Z,992.01
2023-05-08T14:28:17.000Z,991.93
2023-05-08T14:33:12.000Z,992.03
2023-05-08T14:38:06.000Z,991.92
2023-05-08T14:43:01.000Z,991.85
2023-05-08T14:47:55.000Z,991.85
2023-05-08T14:52:49.000Z,991.80
2023-05-08T14:57:44.000Z,991.75
2023-05-08T15:02:38.000Z,991.72
2023-05-08T15:07:30.000Z,991.75
2023-05-08T15:12:24.000Z,991.63
2023-05-08T15:17:18.000Z,991.63
2023-05-08T15:22:12.000Z,991.67
2023-05-08T15:27:07.000Z,991.69
2023-05-08T15:32:02.000Z,991.69
2023-05-08T15:36:56.000Z,991.74
2023-05-08T15:41:53.000Z,991.72
2023-05-08T15:46:48.000Z,991.63
2023-05-08T15:51:41.000Z,991.68
2023-05-08T15:56:36.000Z,991.77
2023-05-08T16:01:32.000Z,991.73
2023-05-08T16:06:27.000Z,991.61
2023-05-08T16:11:22.000Z,991.68
2023-05-08T16:16:15.000Z,991.70
2023-05-08T16:21:09.000Z,991.73
2023-05-08T16:26:03.000Z,991.57
2023-05-08T16:30:57.000Z,991.56
2023-05-08T16:35:51.000Z,991.62
2023-05-08T16:40:45.000Z,991.64
2023-05-08T16:45:39.000Z,991.54
2023-05-08T16:50:33.000Z,991.56
2023-05-08T16:55:27.000Z,991.51
2023-05-08T17:00:22.000Z,991.47
2023-05-08T17:05:16.000Z,991.42
2023-05-08T17:10:08.000Z,991.33
2023-05-08T17:15:02.000Z,991.44
2023-05-08T17:19:57.000Z,991.42
2023-05-08T17:24:51.000Z,991.31
2023-05-08T17:29:45.000Z,991.54
2023-05-08T17:34:39.000Z,991.50
2023-05-08T17:39:33.000Z,991.55
2023-05-08T17:44:28.000Z,991.46
2023-05-08T17:49:22.000Z,991.48
2023-05-08T17:54:16.000Z,991.51
2023-05-08T17:59:10.000Z,991.40
2023-05-08T18:04:05.000Z,991.51
2023-05-08T18:08:59.000Z,991.55
2023-05-08T18:13:53.000Z,991.51
2023-05-08T18:18:48.000Z,991.61
2023-05-08T18:23:41.000Z,991.69
2023-05-08T18:28:36.000Z,991.64
2023-05-08T18:33:30.000Z,991.67
2023-05-08T18:38:25.000Z,991.78
2023-05-08T18:43:20.000Z,991.82
2023-05-08T18:48:14.000Z,991.75
2023-05-08T18:53:09.000Z,991.73
2023-05-08T18:58:02.000Z,991.75
2023-05-08T19:02:57.000Z,991.74
2023-05-08T19:07:51.000Z,991.73
2023-05-08T19:12:45.000Z,991.61
2023-05-08T19:17:39.000Z,991.56
2023-05-08T19:22:33.000Z,991.55
2023-05-08T19:27:28.000Z,991.62
2023-05-08T19:32:22.000Z,991.70
2023-05-08T19:37:16.000Z,991.58
2023-05-08T19:42:10.000Z,991.63
2023-05-08T19:47:04.000Z,991.76
2023-05-08T19:51:58.000Z,991.84
2023-05-08T19:56:51.000Z,991.91
2023-05-08T20:01:45.000Z,991.85
2023-05-08T20:06:39.000Z,991.92
2023-05-08T20:11:33.000Z,991.83
2023-05-08T20:16:28.000Z,991.77
2023-05-08T20:21:20.000Z,991.82
2023-05-08T20:26:15.000Z,991.74
2023-05-08T20:31:09.000Z,991.81
2023-05-08T20:36:03.000Z,991.88
2023-05-08T20:40:56.000Z,991.91
2023-05-08T20:45:50.000Z,991.86
2023-05-08T20:50:44.000Z,991.91
2023-05-08T20:55:38.000Z,992.03
2023-05-08T21:00:32.000Z,991.94
2023-05-08T21:05:26.000Z,991.96
2023-05-08T21:10:20.000Z,991.94
2023-05-08T21:15:14.000Z,991.84
2023-05-08T21:20:09.000Z,991.83
2023-05-08T21:25:03.000Z,991.68
2023-05-08T21:29:57.000Z,991.61
2023-05-08T21:34:51.000Z,991.54
2023-05-08T21:39:45.000Z,991.49
2023-05-08T21:44:40.000Z,991.43
2023-05-08T21:49:34.000Z,991.43
2023-05-08T21:54:28.000Z,991.37
2023-05-08T21:59:20.000Z,991.36
2023-05-08T22:04:14.000Z,991.36
2023-05-08T22:09:08.000Z,991.36
2023-05-08T22:14:03.000Z,991.25
2023-05-08T22:18:57.000Z,991.28
2023-05-08T22:23:52.000Z,991.31
2023-05-08T22:28:46.000Z,991.32
2023-05-08T22:33:38.000Z,991.16
2023-05-08T22:38:33.000Z,991.09
2023-05-08T22:43:27.000Z,991.04
2023-05-08T22:48:22.000Z,991.00
2023-05-08T22:53:16.000Z,990.97
2023-05-08T22:58:11.000Z,990.99
2023-05-08T23:03:05.000Z,990.93
2023-05-08T23:08:00.000Z,990.89
2023-05-08T23:12:54.000Z,990.91
2023-05-08T23:17:48.000Z,990.79
2023-05-08T23:22:42.000Z,990.77
2023-05-08T23:27:36.000Z,990.60
2023-05-08T23:32:31.000Z,990.55
2023-05-08T23:37:25.000Z,990.56
2023-05-08T23:42:20.000Z,990.48
2023-05-08T23:47:14.000Z,990.52
2023-05-08T23:52:09.000Z,990.53
2023-05-08T23:57:02.000Z,990.55
