createdAt,value
2022-10-13T00:00:48.367Z,87.66
2022-10-13T00:04:50.118Z,88.12
2022-10-13T00:08:52.020Z,87.88
2022-10-13T00:12:53.745Z,88.70
2022-10-13T00:16:57.574Z,88.73
2022-10-13T00:20:59.603Z,88.81
2022-10-13T00:25:01.405Z,89.11
2022-10-13T00:29:03.184Z,89.53
2022-10-13T00:33:05.678Z,90.05
2022-10-13T00:37:07.972Z,90.10
2022-10-13T00:41:10.513Z,90.04
2022-10-13T00:45:24.169Z,90.31
2022-10-13T00:49:25.889Z,90.49
2022-10-13T00:53:33.845Z,90.67
2022-10-13T00:57:36.360Z,91.20
2022-10-13T01:01:38.348Z,91.27
2022-10-13T01:05:41.735Z,91.76
2022-10-13T01:09:43.570Z,91.89
2022-10-13T01:14:13.031Z,91.82
2022-10-13T01:18:46.615Z,92.83
2022-10-13T01:23:04.089Z,92.05
2022-10-13T01:27:38.200Z,92.72
2022-10-13T01:32:06.580Z,93.02
2022-10-13T01:36:35.754Z,93.08
2022-10-13T01:40:43.673Z,93.30
2022-10-13T01:45:01.863Z,93.69
2022-10-13T01:49:07.726Z,93.91
2022-10-13T01:53:11.578Z,93.91
2022-10-13T01:57:35.510Z,94.17
2022-10-13T02:01:55.245Z,94.54
2022-10-13T02:06:05.758Z,94.97
2022-10-13T02:10:22.419Z,95.80
2022-10-13T02:14:30.459Z,95.73
2022-10-13T02:18:34.895Z,96.01
2022-10-13T02:22:42.335Z,96.24
2022-10-13T02:26:44.119Z,96.40
2022-10-13T02:30:46.895Z,96.65
2022-10-13T02:34:49.116Z,96.78
2022-10-13T02:38:50.857Z,97.16
2022-10-13T02:42:52.784Z,97.10
2022-10-13T02:46:54.474Z,97.44
2022-10-13T02:50:56.131Z,98.11
2022-10-13T02:54:57.953Z,97.93
2022-10-13T02:58:59.736Z,97.91
2022-10-13T03:03:01.590Z,98.74
2022-10-13T03:07:03.495Z,98.56
2022-10-13T03:11:05.369Z,98.56
2022-10-13T03:15:07.673Z,99.04
2022-10-13T03:19:09.830Z,99.25
2022-10-13T03:23:11.537Z,99.21
2022-10-13T03:27:13.277Z,99.56
2022-10-13T03:31:14.980Z,99.78
2022-10-13T03:35:16.694Z,100.00
2022-10-13T03:39:18.413Z,100.00
2022-10-13T03:43:20.072Z,99.91
2022-10-13T03:47:21.741Z,100.00
2022-10-13T03:51:24.525Z,100.00
2022-10-13T03:55:26.347Z,100.00
2022-10-13T03:59:34.228Z,100.00
2022-10-13T04:03:38.173Z,100.00
2022-10-13T04:07:39.930Z,100.00
2022-10-13T04:11:53.272Z,100.00
2022-10-13T04:15:55.180Z,100.00
2022-10-13T04:19:56.857Z,100.00
2022-10-13T04:23:59.410Z,100.00
2022-10-13T04:28:01.117Z,100.00
2022-10-13T04:32:02.777Z,100.00
2022-10-13T04:36:09.464Z,100.00
2022-10-13T04:40:11.251Z,100.00
2022-10-13T04:44:12.969Z,100.00
2022-10-13T04:48:14.773Z,100.00
2022-10-13T04:52:16.725Z,100.00
2022-10-13T04:56:19.929Z,100.00
2022-10-13T05:00:21.849Z,100.00
2022-10-13T05:04:23.702Z,100.00
2022-10-13T05:08:25.763Z,100.00
2022-10-13T05:12:27.501Z,100.00
2022-10-13T05:16:31.038Z,100.00
2022-10-13T05:20:32.717Z,100.00
2022-10-13T05:24:37.170Z,100.00
2022-10-13T05:28:39.545Z,100.00
2022-10-13T05:32:41.279Z,100.00
2022-10-13T05:36:43.682Z,100.00
2022-10-13T05:40:45.378Z,100.00
2022-10-13T05:44:47.162Z,100.00
2022-10-13T05:48:49.696Z,100.00
2022-10-13T05:52:51.671Z,100.00
2022-10-13T05:57:00.001Z,100.00
2022-10-13T06:01:07.160Z,100.00
2022-10-13T06:05:14.811Z,100.00
2022-10-13T06:09:16.807Z,100.00
2022-10-13T06:13:18.609Z,100.00
2022-10-13T06:17:20.279Z,100.00
2022-10-13T06:21:22.155Z,100.00
2022-10-13T06:25:23.852Z,100.00
2022-10-13T06:29:25.571Z,100.00
2022-10-13T06:33:27.253Z,100.00
2022-10-13T06:37:29.037Z,100.00
2022-10-13T06:41:30.736Z,100.00
2022-10-13T06:45:32.432Z,100.00
2022-10-13T06:49:34.163Z,100.00
2022-10-13T06:53:36.432Z,100.00
2022-10-13T06:57:38.311Z,100.00
2022-10-13T07:01:42.295Z,100.00
2022-10-13T07:05:47.415Z,100.00
2022-10-13T07:09:49.557Z,100.00
2022-10-13T07:13:51.318Z,100.00
2022-10-13T07:17:54.118Z,100.00
2022-10-13T07:21:56.890Z,100.00
2022-10-13T07:25:58.887Z,100.00
2022-10-13T07:30:00.571Z,100.00
2022-10-13T07:34:02.356Z,100.00
2022-10-13T07:38:05.059Z,100.00
2022-10-13T07:42:06.861Z,100.00
2022-10-13T07:46:10.252Z,100.00
2022-10-13T07:50:12.106Z,100.00
2022-10-13T07:54:14.374Z,100.00
2022-10-13T07:58:16.271Z,100.00
2022-10-13T08:02:18.198Z,100.00
2022-10-13T08:06:20.103Z,100.00
2022-10-13T08:10:22.186Z,100.00
2022-10-13T08:14:23.881Z,100.00
2022-10-13T08:18:25.565Z,100.00
2022-10-13T08:22:28.405Z,100.00
2022-10-13T08:26:30.585Z,100.00
2022-10-13T08:30:32.913Z,100.00
2022-10-13T08:34:36.604Z,100.00
2022-10-13T08:38:38.386Z,100.00
2022-10-13T08:42:44.043Z,100.00
2022-10-13T08:47:01.960Z,100.00
2022-10-13T08:51:07.597Z,100.00
2022-10-13T08:55:25.307Z,100.00
2022-10-13T08:59:27.056Z,100.00
2022-10-13T09:03:29.929Z,100.00
2022-10-13T09:07:35.183Z,100.00
2022-10-13T09:11:39.965Z,100.00
2022-10-13T09:15:47.840Z,100.00
2022-10-13T09:19:59.537Z,100.00
2022-10-13T09:24:13.505Z,100.00
2022-10-13T09:28:31.459Z,100.00
2022-10-13T09:32:35.785Z,100.00
2022-10-13T09:36:38.369Z,100.00
2022-10-13T09:40:41.137Z,100.00
2022-10-13T09:44:43.092Z,100.00
2022-10-13T09:48:50.713Z,100.00
2022-10-13T09:52:53.202Z,100.00
2022-10-13T09:57:03.875Z,100.00
2022-10-13T10:01:06.369Z,100.00
2022-10-13T10:05:27.275Z,100.00
2022-10-13T10:09:36.644Z,100.00
2022-10-13T10:13:38.371Z,100.00
2022-10-13T10:17:47.984Z,100.00
2022-10-13T10:21:49.610Z,100.00
2022-10-13T10:25:59.453Z,100.00
2022-10-13T10:30:18.969Z,100.00
2022-10-13T10:34:35.204Z,100.00
2022-10-13T10:39:02.952Z,100.00
2022-10-13T10:43:24.795Z,100.00
2022-10-13T10:47:42.180Z,100.00
2022-10-13T10:51:44.974Z,100.00
2022-10-13T10:55:53.542Z,100.00
2022-10-13T11:00:15.279Z,100.00
2022-10-13T11:04:32.500Z,100.00
2022-10-13T11:08:41.811Z,100.00
2022-10-13T11:12:52.709Z,100.00
2022-10-13T11:17:06.629Z,100.00
2022-10-13T11:21:08.468Z,100.00
2022-10-13T11:25:40.593Z,100.00
2022-10-13T11:29:52.042Z,100.00
2022-10-13T11:34:01.850Z,100.00
2022-10-13T11:38:21.426Z,100.00
2022-10-13T11:43:03.802Z,100.00
2022-10-13T11:47:19.202Z,100.00
2022-10-13T11:51:42.643Z,100.00
2022-10-13T11:55:54.664Z,100.00
2022-10-13T11:59:57.076Z,100.00
2022-10-13T12:04:15.237Z,100.00
2022-10-13T12:08:19.969Z,100.00
2022-10-13T12:12:23.428Z,100.00
2022-10-13T12:16:26.616Z,100.00
2022-10-13T12:20:31.306Z,100.00
2022-10-13T12:24:33.013Z,100.00
2022-10-13T12:29:00.802Z,100.00
2022-10-13T12:33:04.167Z,100.00
2022-10-13T12:37:19.005Z,100.00
2022-10-13T12:41:30.710Z,100.00
2022-10-13T12:45:34.715Z,100.00
2022-10-13T12:49:37.067Z,100.00
2022-10-13T12:53:39.595Z,100.00
2022-10-13T12:57:45.160Z,100.00
2022-10-13T13:02:02.678Z,100.00
2022-10-13T13:06:11.583Z,100.00
2022-10-13T13:10:20.737Z,100.00
2022-10-13T13:14:36.678Z,100.00
2022-10-13T13:18:41.850Z,100.00
2022-10-13T13:22:43.561Z,100.00
2022-10-13T13:26:46.301Z,100.00
2022-10-13T13:30:47.966Z,100.00
2022-10-13T13:34:50.215Z,100.00
2022-10-13T13:38:53.201Z,100.00
2022-10-13T13:42:55.445Z,100.00
2022-10-13T13:47:00.184Z,100.00
2022-10-13T13:51:02.061Z,100.00
2022-10-13T13:55:03.985Z,100.00
2022-10-13T13:59:05.660Z,100.00
2022-10-13T14:03:07.382Z,100.00
2022-10-13T14:07:09.852Z,100.00
2022-10-13T14:11:12.027Z,100.00
2022-10-13T14:15:13.782Z,100.00
2022-10-13T14:19:15.523Z,100.00
2022-10-13T14:23:17.508Z,100.00
2022-10-13T14:27:19.174Z,100.00
2022-10-13T14:31:20.866Z,100.00
2022-10-13T14:35:22.597Z,100.00
2022-10-13T14:39:24.328Z,100.00
2022-10-13T14:43:26.400Z,100.00
2022-10-13T14:47:28.152Z,100.00
2022-10-13T14:51:29.886Z,100.00
2022-10-13T14:55:32.291Z,100.00
2022-10-13T14:59:34.036Z,100.00
2022-10-13T15:03:35.738Z,100.00
2022-10-13T15:07:40.981Z,100.00
2022-10-13T15:11:43.123Z,100.00
2022-10-13T15:15:48.148Z,100.00
2022-10-13T15:19:50.069Z,100.00
2022-10-13T15:23:52.002Z,100.00
2022-10-13T15:27:53.833Z,100.00
2022-10-13T15:32:08.173Z,100.00
2022-10-13T15:36:09.998Z,100.00
2022-10-13T15:40:14.382Z,100.00
2022-10-13T15:44:19.710Z,100.00
2022-10-13T15:48:21.771Z,100.00
2022-10-13T15:52:23.940Z,100.00
2022-10-13T15:56:26.089Z,100.00
2022-10-13T16:00:27.870Z,100.00
2022-10-13T16:04:33.475Z,100.00
2022-10-13T16:08:39.870Z,100.00
2022-10-13T16:12:46.981Z,100.00
2022-10-13T16:16:51.242Z,100.00
2022-10-13T16:20:52.957Z,100.00
2022-10-13T16:24:54.636Z,100.00
2022-10-13T16:28:56.912Z,100.00
2022-10-13T16:32:58.689Z,100.00
2022-10-13T16:37:00.380Z,100.00
2022-10-13T16:41:06.751Z,100.00
2022-10-13T16:45:09.013Z,100.00
2022-10-13T16:49:11.558Z,100.00
2022-10-13T16:53:13.401Z,100.00
2022-10-13T16:57:15.177Z,100.00
2022-10-13T17:01:17.054Z,100.00
2022-10-13T17:05:18.796Z,100.00
2022-10-13T17:09:20.483Z,100.00
2022-10-13T17:13:22.287Z,100.00
2022-10-13T17:17:24.665Z,100.00
2022-10-13T17:21:26.337Z,100.00
2022-10-13T17:25:28.407Z,100.00
2022-10-13T17:29:30.247Z,100.00
2022-10-13T17:33:34.456Z,100.00
2022-10-13T17:37:36.305Z,100.00
2022-10-13T17:41:38.037Z,100.00
2022-10-13T17:45:39.883Z,100.00
2022-10-13T17:49:41.578Z,100.00
2022-10-13T17:53:45.994Z,100.00
2022-10-13T17:57:47.807Z,100.00
2022-10-13T18:01:49.785Z,100.00
2022-10-13T18:05:53.491Z,100.00
2022-10-13T18:09:55.207Z,100.00
2022-10-13T18:13:58.752Z,100.00
2022-10-13T18:18:00.478Z,100.00
2022-10-13T18:22:04.405Z,100.00
2022-10-13T18:26:17.348Z,100.00
2022-10-13T18:30:22.313Z,100.00
2022-10-13T18:34:24.861Z,100.00
2022-10-13T18:38:26.957Z,100.00
2022-10-13T18:42:28.907Z,100.00
2022-10-13T18:46:32.253Z,100.00
2022-10-13T18:50:37.885Z,100.00
2022-10-13T18:54:39.610Z,100.00
2022-10-13T18:58:41.788Z,100.00
2022-10-13T19:02:43.535Z,100.00
2022-10-13T19:06:46.583Z,100.00
2022-10-13T19:10:48.336Z,100.00
2022-10-13T19:14:50.069Z,100.00
2022-10-13T19:18:52.405Z,100.00
2022-10-13T19:22:54.115Z,100.00
2022-10-13T19:26:56.299Z,100.00
2022-10-13T19:30:58.067Z,100.00
2022-10-13T19:34:59.888Z,100.00
2022-10-13T19:39:03.971Z,100.00
2022-10-13T19:43:05.763Z,100.00
2022-10-13T19:47:07.498Z,100.00
2022-10-13T19:51:09.833Z,100.00
2022-10-13T19:55:11.749Z,100.00
2022-10-13T19:59:14.457Z,100.00
2022-10-13T20:03:16.541Z,100.00
2022-10-13T20:07:20.865Z,100.00
2022-10-13T20:11:24.321Z,100.00
2022-10-13T20:15:26.294Z,100.00
2022-10-13T20:19:34.065Z,100.00
2022-10-13T20:23:35.901Z,100.00
2022-10-13T20:27:37.560Z,100.00
2022-10-13T20:31:39.768Z,100.00
2022-10-13T20:35:41.449Z,100.00
2022-10-13T20:39:43.162Z,100.00
2022-10-13T20:43:46.239Z,100.00
2022-10-13T20:47:50.723Z,100.00
2022-10-13T20:51:52.510Z,100.00
2022-10-13T20:55:58.544Z,100.00
2022-10-13T21:00:00.192Z,100.00
2022-10-13T21:04:01.957Z,100.00
2022-10-13T21:08:03.730Z,100.00
2022-10-13T21:12:06.315Z,100.00
2022-10-13T21:16:11.497Z,100.00
2022-10-13T21:20:13.228Z,100.00
2022-10-13T21:24:14.895Z,100.00
2022-10-13T21:28:16.719Z,100.00
2022-10-13T21:32:19.553Z,100.00
2022-10-13T21:36:25.193Z,100.00
2022-10-13T21:40:27.135Z,100.00
2022-10-13T21:44:30.968Z,100.00
2022-10-13T21:48:32.681Z,100.00
2022-10-13T21:52:35.810Z,100.00
2022-10-13T21:56:38.414Z,100.00
2022-10-13T22:00:40.650Z,100.00
2022-10-13T22:04:42.562Z,100.00
2022-10-13T22:08:45.897Z,100.00
2022-10-13T22:12:48.906Z,100.00
2022-10-13T22:16:52.682Z,100.00
2022-10-13T22:20:54.347Z,100.00
2022-10-13T22:24:56.048Z,100.00
2022-10-13T22:29:02.903Z,100.00
2022-10-13T22:33:04.617Z,100.00
2022-10-13T22:37:06.317Z,100.00
2022-10-13T22:41:08.710Z,100.00
2022-10-13T22:45:10.583Z,100.00
2022-10-13T22:49:13.480Z,100.00
2022-10-13T22:53:15.302Z,100.00
2022-10-13T22:57:17.014Z,100.00
2022-10-13T23:01:19.068Z,100.00
2022-10-13T23:05:20.854Z,100.00
2022-10-13T23:09:22.556Z,100.00
2022-10-13T23:13:24.603Z,100.00
2022-10-13T23:17:27.645Z,100.00
2022-10-13T23:21:30.725Z,100.00
2022-10-13T23:25:34.630Z,100.00
2022-10-13T23:29:36.384Z,100.00
2022-10-13T23:33:38.172Z,100.00
2022-10-13T23:37:40.026Z,100.00
2022-10-13T23:41:41.730Z,100.00
2022-10-13T23:45:44.281Z,100.00
2022-10-13T23:49:48.507Z,100.00
2022-10-13T23:53:51.127Z,100.00
2022-10-13T23:57:52.849Z,100.00
