createdAt,value
2022-09-15T00:02:39.038Z,1.98
2022-09-15T00:08:22.883Z,1.70
2022-09-15T00:14:11.387Z,1.42
2022-09-15T00:19:15.016Z,1.80
2022-09-15T00:24:13.318Z,1.63
2022-09-15T00:29:36.960Z,1.60
2022-09-15T00:34:35.173Z,1.55
2022-09-15T00:39:35.086Z,1.52
2022-09-15T00:45:10.395Z,1.70
2022-09-15T01:02:10.067Z,1.58
2022-09-15T01:07:47.239Z,1.45
2022-09-15T01:12:50.004Z,1.63
2022-09-15T01:18:41.773Z,1.50
2022-09-15T01:24:47.666Z,1.58
2022-09-15T01:35:08.071Z,1.83
2022-09-15T01:40:11.460Z,1.70
2022-09-15T01:45:28.803Z,1.52
2022-09-15T01:50:32.850Z,1.60
2022-09-15T01:55:40.133Z,1.67
2022-09-15T02:00:51.368Z,1.80
2022-09-15T02:06:03.030Z,1.67
2022-09-15T02:11:13.527Z,1.80
2022-09-15T02:16:39.385Z,1.90
2022-09-15T02:21:47.771Z,1.92
2022-09-15T02:26:51.847Z,2.25
2022-09-15T02:32:02.573Z,1.83
2022-09-15T02:42:38.596Z,1.80
2022-09-15T02:47:38.697Z,2.28
2022-09-15T02:52:40.094Z,2.38
2022-09-15T02:58:06.189Z,1.88
2022-09-15T03:03:25.913Z,1.98
2022-09-15T03:08:23.892Z,1.90
2022-09-15T03:14:31.971Z,1.90
2022-09-15T03:19:30.506Z,2.35
2022-09-15T03:24:27.543Z,2.08
2022-09-15T03:29:25.047Z,1.48
2022-09-15T03:34:43.190Z,2.40
2022-09-15T03:39:45.891Z,2.15
2022-09-15T03:44:45.280Z,2.05
2022-09-15T03:49:42.660Z,2.60
2022-09-15T03:54:42.292Z,1.98
2022-09-15T03:59:52.042Z,2.28
2022-09-15T04:04:49.511Z,2.55
2022-09-15T04:15:19.471Z,2.95
2022-09-15T04:21:05.897Z,2.38
2022-09-15T04:26:05.886Z,2.08
2022-09-15T04:31:05.455Z,2.78
2022-09-15T04:36:09.783Z,2.42
2022-09-15T04:41:13.075Z,2.30
2022-09-15T04:46:17.390Z,2.67
2022-09-15T04:52:09.480Z,2.42
2022-09-15T04:57:09.448Z,2.45
2022-09-15T05:02:45.063Z,3.38
2022-09-15T05:07:42.974Z,3.45
2022-09-15T05:12:40.057Z,2.90
2022-09-15T05:17:41.403Z,2.40
2022-09-15T05:22:41.872Z,2.25
2022-09-15T05:27:43.243Z,2.08
2022-09-15T05:32:50.504Z,2.40
2022-09-15T05:37:50.051Z,3.47
2022-09-15T05:42:50.574Z,2.63
2022-09-15T05:52:51.644Z,3.00
2022-09-15T05:58:50.017Z,3.00
2022-09-15T06:10:04.079Z,4.20
2022-09-15T06:15:14.249Z,2.90
2022-09-15T06:20:14.072Z,3.45
2022-09-15T06:25:17.501Z,3.55
2022-09-15T06:30:27.473Z,2.95
2022-09-15T06:35:42.562Z,3.35
2022-09-15T06:41:11.642Z,3.15
2022-09-15T16:41:47.958Z,4.60
2022-09-15T17:06:41.710Z,4.90
2022-09-15T17:13:30.281Z,7.28
2022-09-15T17:20:06.261Z,5.97
2022-09-15T17:39:30.116Z,6.70
2022-09-15T18:00:16.471Z,7.13
2022-09-15T18:00:35.072Z,7.80
2022-09-15T18:11:47.267Z,6.93
2022-09-15T18:17:55.903Z,7.68
2022-09-15T18:49:13.648Z,9.13
2022-09-15T19:14:46.726Z,10.48
2022-09-15T19:27:25.783Z,12.25
2022-09-15T19:40:23.438Z,10.13
2022-09-15T19:52:21.241Z,8.07
2022-09-15T19:58:07.732Z,7.20
2022-09-15T20:10:54.532Z,5.25
2022-09-15T20:17:14.012Z,4.18
2022-09-15T20:22:58.672Z,5.25
2022-09-15T20:28:05.526Z,4.20
2022-09-15T20:33:11.906Z,4.60
2022-09-15T20:38:27.807Z,4.95
2022-09-15T20:43:40.362Z,5.05
2022-09-15T20:53:43.894Z,4.20
2022-09-15T20:58:54.295Z,4.30
2022-09-15T21:03:54.865Z,4.97
2022-09-15T21:09:07.395Z,4.03
2022-09-15T21:14:11.310Z,4.15
2022-09-15T21:19:51.593Z,3.97
2022-09-15T21:31:15.253Z,3.80
2022-09-15T21:36:53.767Z,2.92
2022-09-15T21:47:21.064Z,2.90
2022-09-15T21:52:30.108Z,4.10
2022-09-15T21:57:30.219Z,3.10
2022-09-15T22:02:42.067Z,2.58
2022-09-15T22:07:45.516Z,2.78
2022-09-15T22:12:48.379Z,2.10
2022-09-15T22:17:51.560Z,2.75
2022-09-15T22:22:57.124Z,2.17
2022-09-15T22:28:05.665Z,2.30
2022-09-15T22:33:18.089Z,3.58
2022-09-15T22:38:19.906Z,2.35
2022-09-15T22:43:24.121Z,3.55
2022-09-15T22:48:39.677Z,3.30
2022-09-15T22:53:41.601Z,2.58
2022-09-15T22:59:06.828Z,2.30
2022-09-15T23:04:13.936Z,2.08
2022-09-15T23:09:22.042Z,2.72
2022-09-15T23:14:33.752Z,2.72
2022-09-15T23:19:36.071Z,2.83
2022-09-15T23:24:43.745Z,2.05
2022-09-15T23:29:45.829Z,2.30
2022-09-15T23:34:49.955Z,2.60
2022-09-15T23:40:23.386Z,2.75
2022-09-15T23:45:20.570Z,1.98
2022-09-15T23:50:29.412Z,2.42
2022-09-15T23:55:26.787Z,2.20
