createdAt,value
2019-04-14T00:00:22.934Z,0.00
2019-04-14T00:01:21.798Z,0.00
2019-04-14T00:02:22.812Z,0.00
2019-04-14T00:03:21.783Z,0.00
2019-04-14T00:04:22.594Z,0.00
2019-04-14T00:05:21.757Z,0.00
2019-04-14T00:06:22.408Z,0.00
2019-04-14T00:07:22.974Z,0.00
2019-04-14T00:08:22.065Z,0.00
2019-04-14T00:09:22.714Z,0.00
2019-04-14T00:10:22.552Z,0.00
2019-04-14T00:11:21.747Z,0.00
2019-04-14T00:12:22.895Z,0.00
2019-04-14T00:13:21.789Z,0.00
2019-04-14T00:14:22.789Z,0.00
2019-04-14T00:15:31.001Z,0.00
2019-04-14T00:16:22.807Z,0.00
2019-04-14T00:17:21.703Z,0.00
2019-04-14T00:18:22.688Z,0.00
2019-04-14T00:19:21.802Z,0.00
2019-04-14T00:20:22.629Z,0.00
2019-04-14T00:21:21.594Z,0.00
2019-04-14T00:22:22.666Z,0.00
2019-04-14T00:23:21.616Z,0.00
2019-04-14T00:24:22.776Z,0.00
2019-04-14T00:25:21.696Z,0.00
2019-04-14T00:26:22.599Z,0.00
2019-04-14T00:27:21.529Z,0.00
2019-04-14T00:28:22.670Z,0.00
2019-04-14T00:29:21.822Z,0.00
2019-04-14T00:30:21.490Z,0.00
2019-04-14T00:31:21.722Z,0.00
2019-04-14T00:32:22.592Z,0.00
2019-04-14T00:33:21.447Z,0.00
2019-04-14T00:34:22.434Z,0.00
2019-04-14T00:35:21.432Z,0.00
2019-04-14T00:36:21.907Z,0.00
2019-04-14T00:37:22.653Z,0.00
2019-04-14T00:38:21.804Z,0.00
2019-04-14T00:39:22.564Z,0.00
2019-04-14T00:40:21.604Z,0.00
2019-04-14T00:41:34.557Z,0.00
2019-04-14T00:42:23.437Z,0.00
2019-04-14T00:43:22.036Z,0.00
2019-04-14T00:44:21.371Z,0.00
2019-04-14T00:45:32.148Z,0.00
2019-04-14T00:46:23.271Z,0.00
2019-04-14T00:47:22.177Z,0.00
2019-04-14T00:48:22.630Z,0.00
2019-04-14T00:49:22.183Z,0.00
2019-04-14T00:50:21.277Z,0.00
2019-04-14T00:51:22.097Z,0.00
2019-04-14T00:52:21.328Z,0.00
2019-04-14T00:53:21.253Z,0.00
2019-04-14T00:54:21.763Z,0.00
2019-04-14T00:55:21.218Z,0.00
2019-04-14T00:56:21.536Z,0.00
2019-04-14T00:57:22.263Z,0.00
2019-04-14T00:58:21.490Z,0.00
2019-04-14T00:59:22.220Z,0.00
2019-04-14T01:00:21.953Z,0.00
2019-04-14T01:01:21.895Z,0.00
2019-04-14T01:02:21.368Z,0.00
2019-04-14T01:03:22.012Z,0.00
2019-04-14T01:04:21.174Z,0.00
2019-04-14T01:05:21.745Z,0.00
2019-04-14T01:06:21.100Z,0.00
2019-04-14T01:07:21.642Z,0.00
2019-04-14T01:08:21.082Z,0.00
2019-04-14T01:09:21.623Z,0.00
2019-04-14T01:10:21.340Z,0.00
2019-04-14T01:11:21.048Z,0.00
2019-04-14T01:12:21.392Z,0.00
2019-04-14T01:13:22.110Z,0.00
2019-04-14T01:14:21.310Z,0.00
2019-04-14T01:15:22.139Z,0.00
2019-04-14T01:16:23.887Z,0.00
2019-04-14T01:17:22.034Z,0.00
2019-04-14T01:18:21.337Z,0.00
2019-04-14T01:19:21.979Z,0.00
2019-04-14T01:20:21.159Z,0.00
2019-04-14T01:21:21.769Z,0.00
2019-04-14T01:22:20.939Z,0.00
2019-04-14T01:23:21.534Z,0.00
2019-04-14T01:24:20.970Z,0.00
2019-04-14T01:25:21.533Z,0.00
2019-04-14T01:26:20.894Z,0.00
2019-04-14T01:27:21.149Z,0.00
2019-04-14T01:28:22.160Z,0.00
2019-04-14T01:29:21.013Z,0.00
2019-04-14T01:30:21.927Z,0.00
2019-04-14T01:31:20.884Z,0.00
2019-04-14T01:32:21.828Z,0.00
2019-04-14T01:33:20.837Z,0.00
2019-04-14T01:34:21.684Z,0.00
2019-04-14T01:35:20.823Z,0.00
2019-04-14T01:36:21.283Z,0.00
2019-04-14T01:37:20.808Z,0.00
2019-04-14T01:38:21.157Z,0.00
2019-04-14T01:39:22.076Z,0.00
2019-04-14T01:40:20.763Z,0.00
2019-04-14T01:41:21.699Z,0.00
2019-04-14T01:42:20.723Z,0.00
2019-04-14T01:43:21.336Z,0.00
2019-04-14T01:44:22.002Z,0.00
2019-04-14T01:45:21.088Z,0.00
2019-04-14T01:46:25.929Z,0.00
2019-04-14T01:47:22.705Z,0.00
2019-04-14T01:48:21.410Z,0.00
2019-04-14T01:49:20.655Z,0.00
2019-04-14T01:50:21.259Z,0.00
2019-04-14T01:51:20.678Z,0.00
2019-04-14T01:52:21.008Z,0.00
2019-04-14T01:53:20.840Z,0.00
2019-04-14T01:54:21.414Z,0.00
2019-04-14T01:55:20.587Z,0.00
2019-04-14T01:56:20.894Z,0.00
2019-04-14T01:57:20.614Z,0.00
2019-04-14T01:58:20.811Z,0.00
2019-04-14T01:59:20.573Z,0.00
2019-04-14T02:00:20.880Z,0.00
2019-04-14T02:01:21.647Z,0.00
2019-04-14T02:02:20.651Z,0.00
2019-04-14T02:03:21.478Z,0.00
2019-04-14T02:04:20.504Z,0.00
2019-04-14T02:05:21.383Z,0.00
2019-04-14T02:06:20.502Z,0.00
2019-04-14T02:07:21.174Z,0.00
2019-04-14T02:08:20.473Z,0.00
2019-04-14T02:09:20.874Z,0.00
2019-04-14T02:10:21.556Z,0.00
2019-04-14T02:11:20.622Z,0.00
2019-04-14T02:12:21.431Z,0.00
2019-04-14T02:13:20.437Z,0.00
2019-04-14T02:14:21.162Z,0.00
2019-04-14T02:15:20.459Z,0.00
2019-04-14T02:16:30.302Z,0.00
2019-04-14T02:17:22.047Z,0.00
2019-04-14T02:18:20.857Z,0.00
2019-04-14T02:19:20.352Z,0.00
2019-04-14T02:20:20.741Z,0.00
2019-04-14T02:21:21.524Z,0.00
2019-04-14T02:22:20.355Z,0.00
2019-04-14T02:23:21.392Z,0.00
2019-04-14T02:24:20.342Z,0.00
2019-04-14T02:25:21.012Z,0.00
2019-04-14T02:26:20.305Z,0.00
2019-04-14T02:27:21.023Z,0.00
2019-04-14T02:28:20.241Z,0.00
2019-04-14T02:29:21.156Z,0.00
2019-04-14T02:30:25.132Z,0.00
2019-04-14T02:31:39.355Z,0.00
2019-04-14T02:32:49.498Z,0.00
2019-04-14T02:33:46.054Z,0.00
2019-04-14T02:34:49.581Z,0.00
2019-04-14T02:36:09.885Z,0.00
2019-04-14T02:36:48.353Z,0.00
2019-04-14T02:39:53.682Z,0.00
2019-04-14T02:40:55.908Z,0.00
2019-04-14T02:42:52.221Z,0.00
2019-04-14T02:43:57.181Z,0.00
2019-04-14T02:44:51.907Z,0.00
2019-04-14T02:45:50.500Z,0.00
2019-04-14T02:50:47.731Z,0.00
2019-04-14T02:51:54.185Z,0.00
2019-04-14T02:52:53.792Z,0.00
2019-04-14T02:53:50.087Z,0.00
2019-04-14T02:54:51.703Z,0.00
2019-04-14T02:55:48.977Z,0.00
2019-04-14T02:56:45.375Z,0.00
2019-04-14T02:57:47.574Z,0.00
2019-04-14T03:00:47.832Z,0.00
2019-04-14T03:02:02.349Z,0.00
2019-04-14T03:02:44.140Z,0.00
2019-04-14T03:03:43.054Z,0.00
2019-04-14T03:04:50.777Z,0.00
2019-04-14T03:06:50.465Z,0.00
2019-04-14T03:07:45.699Z,0.00
2019-04-14T03:08:50.780Z,0.00
2019-04-14T03:10:25.831Z,0.00
2019-04-14T03:10:48.145Z,0.00
2019-04-14T03:11:49.067Z,0.00
2019-04-14T03:12:54.618Z,0.00
2019-04-14T03:13:51.383Z,0.00
2019-04-14T03:14:50.297Z,0.00
2019-04-14T03:15:48.217Z,0.00
2019-04-14T03:17:03.278Z,0.00
2019-04-14T03:17:47.284Z,0.00
2019-04-14T03:18:44.670Z,0.00
2019-04-14T03:19:56.458Z,0.00
2019-04-14T03:20:40.076Z,0.00
2019-04-14T03:22:49.788Z,0.00
2019-04-14T03:23:53.405Z,0.00
2019-04-14T03:24:37.469Z,0.00
2019-04-14T03:25:46.885Z,0.00
2019-04-14T03:26:51.791Z,0.00
2019-04-14T03:27:49.959Z,0.00
2019-04-14T03:29:43.398Z,0.00
2019-04-14T03:32:02.366Z,0.00
2019-04-14T03:34:12.924Z,0.00
2019-04-14T03:34:59.238Z,0.00
2019-04-14T03:37:54.091Z,0.00
2019-04-14T03:41:51.018Z,0.00
2019-04-14T03:42:54.224Z,0.00
2019-04-14T03:43:41.050Z,0.00
2019-04-14T03:44:56.260Z,0.00
2019-04-14T03:45:54.094Z,0.00
2019-04-14T03:47:46.044Z,0.00
2019-04-14T03:49:48.428Z,0.00
2019-04-14T03:50:45.507Z,0.00
2019-04-14T03:51:58.758Z,0.00
2019-04-14T03:52:49.717Z,0.00
2019-04-14T03:53:40.017Z,0.00
2019-04-14T03:54:40.461Z,0.00
2019-04-14T03:55:31.840Z,0.00
2019-04-14T03:56:21.651Z,0.00
2019-04-14T03:57:19.364Z,0.00
2019-04-14T03:58:20.359Z,0.00
2019-04-14T03:59:19.730Z,0.00
2019-04-14T04:00:20.212Z,0.00
2019-04-14T04:01:19.399Z,0.00
2019-04-14T04:02:20.370Z,0.00
2019-04-14T04:03:19.634Z,0.00
2019-04-14T04:04:20.431Z,0.00
2019-04-14T04:05:19.493Z,0.00
2019-04-14T04:06:20.252Z,0.00
2019-04-14T04:07:19.301Z,0.00
2019-04-14T04:08:20.121Z,0.00
2019-04-14T04:09:19.359Z,0.00
2019-04-14T04:10:19.189Z,0.00
2019-04-14T04:11:19.384Z,0.00
2019-04-14T04:12:20.384Z,0.00
2019-04-14T04:13:19.418Z,0.00
2019-04-14T04:14:20.248Z,0.00
2019-04-14T04:15:19.274Z,0.00
2019-04-14T04:16:20.113Z,0.00
2019-04-14T04:17:19.096Z,0.00
2019-04-14T04:18:19.877Z,0.00
2019-04-14T04:19:19.728Z,0.00
2019-04-14T04:20:19.628Z,0.00
2019-04-14T04:21:19.072Z,0.00
2019-04-14T04:22:19.350Z,0.00
2019-04-14T04:23:19.048Z,0.00
2019-04-14T04:24:19.274Z,0.00
2019-04-14T04:25:20.326Z,0.00
2019-04-14T04:26:19.155Z,0.00
2019-04-14T04:27:20.033Z,0.00
2019-04-14T04:28:19.004Z,0.00
2019-04-14T04:29:20.115Z,0.00
2019-04-14T04:30:18.965Z,0.00
2019-04-14T04:31:19.866Z,0.00
2019-04-14T04:32:18.975Z,0.00
2019-04-14T04:33:19.868Z,0.00
2019-04-14T04:34:18.917Z,0.00
2019-04-14T04:35:19.631Z,0.00
2019-04-14T04:36:18.920Z,0.00
2019-04-14T04:37:19.270Z,0.00
2019-04-14T04:38:19.984Z,0.00
2019-04-14T04:39:19.300Z,0.00
2019-04-14T04:40:20.027Z,0.00
2019-04-14T04:41:18.985Z,0.00
2019-04-14T04:42:19.845Z,0.00
2019-04-14T04:43:19.060Z,0.00
2019-04-14T04:44:20.135Z,0.00
2019-04-14T04:45:19.157Z,0.00
2019-04-14T04:46:19.760Z,0.00
2019-04-14T04:47:18.859Z,0.00
2019-04-14T04:48:19.629Z,0.00
2019-04-14T04:49:23.091Z,5.62
2019-04-14T04:50:19.751Z,5.62
2019-04-14T04:51:18.797Z,5.62
2019-04-14T04:52:19.115Z,5.62
2019-04-14T04:53:18.723Z,5.62
2019-04-14T04:54:18.943Z,5.62
2019-04-14T04:55:19.756Z,5.62
2019-04-14T04:56:18.751Z,5.62
2019-04-14T04:57:19.822Z,11.25
2019-04-14T04:58:19.487Z,11.25
2019-04-14T04:59:19.133Z,11.25
2019-04-14T05:00:19.722Z,11.25
2019-04-14T05:01:18.866Z,11.25
2019-04-14T05:02:19.620Z,5.62
2019-04-14T05:03:18.983Z,5.62
2019-04-14T05:04:19.797Z,11.25
2019-04-14T05:05:18.795Z,11.25
2019-04-14T05:06:20.861Z,11.25
2019-04-14T05:07:18.825Z,11.25
2019-04-14T05:08:19.546Z,11.25
2019-04-14T05:09:18.848Z,11.25
2019-04-14T05:10:19.550Z,11.25
2019-04-14T05:11:18.748Z,16.88
2019-04-14T05:12:19.551Z,16.88
2019-04-14T05:13:18.547Z,11.25
2019-04-14T05:14:19.479Z,11.25
2019-04-14T05:15:18.496Z,16.88
2019-04-14T05:16:19.224Z,11.25
2019-04-14T05:17:19.109Z,11.25
2019-04-14T05:18:19.903Z,11.25
2019-04-14T05:19:25.763Z,11.25
2019-04-14T05:20:20.301Z,16.88
2019-04-14T05:21:19.203Z,16.88
2019-04-14T05:22:20.532Z,16.88
2019-04-14T05:23:19.104Z,16.88
2019-04-14T05:24:18.401Z,22.50
2019-04-14T05:25:19.032Z,22.50
2019-04-14T05:26:18.382Z,22.50
2019-04-14T05:27:18.920Z,22.50
2019-04-14T05:28:18.386Z,28.12
2019-04-14T05:29:18.994Z,28.12
2019-04-14T05:30:19.615Z,33.75
2019-04-14T05:31:18.586Z,28.12
2019-04-14T05:32:19.371Z,28.12
2019-04-14T05:33:18.624Z,28.12
2019-04-14T05:34:19.448Z,28.12
2019-04-14T05:35:18.451Z,33.75
2019-04-14T05:36:19.289Z,33.75
2019-04-14T05:37:18.297Z,33.75
2019-04-14T05:38:19.059Z,33.75
2019-04-14T05:39:18.359Z,28.12
2019-04-14T05:40:18.885Z,28.12
2019-04-14T05:41:18.390Z,33.75
2019-04-14T05:42:22.055Z,33.75
2019-04-14T05:43:33.695Z,33.75
2019-04-14T05:44:19.183Z,33.75
2019-04-14T05:45:18.213Z,28.12
2019-04-14T05:46:18.565Z,28.12
2019-04-14T05:47:18.151Z,28.12
2019-04-14T05:48:18.286Z,39.38
2019-04-14T05:49:28.663Z,45.00
2019-04-14T05:50:20.228Z,39.38
2019-04-14T05:51:19.934Z,39.38
2019-04-14T05:52:18.521Z,39.38
2019-04-14T05:53:18.102Z,50.62
2019-04-14T05:54:18.553Z,50.62
2019-04-14T05:55:18.084Z,56.25
2019-04-14T05:56:18.650Z,67.50
2019-04-14T05:57:18.074Z,56.25
2019-04-14T05:58:18.607Z,61.88
2019-04-14T05:59:18.051Z,67.50
2019-04-14T06:00:19.056Z,78.75
2019-04-14T06:01:18.198Z,78.75
2019-04-14T06:02:18.119Z,78.75
2019-04-14T06:03:19.079Z,78.75
2019-04-14T06:04:17.989Z,78.75
2019-04-14T06:05:18.961Z,78.75
2019-04-14T06:06:17.957Z,84.38
2019-04-14T06:07:17.942Z,84.38
2019-04-14T06:08:18.527Z,84.38
2019-04-14T06:09:17.932Z,90.00
2019-04-14T06:10:17.923Z,84.38
2019-04-14T06:11:17.893Z,78.75
2019-04-14T06:12:17.887Z,78.75
2019-04-14T06:13:17.896Z,84.38
2019-04-14T06:14:17.880Z,95.62
2019-04-14T06:15:17.887Z,101.25
2019-04-14T06:16:17.854Z,101.25
2019-04-14T06:17:17.889Z,101.25
2019-04-14T06:18:17.949Z,101.25
2019-04-14T06:19:17.830Z,101.25
2019-04-14T06:20:17.805Z,101.25
2019-04-14T06:21:17.795Z,101.25
2019-04-14T06:22:17.798Z,106.88
2019-04-14T06:23:17.771Z,106.88
2019-04-14T06:24:17.778Z,106.88
2019-04-14T06:25:17.862Z,112.50
2019-04-14T06:26:17.780Z,106.88
2019-04-14T06:27:17.735Z,112.50
2019-04-14T06:28:17.722Z,112.50
2019-04-14T06:29:17.763Z,118.12
2019-04-14T06:30:17.721Z,123.75
2019-04-14T06:31:17.713Z,123.75
2019-04-14T06:32:17.692Z,123.75
2019-04-14T06:33:17.876Z,123.75
2019-04-14T06:34:17.739Z,123.75
2019-04-14T06:35:17.677Z,129.38
2019-04-14T06:36:17.685Z,123.75
2019-04-14T06:37:17.625Z,129.38
2019-04-14T06:38:17.621Z,129.38
2019-04-14T06:39:17.783Z,123.75
2019-04-14T06:40:17.598Z,129.38
2019-04-14T06:41:17.635Z,129.38
2019-04-14T06:42:17.577Z,129.38
2019-04-14T06:43:17.642Z,129.38
2019-04-14T06:44:17.611Z,135.00
2019-04-14T06:45:17.556Z,140.62
2019-04-14T06:46:17.530Z,135.00
2019-04-14T06:47:17.543Z,129.38
2019-04-14T06:48:17.520Z,129.38
2019-04-14T06:49:17.563Z,129.38
2019-04-14T06:50:17.523Z,135.00
2019-04-14T06:51:17.478Z,140.62
2019-04-14T06:52:17.476Z,140.62
2019-04-14T06:53:17.466Z,135.00
2019-04-14T06:54:17.465Z,135.00
2019-04-14T06:55:17.429Z,135.00
2019-04-14T06:56:17.432Z,135.00
2019-04-14T06:57:17.601Z,135.00
2019-04-14T06:58:17.415Z,135.00
2019-04-14T06:59:17.452Z,140.62
2019-04-14T07:00:17.396Z,135.00
2019-04-14T07:01:17.447Z,135.00
2019-04-14T07:02:17.353Z,146.25
2019-04-14T07:03:17.377Z,140.62
2019-04-14T07:04:17.800Z,135.00
2019-04-14T07:05:17.326Z,129.38
2019-04-14T07:06:17.376Z,140.62
2019-04-14T07:07:17.306Z,135.00
2019-04-14T07:08:17.313Z,146.25
2019-04-14T07:09:17.299Z,140.62
2019-04-14T07:10:17.303Z,135.00
2019-04-14T07:11:17.267Z,135.00
2019-04-14T07:12:17.328Z,140.62
2019-04-14T07:13:19.485Z,140.62
2019-04-14T07:14:17.227Z,140.62
2019-04-14T07:15:17.256Z,140.62
2019-04-14T07:16:17.426Z,146.25
2019-04-14T07:17:17.224Z,140.62
2019-04-14T07:18:17.206Z,146.25
2019-04-14T07:19:17.195Z,140.62
2019-04-14T07:20:17.179Z,146.25
2019-04-14T07:21:17.176Z,140.62
2019-04-14T07:22:17.159Z,146.25
2019-04-14T07:23:17.126Z,146.25
2019-04-14T07:24:17.133Z,146.25
2019-04-14T07:25:17.327Z,146.25
2019-04-14T07:26:17.104Z,146.25
2019-04-14T07:27:17.089Z,146.25
2019-04-14T07:28:17.267Z,146.25
2019-04-14T07:29:17.098Z,146.25
2019-04-14T07:30:17.076Z,146.25
2019-04-14T07:31:17.047Z,157.50
2019-04-14T07:32:17.156Z,163.12
2019-04-14T07:33:17.045Z,163.12
2019-04-14T07:34:17.038Z,157.50
2019-04-14T07:35:17.065Z,151.88
2019-04-14T07:36:16.991Z,151.88
2019-04-14T07:37:19.035Z,151.88
2019-04-14T07:38:17.044Z,151.88
2019-04-14T07:39:17.002Z,151.88
2019-04-14T07:40:16.980Z,151.88
2019-04-14T07:41:16.955Z,151.88
2019-04-14T07:42:16.927Z,151.88
2019-04-14T07:43:16.936Z,151.88
2019-04-14T07:44:16.927Z,151.88
2019-04-14T07:45:16.926Z,157.50
2019-04-14T07:46:16.943Z,157.50
2019-04-14T07:47:16.896Z,151.88
2019-04-14T07:48:16.866Z,151.88
2019-04-14T07:49:16.868Z,157.50
2019-04-14T07:50:16.860Z,157.50
2019-04-14T07:51:16.912Z,157.50
2019-04-14T07:52:16.849Z,168.75
2019-04-14T07:53:16.842Z,168.75
2019-04-14T07:54:16.860Z,163.12
2019-04-14T07:55:16.814Z,174.38
2019-04-14T07:56:16.777Z,168.75
2019-04-14T07:57:16.781Z,180.00
2019-04-14T07:58:16.761Z,168.75
2019-04-14T07:59:16.748Z,163.12
2019-04-14T08:00:16.753Z,157.50
2019-04-14T08:01:16.726Z,157.50
2019-04-14T08:02:16.736Z,174.38
2019-04-14T08:03:16.721Z,185.62
2019-04-14T08:04:16.761Z,174.38
2019-04-14T08:05:16.712Z,168.75
2019-04-14T08:06:16.692Z,151.88
2019-04-14T08:07:16.861Z,146.25
2019-04-14T08:08:16.658Z,151.88
2019-04-14T08:09:16.717Z,157.50
2019-04-14T08:10:16.664Z,157.50
2019-04-14T08:11:16.642Z,163.12
2019-04-14T08:12:16.684Z,157.50
2019-04-14T08:13:16.602Z,157.50
2019-04-14T08:14:16.616Z,163.12
2019-04-14T08:15:16.577Z,163.12
2019-04-14T08:16:16.591Z,168.75
2019-04-14T08:17:16.591Z,157.50
2019-04-14T08:18:16.550Z,157.50
2019-04-14T08:19:16.552Z,157.50
2019-04-14T08:20:26.857Z,151.88
2019-04-14T08:21:17.601Z,151.88
2019-04-14T08:22:16.511Z,151.88
2019-04-14T08:23:16.514Z,151.88
2019-04-14T08:24:16.508Z,151.88
2019-04-14T08:25:16.468Z,151.88
2019-04-14T08:26:16.503Z,151.88
2019-04-14T08:27:16.459Z,146.25
2019-04-14T08:28:16.481Z,151.88
2019-04-14T08:29:16.472Z,151.88
2019-04-14T08:30:16.452Z,146.25
2019-04-14T08:31:16.438Z,151.88
2019-04-14T08:32:16.412Z,151.88
2019-04-14T08:33:16.418Z,151.88
2019-04-14T08:34:16.401Z,157.50
2019-04-14T08:35:16.369Z,157.50
2019-04-14T08:36:16.442Z,157.50
2019-04-14T08:37:16.372Z,157.50
2019-04-14T08:38:16.412Z,151.88
2019-04-14T08:39:16.342Z,146.25
2019-04-14T08:40:16.316Z,157.50
2019-04-14T08:41:16.383Z,157.50
2019-04-14T08:42:16.303Z,157.50
2019-04-14T08:43:16.281Z,157.50
2019-04-14T08:44:16.278Z,157.50
2019-04-14T08:45:16.399Z,157.50
2019-04-14T08:46:16.273Z,157.50
2019-04-14T08:47:16.244Z,151.88
2019-04-14T08:48:16.258Z,151.88
2019-04-14T08:49:16.272Z,151.88
2019-04-14T08:50:16.231Z,151.88
2019-04-14T08:51:16.229Z,151.88
2019-04-14T08:52:16.212Z,151.88
2019-04-14T08:53:16.196Z,146.25
2019-04-14T08:54:16.164Z,140.62
2019-04-14T08:55:16.167Z,151.88
2019-04-14T08:56:16.155Z,151.88
2019-04-14T08:57:16.177Z,146.25
2019-04-14T08:58:16.130Z,135.00
2019-04-14T08:59:16.112Z,140.62
2019-04-14T09:00:16.136Z,151.88
2019-04-14T09:01:16.087Z,151.88
2019-04-14T09:02:16.076Z,146.25
2019-04-14T09:03:16.124Z,140.62
2019-04-14T09:04:16.064Z,135.00
2019-04-14T09:05:16.122Z,151.88
2019-04-14T09:06:16.037Z,135.00
2019-04-14T09:07:16.052Z,151.88
2019-04-14T09:08:16.035Z,151.88
2019-04-14T09:09:16.133Z,135.00
2019-04-14T09:10:16.004Z,135.00
2019-04-14T09:11:15.985Z,157.50
2019-04-14T09:12:16.438Z,151.88
2019-04-14T09:13:15.967Z,151.88
2019-04-14T09:14:16.124Z,146.25
2019-04-14T09:15:16.002Z,135.00
2019-04-14T09:16:15.935Z,151.88
2019-04-14T09:17:15.948Z,146.25
2019-04-14T09:18:15.936Z,135.00
2019-04-14T09:19:15.900Z,129.38
2019-04-14T09:20:15.887Z,135.00
2019-04-14T09:21:16.003Z,151.88
2019-04-14T09:22:15.896Z,151.88
2019-04-14T09:23:15.863Z,140.62
2019-04-14T09:24:15.850Z,157.50
2019-04-14T09:25:15.835Z,151.88
2019-04-14T09:26:15.828Z,151.88
2019-04-14T09:27:15.846Z,157.50
2019-04-14T09:28:15.826Z,157.50
2019-04-14T09:29:15.808Z,157.50
2019-04-14T09:30:15.904Z,151.88
2019-04-14T09:31:15.799Z,157.50
2019-04-14T09:32:15.786Z,140.62
2019-04-14T09:33:15.845Z,140.62
2019-04-14T09:34:15.756Z,157.50
2019-04-14T09:35:15.735Z,168.75
2019-04-14T09:36:15.717Z,174.38
2019-04-14T09:37:15.715Z,163.12
2019-04-14T09:38:15.722Z,168.75
2019-04-14T09:39:15.713Z,163.12
2019-04-14T09:40:15.682Z,168.75
2019-04-14T09:41:15.799Z,163.12
2019-04-14T09:42:15.698Z,168.75
2019-04-14T09:43:15.640Z,163.12
2019-04-14T09:44:15.640Z,163.12
2019-04-14T09:45:15.787Z,157.50
2019-04-14T09:46:15.630Z,163.12
2019-04-14T09:47:15.623Z,157.50
2019-04-14T09:48:15.616Z,174.38
2019-04-14T09:49:15.579Z,163.12
2019-04-14T09:50:15.576Z,163.12
2019-04-14T09:51:15.562Z,140.62
2019-04-14T09:52:15.546Z,157.50
2019-04-14T09:53:15.564Z,157.50
2019-04-14T09:54:15.556Z,157.50
2019-04-14T09:55:15.579Z,168.75
2019-04-14T09:56:15.509Z,163.12
2019-04-14T09:57:15.492Z,151.88
2019-04-14T09:58:15.489Z,151.88
2019-04-14T09:59:15.492Z,146.25
2019-04-14T10:00:15.543Z,157.50
2019-04-14T10:01:15.464Z,157.50
2019-04-14T10:02:15.490Z,163.12
2019-04-14T10:03:15.437Z,168.75
2019-04-14T10:04:15.442Z,168.75
2019-04-14T10:05:15.446Z,163.12
2019-04-14T10:06:15.440Z,163.12
2019-04-14T10:07:15.415Z,163.12
2019-04-14T10:08:15.406Z,163.12
2019-04-14T10:09:15.465Z,157.50
2019-04-14T10:10:15.367Z,157.50
2019-04-14T10:11:15.359Z,157.50
2019-04-14T10:12:15.401Z,157.50
2019-04-14T10:13:15.394Z,157.50
2019-04-14T10:14:15.349Z,163.12
2019-04-14T10:15:15.314Z,163.12
2019-04-14T10:16:15.354Z,163.12
2019-04-14T10:17:15.293Z,163.12
2019-04-14T10:18:15.273Z,163.12
2019-04-14T10:19:15.305Z,168.75
2019-04-14T10:20:15.258Z,157.50
2019-04-14T10:21:17.708Z,157.50
2019-04-14T10:22:15.279Z,157.50
2019-04-14T10:23:15.217Z,157.50
2019-04-14T10:24:15.223Z,157.50
2019-04-14T10:25:15.309Z,157.50
2019-04-14T10:26:15.203Z,157.50
2019-04-14T10:27:15.178Z,157.50
2019-04-14T10:28:15.179Z,157.50
2019-04-14T10:29:15.173Z,157.50
2019-04-14T10:30:15.141Z,157.50
2019-04-14T10:31:15.318Z,151.88
2019-04-14T10:32:15.132Z,151.88
2019-04-14T10:33:15.141Z,151.88
2019-04-14T10:34:15.137Z,151.88
2019-04-14T10:35:15.083Z,151.88
2019-04-14T10:36:15.088Z,151.88
2019-04-14T10:37:15.305Z,151.88
2019-04-14T10:38:15.091Z,151.88
2019-04-14T10:39:15.041Z,151.88
2019-04-14T10:40:15.064Z,151.88
2019-04-14T10:41:15.062Z,146.25
2019-04-14T10:42:15.007Z,157.50
2019-04-14T10:43:15.012Z,157.50
2019-04-14T10:44:15.115Z,151.88
2019-04-14T10:45:15.010Z,151.88
2019-04-14T10:46:14.971Z,151.88
2019-04-14T10:47:15.042Z,151.88
2019-04-14T10:48:14.951Z,151.88
2019-04-14T10:49:14.964Z,135.00
2019-04-14T10:50:14.942Z,157.50
2019-04-14T10:51:15.018Z,157.50
2019-04-14T10:52:14.919Z,157.50
2019-04-14T10:53:14.892Z,157.50
2019-04-14T10:54:14.905Z,157.50
2019-04-14T10:55:14.996Z,157.50
2019-04-14T10:56:14.868Z,151.88
2019-04-14T10:57:14.855Z,151.88
2019-04-14T10:58:14.868Z,157.50
2019-04-14T10:59:14.884Z,157.50
2019-04-14T11:00:14.822Z,140.62
2019-04-14T11:01:14.807Z,146.25
2019-04-14T11:02:14.895Z,157.50
2019-04-14T11:03:14.798Z,157.50
2019-04-14T11:04:14.807Z,157.50
2019-04-14T11:05:14.781Z,157.50
2019-04-14T11:06:14.804Z,157.50
2019-04-14T11:07:14.784Z,157.50
2019-04-14T11:08:14.732Z,157.50
2019-04-14T11:09:14.743Z,157.50
2019-04-14T11:10:14.729Z,163.12
2019-04-14T11:11:14.711Z,163.12
2019-04-14T11:12:14.823Z,157.50
2019-04-14T11:13:14.694Z,163.12
2019-04-14T11:14:14.690Z,168.75
2019-04-14T11:15:15.596Z,163.12
2019-04-14T11:16:14.661Z,163.12
2019-04-14T11:17:14.663Z,163.12
2019-04-14T11:18:14.654Z,163.12
2019-04-14T11:19:14.687Z,163.12
2019-04-14T11:20:14.624Z,157.50
2019-04-14T11:21:14.678Z,157.50
2019-04-14T11:22:14.583Z,163.12
2019-04-14T11:23:14.570Z,168.75
2019-04-14T11:24:14.588Z,163.12
2019-04-14T11:25:14.580Z,174.38
2019-04-14T11:26:14.536Z,168.75
2019-04-14T11:27:14.539Z,163.12
2019-04-14T11:28:14.526Z,163.12
2019-04-14T11:29:14.576Z,163.12
2019-04-14T11:30:14.522Z,163.12
2019-04-14T11:31:14.483Z,163.12
2019-04-14T11:32:14.475Z,163.12
2019-04-14T11:33:14.519Z,163.12
2019-04-14T11:34:14.466Z,163.12
2019-04-14T11:35:16.433Z,163.12
2019-04-14T11:36:14.536Z,168.75
2019-04-14T11:37:14.519Z,168.75
2019-04-14T11:38:14.409Z,168.75
2019-04-14T11:39:14.422Z,180.00
2019-04-14T11:40:14.713Z,202.50
2019-04-14T11:41:14.393Z,230.62
2019-04-14T11:42:14.389Z,208.12
2019-04-14T11:43:14.352Z,180.00
2019-04-14T11:44:14.367Z,174.38
2019-04-14T11:45:14.351Z,174.38
2019-04-14T11:46:14.399Z,174.38
2019-04-14T11:47:16.292Z,174.38
2019-04-14T11:48:14.563Z,174.38
2019-04-14T11:49:14.290Z,174.38
2019-04-14T11:50:14.369Z,174.38
2019-04-14T11:51:14.278Z,174.38
2019-04-14T11:52:14.262Z,174.38
2019-04-14T11:53:14.298Z,174.38
2019-04-14T11:54:14.235Z,174.38
2019-04-14T11:55:14.234Z,180.00
2019-04-14T11:56:14.233Z,180.00
2019-04-14T11:57:14.222Z,180.00
2019-04-14T11:58:14.207Z,180.00
2019-04-14T11:59:14.238Z,180.00
2019-04-14T12:00:14.219Z,191.25
2019-04-14T12:01:14.201Z,202.50
2019-04-14T12:02:14.190Z,196.88
2019-04-14T12:03:14.145Z,196.88
2019-04-14T12:04:14.123Z,180.00
2019-04-14T12:05:14.141Z,180.00
2019-04-14T12:06:14.167Z,180.00
2019-04-14T12:07:14.095Z,180.00
2019-04-14T12:08:14.091Z,180.00
2019-04-14T12:09:14.072Z,168.75
2019-04-14T12:10:14.060Z,168.75
2019-04-14T12:11:14.133Z,185.62
2019-04-14T12:12:14.129Z,191.25
2019-04-14T12:13:14.051Z,191.25
2019-04-14T12:14:14.018Z,196.88
2019-04-14T12:15:16.579Z,191.25
2019-04-14T12:16:14.036Z,191.25
2019-04-14T12:17:13.991Z,196.88
2019-04-14T12:18:13.981Z,196.88
2019-04-14T12:19:14.036Z,191.25
2019-04-14T12:20:14.076Z,191.25
2019-04-14T12:21:13.990Z,202.50
2019-04-14T12:22:13.972Z,208.12
2019-04-14T12:23:16.070Z,225.00
2019-04-14T12:24:14.023Z,241.88
2019-04-14T12:25:13.921Z,292.50
2019-04-14T12:26:13.977Z,438.75
2019-04-14T12:27:13.876Z,523.12
2019-04-14T12:28:13.935Z,506.25
2019-04-14T12:29:14.208Z,455.62
2019-04-14T12:30:14.002Z,472.50
2019-04-14T12:31:15.169Z,472.50
2019-04-14T12:32:14.990Z,500.62
2019-04-14T12:33:13.839Z,405.00
2019-04-14T12:34:13.833Z,343.12
2019-04-14T12:35:13.806Z,281.25
2019-04-14T12:36:13.828Z,270.00
2019-04-14T12:37:13.789Z,270.00
2019-04-14T12:38:13.763Z,258.75
2019-04-14T12:39:13.774Z,253.12
2019-04-14T12:40:13.739Z,241.88
2019-04-14T12:41:13.729Z,225.00
2019-04-14T12:42:13.715Z,191.25
2019-04-14T12:43:13.783Z,208.12
2019-04-14T12:44:13.765Z,191.25
2019-04-14T12:45:13.689Z,191.25
2019-04-14T12:46:13.711Z,180.00
2019-04-14T12:47:13.738Z,191.25
2019-04-14T12:48:13.658Z,196.88
2019-04-14T12:49:13.661Z,196.88
2019-04-14T12:50:13.632Z,191.25
2019-04-14T12:51:13.629Z,180.00
2019-04-14T12:52:21.198Z,180.00
2019-04-14T12:53:14.673Z,168.75
2019-04-14T12:54:14.049Z,191.25
2019-04-14T12:55:13.576Z,202.50
2019-04-14T12:56:13.650Z,219.38
2019-04-14T12:57:13.587Z,247.50
2019-04-14T12:58:13.577Z,236.25
2019-04-14T12:59:13.545Z,219.38
2019-04-14T13:00:13.521Z,202.50
2019-04-14T13:01:13.510Z,174.38
2019-04-14T13:02:13.504Z,168.75
2019-04-14T13:03:13.555Z,185.62
2019-04-14T13:04:13.713Z,185.62
2019-04-14T13:05:13.521Z,202.50
2019-04-14T13:06:13.458Z,180.00
2019-04-14T13:07:13.488Z,168.75
2019-04-14T13:08:13.447Z,168.75
2019-04-14T13:09:14.680Z,163.12