createdAt,value
2022-10-31T00:01:29.761Z,-2.23
2022-10-31T00:03:56.329Z,-2.24
2022-10-31T00:06:23.880Z,-2.30
2022-10-31T00:08:55.437Z,-2.34
2022-10-31T00:11:22.010Z,-2.36
2022-10-31T00:13:48.498Z,-2.39
2022-10-31T00:16:20.151Z,-2.38
2022-10-31T00:18:51.374Z,-2.38
2022-10-31T00:21:18.450Z,-2.40
2022-10-31T00:23:45.098Z,-2.42
2022-10-31T00:26:11.665Z,-2.38
2022-10-31T00:28:38.327Z,-2.41
2022-10-31T00:31:07.404Z,-2.44
2022-10-31T00:33:38.834Z,-2.39
2022-10-31T00:36:06.905Z,-2.34
2022-10-31T00:38:33.916Z,-2.31
2022-10-31T00:41:00.734Z,-2.28
2022-10-31T00:43:27.258Z,-2.24
2022-10-31T00:45:53.834Z,-2.17
2022-10-31T00:48:20.413Z,-2.00
2022-10-31T00:50:46.939Z,-2.01
2022-10-31T00:53:13.553Z,-1.95
2022-10-31T00:55:40.106Z,-1.87
2022-10-31T00:58:06.575Z,-1.83
2022-10-31T01:00:33.098Z,-1.80
2022-10-31T01:02:59.901Z,-1.82
2022-10-31T01:05:26.937Z,-1.81
2022-10-31T01:07:53.450Z,-1.79
2022-10-31T01:10:20.023Z,-1.72
2022-10-31T01:12:48.912Z,-1.63
2022-10-31T01:15:19.060Z,-1.53
2022-10-31T01:17:45.617Z,-1.46
2022-10-31T01:20:14.439Z,-1.37
2022-10-31T01:22:40.958Z,-1.35
2022-10-31T01:25:08.758Z,-1.31
2022-10-31T01:27:35.849Z,-1.25
2022-10-31T01:30:02.319Z,-1.28
2022-10-31T01:32:29.866Z,-1.24
2022-10-31T01:34:56.437Z,-1.32
2022-10-31T01:37:22.945Z,-1.42
2022-10-31T01:39:49.882Z,-1.49
2022-10-31T01:42:19.810Z,-1.63
2022-10-31T01:44:51.529Z,-1.69
2022-10-31T01:47:22.472Z,-1.66
2022-10-31T01:49:58.685Z,-1.54
2022-10-31T01:52:41.550Z,-1.48
2022-10-31T01:55:18.522Z,-1.40
2022-10-31T01:57:49.272Z,-1.45
2022-10-31T02:00:16.159Z,-1.46
2022-10-31T02:02:44.824Z,-1.45
2022-10-31T02:05:17.051Z,-1.45
2022-10-31T02:07:49.493Z,-1.46
2022-10-31T02:10:16.430Z,-1.51
2022-10-31T02:12:43.277Z,-1.53
2022-10-31T02:15:10.557Z,-1.49
2022-10-31T02:17:37.065Z,-1.36
2022-10-31T02:20:17.434Z,-1.17
2022-10-31T02:23:13.147Z,-1.04
2022-10-31T02:26:16.999Z,-0.91
2022-10-31T02:29:20.961Z,-0.77
2022-10-31T02:32:03.295Z,-0.64
2022-10-31T02:34:39.106Z,-0.65
2022-10-31T02:37:20.509Z,-0.57
2022-10-31T02:40:22.245Z,-0.52
2022-10-31T02:42:57.880Z,-0.45
2022-10-31T02:45:50.072Z,-0.38
2022-10-31T02:48:22.608Z,-0.34
2022-10-31T02:50:57.934Z,-0.31
2022-10-31T02:53:24.998Z,-0.29
2022-10-31T02:55:59.611Z,-0.34
2022-10-31T02:58:30.361Z,-0.32
2022-10-31T03:01:03.283Z,-0.32
2022-10-31T03:04:07.381Z,-0.32
2022-10-31T03:06:56.148Z,-0.29
2022-10-31T03:09:37.648Z,-0.29
2022-10-31T03:12:16.981Z,-0.38
2022-10-31T03:14:57.703Z,-0.40
2022-10-31T03:17:51.942Z,-0.49
2022-10-31T03:20:26.402Z,-0.56
2022-10-31T03:22:56.087Z,-0.62
2022-10-31T03:25:23.840Z,-0.57
2022-10-31T03:27:52.352Z,-0.58
2022-10-31T03:30:18.813Z,-0.62
2022-10-31T03:32:50.847Z,-0.63
2022-10-31T03:35:20.592Z,-0.67
2022-10-31T03:37:50.403Z,-0.70
2022-10-31T03:40:20.298Z,-0.76
2022-10-31T03:42:54.387Z,-0.80
2022-10-31T03:45:30.825Z,-0.69
2022-10-31T03:47:59.809Z,-0.58
2022-10-31T03:50:40.074Z,-0.49
2022-10-31T03:53:14.408Z,-0.33
2022-10-31T03:56:10.984Z,-0.19
2022-10-31T03:58:44.943Z,-0.09
2022-10-31T04:01:16.808Z,0.03
2022-10-31T04:03:45.125Z,0.06
2022-10-31T04:06:14.583Z,0.10
2022-10-31T04:08:57.129Z,0.09
2022-10-31T04:11:28.988Z,0.09
2022-10-31T04:13:56.683Z,0.02
2022-10-31T04:16:25.802Z,0.00
2022-10-31T04:18:53.049Z,-0.04
2022-10-31T04:21:19.525Z,-0.04
2022-10-31T04:23:45.985Z,0.02
2022-10-31T04:26:13.174Z,0.05
2022-10-31T04:28:39.794Z,0.10
2022-10-31T04:31:06.302Z,0.13
2022-10-31T04:33:32.817Z,0.19
2022-10-31T04:35:59.287Z,0.02
2022-10-31T04:38:25.782Z,-0.04
2022-10-31T04:40:52.375Z,-0.11
2022-10-31T04:45:50.281Z,-0.04
2022-10-31T04:48:16.930Z,-0.05
2022-10-31T04:50:43.994Z,-0.09
2022-10-31T04:53:10.469Z,-0.13
2022-10-31T04:55:37.396Z,-0.10
2022-10-31T04:58:04.607Z,-0.07
2022-10-31T05:00:31.467Z,-0.11
2022-10-31T05:02:59.663Z,-0.12
2022-10-31T05:05:30.068Z,-0.17
2022-10-31T05:07:56.882Z,-0.10
2022-10-31T05:10:25.983Z,-0.14
2022-10-31T05:12:54.845Z,-0.12
2022-10-31T05:15:23.719Z,-0.14
2022-10-31T05:17:50.818Z,-0.23
2022-10-31T05:20:19.090Z,-0.15
2022-10-31T05:22:47.894Z,-0.17
2022-10-31T05:25:14.894Z,-0.25
2022-10-31T05:27:46.174Z,-0.18
2022-10-31T05:30:15.216Z,-0.18
2022-10-31T05:32:47.305Z,-0.26
2022-10-31T05:35:17.956Z,-0.14
2022-10-31T05:37:44.508Z,-0.25
2022-10-31T05:40:13.098Z,-0.18
2022-10-31T05:42:41.066Z,-0.17
2022-10-31T05:45:14.407Z,-0.15
2022-10-31T05:47:41.815Z,-0.17
2022-10-31T05:50:09.748Z,-0.05
2022-10-31T05:52:36.474Z,-0.02
2022-10-31T05:55:06.633Z,-0.11
2022-10-31T05:57:33.996Z,-0.07
2022-10-31T06:00:00.944Z,-0.08
2022-10-31T06:02:27.717Z,-0.04
2022-10-31T06:04:54.708Z,-0.02
2022-10-31T06:07:24.386Z,-0.04
2022-10-31T06:09:51.030Z,-0.06
2022-10-31T06:12:17.503Z,0.06
2022-10-31T06:14:43.990Z,0.10
2022-10-31T06:17:10.511Z,0.08
2022-10-31T06:19:39.410Z,0.20
2022-10-31T06:22:05.946Z,0.11
2022-10-31T06:24:32.562Z,0.15
2022-10-31T06:26:59.081Z,0.22
2022-10-31T06:29:25.566Z,0.31
2022-10-31T06:31:52.923Z,0.39
2022-10-31T06:34:22.476Z,0.35
2022-10-31T06:36:49.032Z,0.46
2022-10-31T06:39:18.805Z,0.40
2022-10-31T06:41:47.738Z,0.44
2022-10-31T06:44:14.201Z,0.33
2022-10-31T06:46:40.907Z,0.43
2022-10-31T06:49:07.700Z,0.49
2022-10-31T06:51:34.191Z,0.57
2022-10-31T06:54:00.874Z,0.59
2022-10-31T06:56:27.341Z,0.68
2022-10-31T06:58:53.939Z,0.72
2022-10-31T07:01:20.718Z,0.73
2022-10-31T07:03:47.282Z,0.82
2022-10-31T07:06:13.989Z,1.13
2022-10-31T07:08:40.640Z,1.48
2022-10-31T07:11:07.118Z,1.70
2022-10-31T07:13:33.578Z,1.65
2022-10-31T07:16:04.279Z,1.71
2022-10-31T07:18:34.765Z,1.86
2022-10-31T07:21:03.908Z,1.97
2022-10-31T07:23:32.862Z,2.36
2022-10-31T07:26:00.093Z,2.79
2022-10-31T07:28:29.498Z,3.24
2022-10-31T07:30:59.267Z,3.62
2022-10-31T07:33:26.049Z,3.89
2022-10-31T07:35:57.555Z,3.69
2022-10-31T07:38:24.170Z,3.81
2022-10-31T07:40:52.612Z,3.83
2022-10-31T07:43:19.895Z,3.70
2022-10-31T07:45:51.277Z,3.70
2022-10-31T07:48:20.660Z,3.70
2022-10-31T07:50:52.662Z,3.79
2022-10-31T07:53:19.338Z,3.76
2022-10-31T07:55:46.255Z,3.62
2022-10-31T07:58:15.709Z,3.60
2022-10-31T08:00:44.772Z,3.87
2022-10-31T08:03:14.000Z,3.68
2022-10-31T08:05:41.371Z,3.62
2022-10-31T08:08:08.776Z,3.83
2022-10-31T08:10:36.059Z,3.72
2022-10-31T08:13:10.837Z,3.71
2022-10-31T08:15:38.142Z,3.41
2022-10-31T08:18:08.359Z,3.13
2022-10-31T08:20:34.954Z,3.30
2022-10-31T08:23:05.964Z,3.82
2022-10-31T08:25:38.241Z,3.87
2022-10-31T08:28:06.322Z,3.74
2022-10-31T08:30:34.914Z,3.55
2022-10-31T08:33:16.364Z,3.48
2022-10-31T08:35:43.111Z,3.49
2022-10-31T08:38:11.383Z,3.61
2022-10-31T08:40:38.723Z,3.29
2022-10-31T08:43:07.429Z,3.22
2022-10-31T08:45:35.235Z,3.22
2022-10-31T08:48:05.113Z,3.38
2022-10-31T08:50:34.812Z,3.23
2022-10-31T08:53:06.883Z,3.21
2022-10-31T08:55:37.039Z,3.05
2022-10-31T08:58:05.765Z,3.05
2022-10-31T09:00:33.291Z,3.24
2022-10-31T09:03:02.243Z,3.18
2022-10-31T09:05:29.719Z,3.28
2022-10-31T09:07:58.069Z,3.37
2022-10-31T09:10:25.481Z,3.54
2022-10-31T09:12:58.720Z,3.69
2022-10-31T09:15:27.109Z,3.55
2022-10-31T09:17:53.753Z,3.48
2022-10-31T09:20:21.094Z,3.33
2022-10-31T09:22:47.643Z,3.20
2022-10-31T09:25:14.357Z,2.97
2022-10-31T09:27:40.834Z,2.86
2022-10-31T09:30:08.011Z,2.94
2022-10-31T09:32:34.470Z,2.97
2022-10-31T09:35:00.971Z,2.90
2022-10-31T09:37:27.519Z,2.90
2022-10-31T09:39:53.994Z,3.05
2022-10-31T09:42:26.478Z,3.05
2022-10-31T09:45:05.174Z,3.06
2022-10-31T09:48:06.728Z,3.18
2022-10-31T09:50:39.644Z,3.17
2022-10-31T09:53:23.973Z,3.22
2022-10-31T09:55:52.125Z,3.34
2022-10-31T09:58:26.041Z,3.42
2022-10-31T10:00:54.389Z,3.56
2022-10-31T10:03:33.022Z,3.69
2022-10-31T10:06:08.019Z,3.74
2022-10-31T10:08:38.101Z,3.77
2022-10-31T10:11:19.535Z,3.77
2022-10-31T10:14:00.922Z,3.82
2022-10-31T10:16:47.696Z,3.94
2022-10-31T10:19:35.569Z,3.91
2022-10-31T10:22:32.839Z,3.93
2022-10-31T10:25:05.347Z,4.01
2022-10-31T10:28:01.227Z,3.94
2022-10-31T10:30:34.945Z,3.81
2022-10-31T10:33:08.457Z,3.94
2022-10-31T10:35:40.610Z,4.23
2022-10-31T10:38:35.564Z,4.53
2022-10-31T10:41:06.095Z,4.72
2022-10-31T10:43:36.431Z,4.81
2022-10-31T10:46:12.181Z,4.64
2022-10-31T10:48:52.864Z,4.62
2022-10-31T10:54:54.360Z,4.33
2022-10-31T10:57:28.656Z,4.40
2022-10-31T10:59:55.417Z,4.32
2022-10-31T11:02:27.807Z,4.11
2022-10-31T11:04:57.994Z,3.80
2022-10-31T11:07:24.648Z,4.04
2022-10-31T11:09:51.241Z,4.10
2022-10-31T11:12:25.643Z,4.04
2022-10-31T11:14:56.544Z,3.96
2022-10-31T11:17:32.982Z,4.04
2022-10-31T11:20:17.959Z,4.06
2022-10-31T11:22:47.939Z,4.13
2022-10-31T11:25:20.290Z,4.01
2022-10-31T11:27:47.650Z,4.01
2022-10-31T11:30:15.400Z,3.92
2022-10-31T11:32:49.982Z,3.85
2022-10-31T11:35:18.973Z,3.76
2022-10-31T11:37:47.702Z,3.74
2022-10-31T11:40:24.077Z,3.71
2022-10-31T11:42:55.368Z,3.82
2022-10-31T11:45:24.782Z,3.86
2022-10-31T11:47:59.227Z,3.98
2022-10-31T11:50:33.804Z,4.04
2022-10-31T11:53:01.859Z,4.20
2022-10-31T11:55:34.719Z,4.14
2022-10-31T11:58:01.613Z,4.08
2022-10-31T12:00:31.870Z,4.07
2022-10-31T12:03:24.848Z,4.10
2022-10-31T12:05:59.478Z,4.07
2022-10-31T12:08:31.764Z,3.94
2022-10-31T12:11:04.126Z,3.87
2022-10-31T12:13:51.627Z,3.64
2022-10-31T12:16:21.055Z,3.64
2022-10-31T12:18:59.635Z,3.59
2022-10-31T12:21:46.822Z,3.62
2022-10-31T12:24:35.999Z,3.68
2022-10-31T12:27:17.845Z,3.68
2022-10-31T12:30:22.870Z,3.63
2022-10-31T12:33:16.504Z,3.69
2022-10-31T12:35:54.911Z,3.68
2022-10-31T12:38:40.143Z,3.62
2022-10-31T12:41:18.999Z,3.59
2022-10-31T12:44:32.897Z,3.74
2022-10-31T12:47:27.057Z,3.58
2022-10-31T12:50:17.537Z,3.60
2022-10-31T12:52:44.015Z,3.57
2022-10-31T12:55:18.052Z,3.56
2022-10-31T12:57:50.237Z,3.55
2022-10-31T13:00:19.163Z,3.59
2022-10-31T13:03:20.381Z,3.56
2022-10-31T13:05:53.663Z,3.58
2022-10-31T13:08:31.101Z,3.60
2022-10-31T13:11:12.422Z,3.55
2022-10-31T13:13:45.720Z,3.56
2022-10-31T13:16:22.620Z,3.48
2022-10-31T13:18:56.646Z,3.52
2022-10-31T13:21:28.052Z,3.56
2022-10-31T13:23:59.183Z,3.50
2022-10-31T13:26:39.317Z,3.41
2022-10-31T13:29:34.126Z,3.49
2022-10-31T13:32:05.149Z,3.32
2022-10-31T13:34:34.239Z,3.34
2022-10-31T13:37:19.280Z,3.28
2022-10-31T13:40:02.774Z,3.19
2022-10-31T13:43:00.253Z,3.20
2022-10-31T13:45:27.742Z,3.20
2022-10-31T13:48:16.195Z,3.20
2022-10-31T13:50:44.906Z,3.27
2022-10-31T13:53:19.526Z,3.21
2022-10-31T13:55:48.785Z,3.21
2022-10-31T13:58:28.166Z,3.18
2022-10-31T14:01:17.888Z,3.17
2022-10-31T14:06:41.141Z,3.24
2022-10-31T14:09:24.543Z,3.15
2022-10-31T14:11:52.036Z,3.16
2022-10-31T14:14:20.818Z,3.18
2022-10-31T14:16:55.719Z,3.06
2022-10-31T14:19:23.272Z,3.06
2022-10-31T14:21:51.470Z,3.05
2022-10-31T14:24:24.191Z,3.04
2022-10-31T14:26:59.617Z,3.09
2022-10-31T14:29:31.317Z,3.01
2022-10-31T14:32:07.143Z,2.96
2022-10-31T14:34:36.449Z,3.02
2022-10-31T14:37:32.305Z,3.05
2022-10-31T14:40:16.904Z,3.06
2022-10-31T14:42:52.446Z,3.08
2022-10-31T14:45:50.014Z,3.07
2022-10-31T14:48:44.884Z,3.17
2022-10-31T14:51:19.150Z,3.04
2022-10-31T14:53:58.565Z,2.99
2022-10-31T14:56:34.253Z,3.06
2022-10-31T14:59:11.108Z,2.96
2022-10-31T15:01:40.378Z,3.00
2022-10-31T15:04:29.182Z,3.03
2022-10-31T15:07:18.154Z,2.97
2022-10-31T15:10:01.223Z,2.87
2022-10-31T15:12:33.225Z,2.97
2022-10-31T15:15:15.681Z,2.92
2022-10-31T15:17:47.308Z,2.88
2022-10-31T15:20:20.441Z,2.88
2022-10-31T15:22:47.365Z,2.94
2022-10-31T15:25:22.964Z,2.94
2022-10-31T15:27:51.218Z,2.91
2022-10-31T15:30:25.385Z,2.88
2022-10-31T15:32:58.231Z,2.86
2022-10-31T15:35:28.701Z,2.93
2022-10-31T15:37:56.314Z,2.95
2022-10-31T15:40:25.562Z,2.89
2022-10-31T15:42:58.739Z,2.94
2022-10-31T15:45:30.269Z,2.97
2022-10-31T15:48:18.009Z,2.99
2022-10-31T15:50:57.298Z,3.04
2022-10-31T15:53:31.475Z,3.03
2022-10-31T15:56:01.986Z,3.13
2022-10-31T15:58:29.762Z,3.08
2022-10-31T16:01:06.121Z,3.21
2022-10-31T16:03:34.429Z,3.18
2022-10-31T16:06:03.740Z,3.18
2022-10-31T16:08:30.369Z,3.22
2022-10-31T16:11:00.456Z,3.24
2022-10-31T16:13:32.935Z,3.24
2022-10-31T16:16:33.546Z,3.26
2022-10-31T16:18:53.495Z,3.22
2022-10-31T16:21:36.374Z,3.23
2022-10-31T16:24:13.457Z,3.27
2022-10-31T16:26:40.249Z,3.28
2022-10-31T16:29:33.233Z,3.24
2022-10-31T16:31:59.929Z,3.33
2022-10-31T16:34:27.214Z,3.26
2022-10-31T16:36:54.549Z,3.30
2022-10-31T16:39:21.341Z,3.33
2022-10-31T16:41:51.287Z,3.37
2022-10-31T16:44:25.647Z,3.29
2022-10-31T16:47:14.192Z,3.29
2022-10-31T16:49:41.575Z,3.27
2022-10-31T16:52:08.153Z,3.35
2022-10-31T16:54:35.035Z,3.30
2022-10-31T16:57:03.455Z,3.35
2022-10-31T16:59:32.426Z,3.36
2022-10-31T17:01:59.520Z,3.41
2022-10-31T17:04:26.251Z,3.37
2022-10-31T17:06:52.859Z,3.37
2022-10-31T17:09:19.497Z,3.80
2022-10-31T17:11:50.726Z,4.36
2022-10-31T17:14:18.670Z,4.25
2022-10-31T17:16:45.271Z,4.24
2022-10-31T17:19:12.690Z,4.16
2022-10-31T17:21:40.150Z,4.32
2022-10-31T17:24:09.130Z,4.05
2022-10-31T17:26:35.829Z,4.04
2022-10-31T17:29:02.373Z,4.11
2022-10-31T17:31:34.040Z,4.07
2022-10-31T17:34:02.644Z,4.04
2022-10-31T17:36:30.572Z,4.24
2022-10-31T17:38:57.431Z,4.24
2022-10-31T17:41:24.126Z,4.00
2022-10-31T17:43:58.536Z,3.72
2022-10-31T17:46:25.326Z,3.58
2022-10-31T17:48:52.058Z,3.59
2022-10-31T17:51:18.567Z,3.47
2022-10-31T17:53:45.121Z,3.44
2022-10-31T17:56:12.247Z,3.39
2022-10-31T17:58:38.947Z,3.29
2022-10-31T18:01:10.990Z,3.27
2022-10-31T18:03:39.741Z,3.26
2022-10-31T18:06:07.538Z,3.16
2022-10-31T18:08:36.450Z,3.09
2022-10-31T18:11:08.214Z,3.08
2022-10-31T18:13:35.814Z,3.10
2022-10-31T18:16:02.946Z,3.04
2022-10-31T18:18:29.591Z,3.04
2022-10-31T18:21:02.255Z,2.97
2022-10-31T18:23:31.866Z,3.00
2022-10-31T18:25:58.380Z,2.99
2022-10-31T18:28:24.982Z,2.98
2022-10-31T18:30:51.932Z,2.99
2022-10-31T18:33:18.535Z,2.97
2022-10-31T18:35:45.140Z,3.04
2022-10-31T18:38:11.830Z,3.00
2022-10-31T18:40:38.671Z,3.01
2022-10-31T18:43:05.427Z,3.09
2022-10-31T18:45:45.920Z,3.09
2022-10-31T18:48:14.591Z,3.08
2022-10-31T18:50:41.773Z,3.10
2022-10-31T18:53:08.313Z,3.09
2022-10-31T18:55:45.360Z,3.09
2022-10-31T18:58:16.083Z,3.13
2022-10-31T19:00:47.984Z,3.11
2022-10-31T19:03:15.712Z,3.10
2022-10-31T19:05:43.115Z,3.16
2022-10-31T19:08:10.208Z,3.19
2022-10-31T19:10:42.601Z,3.19
2022-10-31T19:13:09.316Z,3.16
2022-10-31T19:15:36.720Z,3.15
2022-10-31T19:18:04.064Z,3.12
2022-10-31T19:20:31.659Z,3.06
2022-10-31T19:22:58.376Z,3.06
2022-10-31T19:25:25.187Z,3.11
2022-10-31T19:27:51.781Z,3.05
2022-10-31T19:30:18.399Z,3.14
2022-10-31T19:32:45.014Z,3.11
2022-10-31T19:35:11.731Z,3.12
2022-10-31T19:37:40.117Z,3.07
2022-10-31T19:40:09.129Z,3.04
2022-10-31T19:42:38.239Z,3.08
2022-10-31T19:45:05.401Z,2.98
2022-10-31T19:47:32.043Z,3.08
2022-10-31T19:49:58.937Z,3.16
2022-10-31T19:52:26.024Z,3.05
2022-10-31T19:54:52.677Z,3.00
2022-10-31T19:57:35.806Z,3.04
2022-10-31T20:00:06.496Z,3.04
2022-10-31T20:02:33.101Z,3.12
2022-10-31T20:05:00.411Z,3.18
2022-10-31T20:07:26.983Z,3.12
2022-10-31T20:09:53.995Z,3.17
2022-10-31T20:12:20.842Z,3.05
2022-10-31T20:14:49.332Z,3.10
2022-10-31T20:17:16.076Z,3.10
2022-10-31T20:19:42.743Z,3.10
2022-10-31T20:22:10.944Z,3.07
2022-10-31T20:24:37.611Z,3.11
2022-10-31T20:27:04.326Z,3.12
2022-10-31T20:29:30.955Z,3.06
2022-10-31T20:31:58.102Z,3.11
2022-10-31T20:34:24.718Z,3.03
2022-10-31T20:36:51.303Z,3.02
2022-10-31T20:39:17.917Z,3.07
2022-10-31T20:41:44.489Z,3.10
2022-10-31T20:44:11.152Z,3.08
2022-10-31T20:46:38.023Z,3.02
2022-10-31T20:49:04.721Z,3.06
2022-10-31T20:51:31.359Z,3.06
2022-10-31T20:53:59.679Z,3.05
2022-10-31T20:56:27.838Z,3.03
2022-10-31T20:58:56.198Z,3.04
2022-10-31T21:01:31.157Z,2.97
2022-10-31T21:03:58.104Z,2.96
2022-10-31T21:06:25.717Z,2.96
2022-10-31T21:08:53.248Z,2.94
2022-10-31T21:11:23.112Z,2.88
2022-10-31T21:13:50.859Z,2.90
2022-10-31T21:16:24.107Z,2.99
2022-10-31T21:18:51.980Z,2.93
2022-10-31T21:21:30.688Z,2.96
2022-10-31T21:24:01.690Z,2.93
2022-10-31T21:26:30.482Z,2.98
2022-10-31T21:28:58.729Z,2.91
2022-10-31T21:31:26.099Z,2.82
2022-10-31T21:33:52.691Z,2.85
2022-10-31T21:36:19.329Z,2.82
2022-10-31T21:38:51.173Z,2.87
2022-10-31T21:41:18.902Z,2.85
2022-10-31T21:43:47.344Z,2.76
2022-10-31T21:46:16.536Z,2.82
2022-10-31T21:48:44.438Z,2.88
2022-10-31T21:51:13.515Z,2.84
2022-10-31T21:53:40.460Z,2.89
2022-10-31T21:56:07.728Z,2.84
2022-10-31T21:58:37.645Z,2.88
2022-10-31T22:01:05.425Z,2.91
2022-10-31T22:03:39.662Z,2.91
2022-10-31T22:06:08.456Z,2.85
2022-10-31T22:08:36.120Z,2.85
2022-10-31T22:11:04.293Z,2.87
2022-10-31T22:13:31.931Z,2.81
2022-10-31T22:16:02.499Z,2.82
2022-10-31T22:18:29.507Z,2.85
2022-10-31T22:21:08.185Z,2.83
2022-10-31T22:23:34.848Z,2.88
2022-10-31T22:26:06.969Z,2.85
2022-10-31T22:28:34.734Z,2.83
2022-10-31T22:31:09.501Z,2.81
2022-10-31T22:33:36.281Z,2.73
2022-10-31T22:36:05.524Z,2.77
2022-10-31T22:38:33.435Z,2.80
2022-10-31T22:41:01.198Z,2.84
2022-10-31T22:43:28.005Z,2.77
2022-10-31T22:45:59.282Z,2.69
2022-10-31T22:48:29.122Z,2.71
2022-10-31T22:50:56.229Z,2.68
2022-10-31T22:53:22.724Z,2.73
2022-10-31T22:55:52.354Z,2.74
2022-10-31T22:58:18.845Z,2.74
2022-10-31T23:00:45.409Z,2.71
2022-10-31T23:03:12.107Z,2.72
2022-10-31T23:05:38.621Z,2.71
2022-10-31T23:08:05.619Z,2.66
2022-10-31T23:10:33.007Z,2.63
2022-10-31T23:13:02.258Z,2.61
2022-10-31T23:15:28.804Z,2.60
2022-10-31T23:17:57.260Z,2.62
2022-10-31T23:20:24.221Z,2.61
2022-10-31T23:22:50.800Z,2.57
2022-10-31T23:25:17.419Z,2.50
2022-10-31T23:27:43.937Z,2.49
2022-10-31T23:30:10.698Z,2.48
2022-10-31T23:32:38.058Z,2.47
2022-10-31T23:35:08.967Z,2.45
2022-10-31T23:37:37.668Z,2.41
2022-10-31T23:40:05.839Z,2.50
2022-10-31T23:42:32.447Z,2.34
2022-10-31T23:44:58.927Z,2.43
2022-10-31T23:47:26.302Z,2.38
2022-10-31T23:49:52.820Z,2.39
2022-10-31T23:52:19.452Z,2.31
2022-10-31T23:54:46.047Z,2.35
2022-10-31T23:57:14.688Z,2.26
2022-10-31T23:59:41.510Z,2.03
