createdAt,value
2022-12-15T00:02:15.158Z,4.45
2022-12-15T00:05:00.232Z,3.97
2022-12-15T00:07:45.217Z,4.78
2022-12-15T00:10:30.239Z,4.10
2022-12-15T00:13:15.057Z,4.18
2022-12-15T00:18:44.929Z,5.15
2022-12-15T00:21:29.738Z,2.63
2022-12-15T00:24:15.281Z,5.80
2022-12-15T00:27:00.081Z,2.70
2022-12-15T00:32:29.737Z,4.88
2022-12-15T00:35:14.424Z,7.65
2022-12-15T00:37:59.602Z,3.55
2022-12-15T00:40:26.092Z,4.50
2022-12-15T00:42:52.765Z,5.57
2022-12-15T00:45:19.232Z,1.85
2022-12-15T00:47:45.732Z,3.22
2022-12-15T00:50:30.771Z,5.25
2022-12-15T00:53:15.621Z,3.65
2022-12-15T00:58:45.418Z,4.90
2022-12-15T01:01:30.548Z,3.53
2022-12-15T01:04:15.926Z,4.28
2022-12-15T01:07:00.984Z,4.45
2022-12-15T01:09:46.269Z,3.63
2022-12-15T01:12:31.044Z,2.85
2022-12-15T01:15:15.737Z,1.33
2022-12-15T01:18:00.544Z,4.15
2022-12-15T01:20:27.009Z,1.50
2022-12-15T01:22:55.742Z,3.25
2022-12-15T01:25:25.009Z,3.85
2022-12-15T01:27:52.488Z,4.00
2022-12-15T01:30:21.887Z,2.70
2022-12-15T01:32:48.728Z,2.80
2022-12-15T01:35:15.976Z,7.15
2022-12-15T01:37:42.503Z,4.75
2022-12-15T01:40:32.830Z,2.70
2022-12-15T01:42:59.398Z,2.47
2022-12-15T01:45:28.889Z,1.90
2022-12-15T01:48:00.407Z,3.38
2022-12-15T01:50:29.087Z,3.30
2022-12-15T01:52:56.527Z,5.32
2022-12-15T01:55:28.111Z,3.28
2022-12-15T01:57:58.925Z,4.43
2022-12-15T02:00:26.884Z,4.60
2022-12-15T02:02:54.988Z,4.75
2022-12-15T02:05:22.385Z,2.33
2022-12-15T02:07:48.894Z,3.28
2022-12-15T02:10:16.622Z,4.95
2022-12-15T02:13:11.813Z,5.10
2022-12-15T02:18:46.089Z,4.47
2022-12-15T02:21:20.688Z,5.72
2022-12-15T02:23:47.164Z,4.45
2022-12-15T02:26:32.606Z,4.35
2022-12-15T02:29:07.853Z,5.15
2022-12-15T02:31:52.282Z,3.58
2022-12-15T02:34:37.109Z,4.05
2022-12-15T02:37:06.593Z,2.40
2022-12-15T02:39:33.114Z,3.80
2022-12-15T02:41:59.776Z,4.28
2022-12-15T02:44:38.089Z,4.18
2022-12-15T02:47:28.513Z,3.08
2022-12-15T02:50:28.768Z,4.75
2022-12-15T02:53:33.064Z,3.45
2022-12-15T02:56:10.608Z,4.90
2022-12-15T02:59:04.215Z,5.95
2022-12-15T03:01:44.542Z,3.53
2022-12-15T03:04:12.441Z,3.85
2022-12-15T03:06:39.612Z,6.82
2022-12-15T03:09:06.122Z,3.42
2022-12-15T03:11:32.973Z,4.82
2022-12-15T03:14:00.372Z,4.47
2022-12-15T03:16:26.972Z,3.72
2022-12-15T03:18:54.117Z,6.63
2022-12-15T03:21:23.651Z,6.38
2022-12-15T03:23:50.181Z,7.75
2022-12-15T03:26:16.677Z,3.97
2022-12-15T03:28:43.204Z,5.22
2022-12-15T03:31:09.749Z,7.07
2022-12-15T03:33:36.284Z,5.40
2022-12-15T03:36:03.034Z,5.28
2022-12-15T03:38:29.509Z,3.15
2022-12-15T03:40:56.017Z,5.45
2022-12-15T03:43:22.853Z,3.85
2022-12-15T03:45:49.460Z,2.85
2022-12-15T03:48:16.128Z,4.20
2022-12-15T03:50:42.706Z,4.75
2022-12-15T03:53:09.259Z,4.93
2022-12-15T03:55:35.839Z,5.38
2022-12-15T03:58:02.900Z,2.90
2022-12-15T04:00:29.848Z,3.65
2022-12-15T04:02:56.618Z,4.28
2022-12-15T04:05:28.071Z,4.70
2022-12-15T04:07:56.605Z,8.27
2022-12-15T04:10:28.673Z,2.55
2022-12-15T04:13:01.880Z,2.72
2022-12-15T04:15:28.821Z,4.25
2022-12-15T04:17:55.741Z,2.65
2022-12-15T04:20:22.908Z,8.30
2022-12-15T04:22:51.727Z,5.43
2022-12-15T04:25:40.551Z,4.35
2022-12-15T04:28:27.035Z,4.55
2022-12-15T04:31:15.995Z,2.53
2022-12-15T04:34:05.259Z,4.30
2022-12-15T04:36:51.425Z,3.35
2022-12-15T04:39:36.633Z,5.95
2022-12-15T04:42:21.602Z,3.15
2022-12-15T04:45:09.518Z,4.40
2022-12-15T04:47:54.345Z,3.35
2022-12-15T04:53:42.447Z,4.47
2022-12-15T04:56:32.820Z,2.10
2022-12-15T04:59:18.831Z,4.07
2022-12-15T05:02:04.571Z,5.28
2022-12-15T05:04:49.818Z,4.38
2022-12-15T05:07:34.913Z,2.58
2022-12-15T05:10:20.448Z,6.63
2022-12-15T05:13:05.706Z,3.55
2022-12-15T05:15:52.101Z,6.35
2022-12-15T05:18:38.119Z,4.22
2022-12-15T05:21:23.347Z,5.82
2022-12-15T05:24:08.449Z,6.13
2022-12-15T05:26:54.021Z,5.20
2022-12-15T05:29:39.915Z,8.27
2022-12-15T05:32:08.269Z,4.53
2022-12-15T05:34:36.585Z,5.82
2022-12-15T05:37:05.119Z,9.25
2022-12-15T05:39:31.859Z,11.80
2022-12-15T05:41:58.404Z,5.40
2022-12-15T05:44:25.644Z,4.47
2022-12-15T05:46:52.487Z,6.63
2022-12-15T05:49:19.448Z,6.85
2022-12-15T05:51:47.664Z,5.32
2022-12-15T05:54:16.485Z,8.05
2022-12-15T05:56:43.054Z,10.32
2022-12-15T05:59:09.628Z,11.20
2022-12-15T06:01:36.790Z,7.38
2022-12-15T06:04:04.123Z,7.85
2022-12-15T06:06:30.745Z,15.55
2022-12-15T06:08:57.217Z,12.98
2022-12-15T06:11:23.982Z,17.73
2022-12-15T06:13:50.609Z,23.58
2022-12-15T06:16:20.039Z,28.63
2022-12-15T06:18:52.590Z,21.30
2022-12-15T06:21:23.700Z,22.27
2022-12-15T06:23:51.010Z,13.43
2022-12-15T06:26:23.246Z,12.18
2022-12-15T06:28:51.428Z,10.93
2022-12-15T06:31:22.624Z,10.77
2022-12-15T06:33:51.689Z,9.13
2022-12-15T06:36:21.781Z,7.15
2022-12-15T06:38:49.856Z,7.10
2022-12-15T06:41:19.364Z,5.38
2022-12-15T06:43:55.759Z,11.35
2022-12-15T06:46:23.202Z,6.50
2022-12-15T06:48:49.806Z,12.30
2022-12-15T06:51:17.670Z,12.95
2022-12-15T06:53:48.834Z,9.63
2022-12-15T06:56:20.200Z,5.10
2022-12-15T06:58:50.879Z,8.32
2022-12-15T07:01:18.830Z,8.27
2022-12-15T07:03:45.963Z,9.52
2022-12-15T07:06:14.723Z,14.43
2022-12-15T07:08:42.530Z,15.95
2022-12-15T07:11:12.480Z,10.30
2022-12-15T07:13:39.583Z,11.23
2022-12-15T07:16:08.001Z,14.07
2022-12-15T07:18:34.727Z,11.70
2022-12-15T07:21:07.593Z,9.02
2022-12-15T07:23:53.307Z,12.50
2022-12-15T07:26:21.089Z,14.30
2022-12-15T07:28:47.691Z,8.60
2022-12-15T07:31:15.572Z,12.13
2022-12-15T07:33:42.781Z,9.30
2022-12-15T07:36:09.679Z,11.98
2022-12-15T07:38:36.340Z,12.70
2022-12-15T07:41:05.572Z,26.52
2022-12-15T07:43:32.830Z,14.93
2022-12-15T07:46:00.001Z,21.30
2022-12-15T07:48:27.448Z,15.15
2022-12-15T07:51:02.868Z,18.02
2022-12-15T07:53:35.648Z,12.30
2022-12-15T07:56:09.380Z,11.35
2022-12-15T07:58:37.742Z,9.30
2022-12-15T08:01:09.899Z,8.77
2022-12-15T08:03:37.838Z,10.18
2022-12-15T08:06:12.440Z,12.88
2022-12-15T08:08:40.269Z,13.57
2022-12-15T08:11:12.031Z,9.32
2022-12-15T08:16:27.044Z,15.48
2022-12-15T08:18:53.908Z,11.00
2022-12-15T08:21:20.452Z,13.85
2022-12-15T08:23:47.430Z,15.90
2022-12-15T08:26:16.116Z,11.93
2022-12-15T08:28:43.912Z,10.80
2022-12-15T08:31:13.165Z,13.32
2022-12-15T08:33:39.966Z,18.90
2022-12-15T08:36:09.021Z,13.85
2022-12-15T08:38:38.502Z,15.95
2022-12-15T08:41:08.971Z,12.10
2022-12-15T08:43:36.169Z,13.43
2022-12-15T08:46:03.309Z,17.65
2022-12-15T08:48:30.108Z,14.60
2022-12-15T08:50:58.249Z,12.90
2022-12-15T08:53:32.837Z,15.35
2022-12-15T08:58:33.362Z,19.05
2022-12-15T09:01:06.290Z,13.98
2022-12-15T09:03:34.733Z,15.77
2022-12-15T09:06:03.895Z,17.73
2022-12-15T09:08:31.185Z,15.75
2022-12-15T09:10:58.932Z,14.68
2022-12-15T09:13:25.949Z,14.82
2022-12-15T09:16:09.331Z,15.25
2022-12-15T09:18:36.773Z,14.73
2022-12-15T09:21:06.339Z,12.65
2022-12-15T09:23:33.938Z,12.88
2022-12-15T09:26:07.467Z,10.98
2022-12-15T09:28:34.230Z,11.48
2022-12-15T09:31:06.418Z,14.13
2022-12-15T09:33:33.802Z,13.75
2022-12-15T09:36:01.076Z,10.18
2022-12-15T09:38:27.662Z,19.58
2022-12-15T09:40:54.276Z,17.63
2022-12-15T09:43:46.120Z,15.10
2022-12-15T09:46:21.747Z,16.00
2022-12-15T09:48:51.831Z,18.10
2022-12-15T09:51:19.517Z,12.93
2022-12-15T09:53:55.909Z,16.20
2022-12-15T09:56:41.054Z,10.00
2022-12-15T09:59:57.728Z,13.23
2022-12-15T10:02:24.281Z,17.08
2022-12-15T10:05:38.148Z,21.42
2022-12-15T10:08:13.648Z,16.70
2022-12-15T10:10:57.701Z,18.88
2022-12-15T10:13:30.495Z,15.90
2022-12-15T10:16:04.495Z,15.57
2022-12-15T10:19:08.090Z,16.50
2022-12-15T10:21:36.458Z,15.63
2022-12-15T10:24:44.285Z,18.85
2022-12-15T10:27:22.554Z,15.20
2022-12-15T10:30:03.952Z,14.98
2022-12-15T10:32:53.153Z,17.90
2022-12-15T10:35:35.018Z,16.83
2022-12-15T10:38:09.284Z,21.02
2022-12-15T10:40:51.970Z,16.27
2022-12-15T10:43:37.188Z,18.88
2022-12-15T10:46:25.920Z,16.58
2022-12-15T10:48:57.125Z,18.63
2022-12-15T10:51:30.861Z,16.83
2022-12-15T10:54:15.299Z,13.40
2022-12-15T10:56:52.410Z,12.55
2022-12-15T10:59:45.036Z,14.70
2022-12-15T11:02:23.962Z,14.13
2022-12-15T11:05:00.978Z,14.52
2022-12-15T11:07:38.960Z,14.82
2022-12-15T11:10:26.914Z,12.45
2022-12-15T11:12:58.587Z,8.88
2022-12-15T11:15:31.498Z,12.27
2022-12-15T11:18:12.949Z,10.30
2022-12-15T11:20:50.532Z,14.00
2022-12-15T11:23:57.808Z,18.85
2022-12-15T11:26:36.450Z,18.92
2022-12-15T11:29:18.530Z,14.15
2022-12-15T11:31:45.508Z,11.50
2022-12-15T11:34:26.933Z,12.18
2022-12-15T11:37:01.245Z,9.93
2022-12-15T11:39:33.794Z,11.80
2022-12-15T11:42:29.482Z,11.32
2022-12-15T11:44:55.984Z,19.45
2022-12-15T11:47:34.425Z,17.02
2022-12-15T11:50:07.202Z,15.73
2022-12-15T11:52:42.629Z,13.45
2022-12-15T11:55:25.887Z,11.15
2022-12-15T11:58:12.314Z,14.27
2022-12-15T12:01:02.221Z,17.15
2022-12-15T12:03:37.633Z,9.85
2022-12-15T12:06:11.815Z,15.32
2022-12-15T12:08:54.723Z,11.15
2022-12-15T12:11:31.135Z,10.48
2022-12-15T12:14:12.623Z,11.93
2022-12-15T12:16:51.123Z,12.93
2022-12-15T12:19:44.188Z,13.23
2022-12-15T12:22:32.697Z,14.00
2022-12-15T12:25:04.622Z,12.93
2022-12-15T12:27:53.105Z,11.40
2022-12-15T12:30:26.104Z,11.05
2022-12-15T12:33:09.686Z,11.07
2022-12-15T12:35:46.536Z,12.25
2022-12-15T12:38:23.126Z,16.38
2022-12-15T12:41:11.633Z,11.52
2022-12-15T12:44:00.862Z,14.57
2022-12-15T12:46:37.345Z,16.42
2022-12-15T12:49:29.739Z,12.23
2022-12-15T12:51:59.592Z,13.25
2022-12-15T12:54:38.304Z,21.88
2022-12-15T12:57:14.192Z,14.85
2022-12-15T12:59:43.360Z,18.83
2022-12-15T13:02:22.270Z,17.90
2022-12-15T13:05:00.646Z,15.43
2022-12-15T13:07:37.799Z,13.93
2022-12-15T13:10:19.004Z,17.60
2022-12-15T13:15:42.977Z,18.25
2022-12-15T13:18:17.095Z,18.63
2022-12-15T13:20:45.804Z,13.55
2022-12-15T13:23:19.946Z,19.07
2022-12-15T13:25:53.793Z,14.23
2022-12-15T13:28:40.396Z,17.13
2022-12-15T13:31:20.113Z,13.35
2022-12-15T13:33:49.466Z,21.38
2022-12-15T13:36:37.903Z,15.18
2022-12-15T13:39:16.847Z,17.23
2022-12-15T13:44:54.473Z,14.48
2022-12-15T13:47:25.138Z,17.98
2022-12-15T13:50:19.555Z,15.23
2022-12-15T13:53:17.780Z,20.23
2022-12-15T13:55:40.132Z,10.52
2022-12-15T13:58:09.689Z,11.98
2022-12-15T14:00:39.426Z,12.13
2022-12-15T14:03:07.652Z,11.70
2022-12-15T14:05:34.526Z,13.02
2022-12-15T14:08:03.569Z,12.90
2022-12-15T14:10:41.695Z,10.75
2022-12-15T14:13:18.525Z,16.38
2022-12-15T14:15:52.474Z,10.98
2022-12-15T14:18:29.445Z,14.35
2022-12-15T14:20:56.862Z,11.20
2022-12-15T14:23:40.387Z,11.38
2022-12-15T14:26:11.410Z,13.63
2022-12-15T14:28:40.768Z,12.95
2022-12-15T14:31:11.235Z,9.95
2022-12-15T14:33:41.992Z,8.50
2022-12-15T14:36:12.034Z,8.38
2022-12-15T14:38:57.214Z,7.80
2022-12-15T14:41:28.580Z,7.68
2022-12-15T14:44:36.529Z,10.52
2022-12-15T14:46:53.552Z,4.60
2022-12-15T14:49:31.356Z,14.23
2022-12-15T14:52:01.925Z,7.78
2022-12-15T14:54:31.976Z,8.30
2022-12-15T14:57:11.974Z,6.85
2022-12-15T14:59:41.604Z,10.70
2022-12-15T15:02:17.437Z,7.70
2022-12-15T15:03:05.230Z,13.05
2022-12-15T15:05:05.097Z,12.15
2022-12-15T15:07:33.232Z,4.20
2022-12-15T15:10:01.842Z,7.60
2022-12-15T15:12:48.691Z,6.00
2022-12-15T15:15:19.087Z,6.93
2022-12-15T15:17:53.483Z,7.43
2022-12-15T15:20:24.487Z,6.90
2022-12-15T15:23:17.096Z,6.07
2022-12-15T15:25:54.393Z,4.75
2022-12-15T15:28:23.180Z,8.63
2022-12-15T15:30:56.763Z,7.03
2022-12-15T15:33:27.070Z,8.80
2022-12-15T15:35:57.019Z,8.80
2022-12-15T15:38:30.942Z,8.98
2022-12-15T15:41:00.616Z,7.55
2022-12-15T15:43:28.722Z,5.43
2022-12-15T15:46:00.525Z,6.93
2022-12-15T15:48:32.318Z,7.00
2022-12-15T15:51:01.014Z,10.02
2022-12-15T15:53:31.948Z,9.18
2022-12-15T15:55:59.282Z,11.18
2022-12-15T15:58:25.993Z,11.35
2022-12-15T16:00:53.506Z,10.98
2022-12-15T16:03:20.216Z,11.00
2022-12-15T16:05:47.084Z,9.32
2022-12-15T16:08:17.346Z,11.63
2022-12-15T16:10:47.272Z,9.88
2022-12-15T16:13:20.764Z,13.77
2022-12-15T16:15:50.786Z,15.82
2022-12-15T16:18:17.393Z,10.85
2022-12-15T16:20:47.733Z,22.08
2022-12-15T16:23:17.681Z,10.02
2022-12-15T16:25:50.862Z,26.55
2022-12-15T16:28:20.719Z,12.68
2022-12-15T16:30:48.094Z,11.52
2022-12-15T16:33:15.306Z,11.45
2022-12-15T16:35:43.487Z,12.23
2022-12-15T16:38:25.728Z,11.90
2022-12-15T16:40:52.786Z,7.53
2022-12-15T16:43:26.881Z,11.38
2022-12-15T16:45:56.173Z,7.28
2022-12-15T16:48:22.981Z,9.07
2022-12-15T16:50:55.336Z,10.73
2022-12-15T16:53:25.104Z,8.35
2022-12-15T16:55:54.926Z,9.57
2022-12-15T16:58:22.874Z,10.70
2022-12-15T17:00:50.247Z,12.43
2022-12-15T17:03:18.854Z,8.73
2022-12-15T17:05:49.627Z,7.80
2022-12-15T17:08:23.842Z,11.15
2022-12-15T17:10:50.956Z,17.52
2022-12-15T17:13:37.722Z,12.75
2022-12-15T17:16:06.721Z,11.10
2022-12-15T17:18:34.073Z,15.07
2022-12-15T17:21:04.403Z,15.90
2022-12-15T17:23:32.948Z,14.95
2022-12-15T17:26:29.602Z,12.82
2022-12-15T17:28:46.735Z,10.98
2022-12-15T17:31:22.103Z,12.27
2022-12-15T17:33:49.554Z,10.60
2022-12-15T17:36:22.585Z,14.82
2022-12-15T17:38:55.487Z,15.88
2022-12-15T17:41:50.137Z,15.00
2022-12-15T17:44:38.882Z,13.85
2022-12-15T17:47:07.718Z,14.73
2022-12-15T17:49:37.769Z,14.98
2022-12-15T17:52:22.112Z,16.15
2022-12-15T17:54:50.784Z,17.08
2022-12-15T17:57:17.643Z,20.83
2022-12-15T17:59:44.695Z,19.08
2022-12-15T18:02:15.319Z,14.32
2022-12-15T18:04:42.876Z,16.23
2022-12-15T18:07:21.515Z,21.20
2022-12-15T18:09:49.733Z,24.92
2022-12-15T18:12:20.004Z,31.42
2022-12-15T18:14:46.526Z,30.45
2022-12-15T18:17:13.028Z,26.35
2022-12-15T18:19:39.579Z,20.73
2022-12-15T18:22:13.233Z,27.85
2022-12-15T18:24:40.129Z,12.60
2022-12-15T18:27:23.575Z,15.38
2022-12-15T18:29:51.263Z,15.05
2022-12-15T18:32:18.706Z,11.88
2022-12-15T18:34:46.604Z,8.98
2022-12-15T18:37:21.351Z,10.85
2022-12-15T18:39:48.194Z,14.20
2022-12-15T18:42:19.240Z,12.90
2022-12-15T18:44:51.820Z,9.07
2022-12-15T18:47:20.737Z,12.30
2022-12-15T18:49:47.448Z,9.93
2022-12-15T18:52:19.994Z,10.65
2022-12-15T18:54:48.544Z,11.13
2022-12-15T18:57:27.505Z,10.80
2022-12-15T18:59:58.353Z,27.58
2022-12-15T19:02:25.136Z,24.92
2022-12-15T19:04:52.172Z,26.38
2022-12-15T19:07:18.839Z,24.88
2022-12-15T19:09:45.427Z,31.00
2022-12-15T19:12:18.971Z,25.30
2022-12-15T19:14:47.466Z,24.17
2022-12-15T19:17:40.729Z,24.13
2022-12-15T19:20:38.861Z,20.58
2022-12-15T19:23:06.801Z,19.92
2022-12-15T19:25:34.266Z,19.95
2022-12-15T19:28:01.531Z,23.50
2022-12-15T19:30:30.617Z,22.02
2022-12-15T19:32:58.725Z,28.00
2022-12-15T19:35:27.560Z,22.27
2022-12-15T19:37:56.915Z,22.90
2022-12-15T19:40:33.035Z,20.13
2022-12-15T19:43:00.904Z,20.40
2022-12-15T19:45:30.754Z,24.98
2022-12-15T19:47:57.708Z,22.70
2022-12-15T19:50:30.644Z,10.30
2022-12-15T19:53:03.559Z,19.63
2022-12-15T19:55:33.380Z,25.45
2022-12-15T19:58:01.504Z,21.35
2022-12-15T20:00:28.098Z,19.25
2022-12-15T20:02:56.681Z,23.45
2022-12-15T20:05:25.734Z,23.70
2022-12-15T20:07:54.130Z,24.63
2022-12-15T20:10:31.435Z,26.98
2022-12-15T20:13:00.108Z,18.85
2022-12-15T20:15:26.670Z,20.92
2022-12-15T20:17:57.240Z,24.05
2022-12-15T20:20:26.972Z,15.73
2022-12-15T20:22:57.275Z,16.60
2022-12-15T20:25:29.868Z,18.33
2022-12-15T20:27:57.678Z,13.93
2022-12-15T20:30:35.322Z,13.82
2022-12-15T20:33:03.621Z,17.33
2022-12-15T20:35:33.270Z,15.07
2022-12-15T20:38:02.570Z,17.02
2022-12-15T20:40:30.198Z,16.02
2022-12-15T20:42:57.616Z,14.73
2022-12-15T20:45:27.621Z,18.75
2022-12-15T20:47:56.111Z,25.05
2022-12-15T20:50:42.819Z,27.88
2022-12-15T20:53:24.666Z,30.08
2022-12-15T20:55:53.307Z,25.00
2022-12-15T20:58:21.108Z,26.10
2022-12-15T21:00:48.933Z,24.20
2022-12-15T21:03:30.189Z,21.23
2022-12-15T21:05:58.957Z,18.70
2022-12-15T21:08:29.627Z,20.77
2022-12-15T21:11:00.913Z,22.73
2022-12-15T21:13:31.644Z,29.60
2022-12-15T21:15:59.000Z,32.70
2022-12-15T21:19:18.218Z,32.17
2022-12-15T21:21:20.863Z,29.77
2022-12-15T21:23:48.293Z,25.40
2022-12-15T21:26:20.345Z,32.20
2022-12-15T21:28:54.280Z,20.05
2022-12-15T21:33:47.974Z,24.75
2022-12-15T21:36:17.482Z,29.17
2022-12-15T21:38:47.215Z,24.63
2022-12-15T21:41:16.649Z,25.45
2022-12-15T21:43:43.731Z,29.92
2022-12-15T21:46:21.465Z,20.92
2022-12-15T21:49:08.454Z,30.95
2022-12-15T21:51:38.058Z,28.13
2022-12-15T21:54:05.779Z,21.42
2022-12-15T21:56:32.519Z,26.80
2022-12-15T21:59:00.210Z,18.90
2022-12-15T22:01:31.523Z,21.75
2022-12-15T22:04:01.701Z,21.58
2022-12-15T22:06:30.393Z,20.77
2022-12-15T22:09:01.085Z,15.45
2022-12-15T22:11:32.363Z,19.00
2022-12-15T22:14:02.081Z,20.52
2022-12-15T22:16:28.731Z,19.20
2022-12-15T22:18:57.251Z,20.63
2022-12-15T22:21:25.239Z,21.80
2022-12-15T22:23:51.948Z,22.98
2022-12-15T22:26:24.042Z,19.08
2022-12-15T22:28:51.371Z,20.35
2022-12-15T22:31:18.846Z,18.35
2022-12-15T22:33:45.500Z,22.80
2022-12-15T22:36:12.162Z,14.52
2022-12-15T22:38:38.673Z,16.55
2022-12-15T22:41:06.868Z,17.58
2022-12-15T22:43:41.088Z,15.18
2022-12-15T22:46:10.918Z,14.43
2022-12-15T22:48:41.567Z,11.68
2022-12-15T22:51:12.975Z,13.35
2022-12-15T22:53:39.755Z,16.58
2022-12-15T22:56:20.160Z,19.98
2022-12-15T22:58:48.190Z,12.57
2022-12-15T23:01:14.773Z,16.38
2022-12-15T23:03:41.408Z,15.25
2022-12-15T23:06:08.009Z,12.00
2022-12-15T23:08:35.243Z,15.75
2022-12-15T23:11:20.621Z,13.18
2022-12-15T23:13:47.181Z,20.88
2022-12-15T23:16:20.419Z,14.43
2022-12-15T23:18:53.385Z,14.38
2022-12-15T23:21:22.891Z,13.93
2022-12-15T23:23:49.469Z,18.70
2022-12-15T23:26:18.642Z,15.05
2022-12-15T23:28:45.376Z,16.10
2022-12-15T23:31:12.198Z,14.65
2022-12-15T23:33:38.979Z,12.55
2022-12-15T23:36:06.519Z,14.82
2022-12-15T23:38:33.141Z,16.35
2022-12-15T23:41:00.031Z,12.40
2022-12-15T23:43:28.736Z,13.95
2022-12-15T23:46:07.139Z,11.07
2022-12-15T23:48:41.250Z,11.45
2022-12-15T23:51:16.829Z,14.45
2022-12-15T23:53:45.036Z,16.48
2022-12-15T23:56:18.113Z,16.98
2022-12-15T23:58:46.437Z,18.02
