createdAt,value
2019-04-01T00:02:16.726Z,33.60
2019-04-01T00:04:45.928Z,33.35
2019-04-01T00:07:15.124Z,33.31
2019-04-01T00:09:44.382Z,33.24
2019-04-01T00:12:13.681Z,33.22
2019-04-01T00:14:42.938Z,33.74
2019-04-01T00:17:12.125Z,33.91
2019-04-01T00:19:41.374Z,34.01
2019-04-01T00:22:10.612Z,34.14
2019-04-01T00:24:39.840Z,34.36
2019-04-01T00:27:09.050Z,34.46
2019-04-01T00:29:38.341Z,34.61
2019-04-01T00:32:07.524Z,34.88
2019-04-01T00:34:36.713Z,34.58
2019-04-01T00:37:05.966Z,34.46
2019-04-01T00:39:35.199Z,34.50
2019-04-01T00:42:06.015Z,34.79
2019-04-01T00:44:35.259Z,34.61
2019-04-01T00:47:04.571Z,34.43
2019-04-01T00:49:33.800Z,34.22
2019-04-01T00:52:03.047Z,34.33
2019-04-01T00:54:32.291Z,34.49
2019-04-01T00:57:01.644Z,34.50
2019-04-01T00:59:30.853Z,34.61
2019-04-01T01:02:00.148Z,34.43
2019-04-01T01:04:29.350Z,34.62
2019-04-01T01:06:58.571Z,34.33
2019-04-01T01:09:27.770Z,34.55
2019-04-01T01:11:57.029Z,34.22
2019-04-01T01:14:26.264Z,34.13
2019-04-01T01:16:55.433Z,34.21
2019-04-01T01:19:24.614Z,34.27
2019-04-01T01:21:53.898Z,34.48
2019-04-01T01:24:23.151Z,34.55
2019-04-01T01:26:52.414Z,34.57
2019-04-01T01:29:21.770Z,34.35
2019-04-01T01:31:51.036Z,34.83
2019-04-01T01:34:20.220Z,35.10
2019-04-01T01:36:49.443Z,35.36
2019-04-01T01:39:18.688Z,35.71
2019-04-01T01:41:47.919Z,35.50
2019-04-01T01:44:17.136Z,35.56
2019-04-01T01:46:46.410Z,35.60
2019-04-01T01:49:15.569Z,35.54
2019-04-01T01:51:44.778Z,35.34
2019-04-01T01:54:14.081Z,35.69
2019-04-01T01:56:43.294Z,36.16
2019-04-01T01:59:12.567Z,35.99
2019-04-01T02:01:41.810Z,35.80
2019-04-01T02:04:11.010Z,35.09
2019-04-01T02:06:40.299Z,35.04
2019-04-01T02:09:09.503Z,35.16
2019-04-01T02:11:38.791Z,35.30
2019-04-01T02:14:08.025Z,35.68
2019-04-01T02:16:37.279Z,36.00
2019-04-01T02:19:06.521Z,35.98
2019-04-01T02:21:35.733Z,35.85
2019-04-01T02:24:05.039Z,35.86
2019-04-01T02:26:34.235Z,35.87
2019-04-01T02:29:03.490Z,35.49
2019-04-01T02:31:32.795Z,35.63
2019-04-01T02:34:02.060Z,35.50
2019-04-01T02:36:31.259Z,35.33
2019-04-01T02:39:00.520Z,35.45
2019-04-01T02:41:29.706Z,35.98
2019-04-01T02:43:58.907Z,36.06
2019-04-01T02:46:28.339Z,35.97
2019-04-01T02:48:57.628Z,35.61
2019-04-01T02:51:27.384Z,35.85
2019-04-01T02:53:56.611Z,35.91
2019-04-01T02:56:27.017Z,35.46
2019-04-01T02:58:56.205Z,35.87
2019-04-01T03:01:25.515Z,35.68
2019-04-01T03:03:54.698Z,35.62
2019-04-01T03:06:23.917Z,35.47
2019-04-01T03:08:53.141Z,35.47
2019-04-01T03:11:22.399Z,35.70
2019-04-01T03:13:51.605Z,35.68
2019-04-01T03:16:20.880Z,36.00
2019-04-01T03:18:50.323Z,36.15
2019-04-01T03:21:19.639Z,36.42
2019-04-01T03:23:48.821Z,36.24
2019-04-01T03:26:18.050Z,36.25
2019-04-01T03:28:47.295Z,36.16
2019-04-01T03:31:16.475Z,36.15
2019-04-01T03:33:45.783Z,35.87
2019-04-01T03:36:15.009Z,35.78
2019-04-01T03:38:44.218Z,36.00
2019-04-01T03:41:13.560Z,36.18
2019-04-01T03:43:42.815Z,35.90
2019-04-01T03:46:12.041Z,35.71
2019-04-01T03:48:41.425Z,35.61
2019-04-01T03:51:10.623Z,35.97
2019-04-01T03:53:39.882Z,35.81
2019-04-01T03:56:09.088Z,35.66
2019-04-01T03:58:38.321Z,36.17
2019-04-01T04:01:07.569Z,35.77
2019-04-01T04:03:36.764Z,35.77
2019-04-01T04:06:06.067Z,35.67
2019-04-01T04:08:35.311Z,35.13
2019-04-01T04:11:04.755Z,35.40
2019-04-01T04:13:34.076Z,35.82
2019-04-01T04:16:03.673Z,36.27
2019-04-01T04:18:32.898Z,36.17
2019-04-01T04:21:02.057Z,35.65
2019-04-01T04:23:31.297Z,35.26
2019-04-01T04:26:00.641Z,35.43
2019-04-01T04:28:29.828Z,35.27
2019-04-01T04:30:59.112Z,35.48
2019-04-01T04:33:28.307Z,35.13
2019-04-01T04:35:57.506Z,35.67
2019-04-01T04:38:26.739Z,35.80
2019-04-01T04:40:55.962Z,36.12
2019-04-01T04:43:25.218Z,36.27
2019-04-01T04:45:54.742Z,36.44
2019-04-01T04:48:24.190Z,36.60
2019-04-01T04:50:53.429Z,36.63
2019-04-01T04:53:22.647Z,36.45
2019-04-01T04:55:51.862Z,36.37
2019-04-01T04:58:21.138Z,36.01
2019-04-01T05:00:50.451Z,36.03
2019-04-01T05:03:19.861Z,35.88
2019-04-01T05:05:49.248Z,35.82
2019-04-01T05:08:18.588Z,35.87
2019-04-01T05:10:47.865Z,35.95
2019-04-01T05:13:17.237Z,36.07
2019-04-01T05:15:46.795Z,35.88
2019-04-01T05:18:16.176Z,35.88
2019-04-01T05:20:51.980Z,36.13
2019-04-01T05:23:21.353Z,36.30
2019-04-01T05:25:50.708Z,36.31
2019-04-01T05:28:20.010Z,36.02
2019-04-01T05:30:49.436Z,35.66
2019-04-01T05:33:19.233Z,35.81
2019-04-01T05:35:48.645Z,35.28
2019-04-01T05:38:17.968Z,34.55
2019-04-01T05:40:47.728Z,35.06
2019-04-01T05:43:17.074Z,35.37
2019-04-01T05:45:46.425Z,35.58
2019-04-01T05:48:17.299Z,35.25
2019-04-01T05:50:46.673Z,35.54
2019-04-01T05:53:15.981Z,35.38
2019-04-01T05:55:45.482Z,35.26
2019-04-01T05:58:14.811Z,35.52
2019-04-01T06:00:45.667Z,35.81
2019-04-01T06:03:15.016Z,35.56
2019-04-01T06:05:44.379Z,35.64
2019-04-01T06:08:13.632Z,36.14
2019-04-01T06:10:42.953Z,35.09
2019-04-01T06:13:12.253Z,35.46
2019-04-01T06:15:41.661Z,35.30
2019-04-01T06:18:11.067Z,35.42
2019-04-01T06:20:40.389Z,33.62
2019-04-01T06:23:09.664Z,33.16
2019-04-01T06:25:38.960Z,30.70
2019-04-01T06:28:08.365Z,29.00
2019-04-01T06:30:37.774Z,27.46
2019-04-01T06:33:07.191Z,27.56
2019-04-01T06:35:36.578Z,27.11
2019-04-01T06:38:05.975Z,26.55
2019-04-01T06:40:35.302Z,26.61
2019-04-01T06:43:04.547Z,26.81
2019-04-01T06:45:33.914Z,26.94
2019-04-01T06:48:03.128Z,26.43
2019-04-01T06:50:32.455Z,27.22
2019-04-01T06:53:01.873Z,28.74
2019-04-01T06:55:31.132Z,29.66
2019-04-01T06:58:00.581Z,29.93
2019-04-01T07:00:29.891Z,31.61
2019-04-01T07:02:59.219Z,32.11
2019-04-01T07:05:28.575Z,32.14
2019-04-01T07:07:57.898Z,33.05
2019-04-01T07:10:27.324Z,34.24
2019-04-01T07:12:56.514Z,35.55
2019-04-01T07:15:25.909Z,35.59
2019-04-01T07:17:55.279Z,34.75
2019-04-01T07:20:24.701Z,34.46
2019-04-01T07:22:54.030Z,33.60
2019-04-01T07:25:23.438Z,35.35
2019-04-01T07:27:52.720Z,35.37
2019-04-01T07:30:21.973Z,34.42
2019-04-01T07:32:51.397Z,34.76
2019-04-01T07:35:20.807Z,35.90
2019-04-01T07:37:50.536Z,36.25
2019-04-01T07:40:19.738Z,36.31
2019-04-01T07:42:49.069Z,36.79
2019-04-01T07:45:18.523Z,37.65
2019-04-01T07:47:51.406Z,38.77
2019-04-01T07:50:19.113Z,37.94
2019-04-01T07:52:48.436Z,37.50
2019-04-01T07:55:17.689Z,39.26
2019-04-01T07:57:47.199Z,38.20
2019-04-01T08:00:16.427Z,37.60
2019-04-01T08:02:48.827Z,37.90
2019-04-01T08:05:17.105Z,36.34
2019-04-01T08:07:46.485Z,36.46
2019-04-01T08:10:17.423Z,38.29
2019-04-01T08:12:46.694Z,37.22
2019-04-01T08:15:16.369Z,37.14
2019-04-01T08:17:45.760Z,36.69
2019-04-01T08:20:15.155Z,36.67
2019-04-01T08:22:44.490Z,35.76
2019-04-01T08:25:13.749Z,36.69
2019-04-01T08:27:43.165Z,36.50
2019-04-01T08:30:12.352Z,34.71
2019-04-01T08:32:41.647Z,35.23
2019-04-01T08:35:11.022Z,34.73
2019-04-01T08:37:40.831Z,34.42
2019-04-01T08:40:10.300Z,36.19
2019-04-01T08:42:39.708Z,34.93
2019-04-01T08:45:09.055Z,35.00
2019-04-01T08:47:38.481Z,32.94
2019-04-01T08:50:07.888Z,33.77
2019-04-01T08:52:37.129Z,31.61
2019-04-01T08:55:07.499Z,29.91
2019-04-01T08:57:36.685Z,29.33
2019-04-01T09:00:07.156Z,29.69
2019-04-01T09:02:36.408Z,30.54
2019-04-01T09:05:06.239Z,28.53
2019-04-01T09:07:35.656Z,29.12
2019-04-01T09:10:06.067Z,27.82
2019-04-01T09:12:35.496Z,29.09
2019-04-01T09:15:06.488Z,29.32
2019-04-01T09:17:35.696Z,30.97
2019-04-01T09:20:05.339Z,28.92
2019-04-01T09:22:34.605Z,27.51
2019-04-01T09:25:04.848Z,26.81
2019-04-01T09:27:34.139Z,25.60
2019-04-01T09:30:03.475Z,25.46
2019-04-01T09:32:32.795Z,23.91
2019-04-01T09:35:02.176Z,23.65
2019-04-01T09:37:31.444Z,22.46
2019-04-01T09:40:00.749Z,22.63
2019-04-01T09:42:30.091Z,23.80
2019-04-01T09:44:59.284Z,23.53
2019-04-01T09:47:28.546Z,22.44
2019-04-01T09:49:57.918Z,22.66
2019-04-01T09:52:27.250Z,23.92
2019-04-01T09:54:56.504Z,24.10
2019-04-01T09:57:25.833Z,23.00
2019-04-01T09:59:55.103Z,23.02
2019-04-01T10:02:31.830Z,22.89
2019-04-01T10:04:55.563Z,23.98
2019-04-01T10:07:25.042Z,24.39
2019-04-01T10:09:54.408Z,24.25
2019-04-01T10:12:23.731Z,26.70
2019-04-01T10:14:53.190Z,27.19
2019-04-01T10:17:22.452Z,26.46
2019-04-01T10:19:51.785Z,26.22
2019-04-01T10:22:21.227Z,26.58
2019-04-01T10:24:50.468Z,27.02
2019-04-01T10:27:20.059Z,25.50
2019-04-01T10:29:49.529Z,26.39
2019-04-01T10:32:18.837Z,27.00
2019-04-01T10:34:48.223Z,27.44
2019-04-01T10:37:17.587Z,27.04
2019-04-01T10:39:46.907Z,26.08
2019-04-01T10:42:16.342Z,24.67
2019-04-01T10:44:45.741Z,23.19
2019-04-01T10:47:15.029Z,22.52
2019-04-01T10:49:44.464Z,21.58
2019-04-01T10:52:13.829Z,21.05
2019-04-01T10:54:43.194Z,21.86
2019-04-01T10:57:12.684Z,22.80
2019-04-01T10:59:42.028Z,23.23
2019-04-01T11:02:11.329Z,22.22
2019-04-01T11:04:40.629Z,21.32
2019-04-01T11:07:10.074Z,21.64
2019-04-01T11:09:39.798Z,22.70
2019-04-01T11:12:09.121Z,24.25
2019-04-01T11:14:38.576Z,24.60
2019-04-01T11:17:08.316Z,25.08
2019-04-01T14:22:38.762Z,21.06
2019-04-01T14:25:08.005Z,19.81
2019-04-01T14:27:37.387Z,19.89
2019-04-01T14:30:10.155Z,20.07
2019-04-01T14:32:39.405Z,20.07
2019-04-01T14:35:08.676Z,20.38
2019-04-01T14:37:39.760Z,20.52
2019-04-01T14:40:09.479Z,20.84
2019-04-01T14:42:39.812Z,20.55
2019-04-01T14:45:09.879Z,20.48
2019-04-01T14:47:56.121Z,19.52
2019-04-01T14:50:10.064Z,19.34
2019-04-01T14:52:39.272Z,20.16
2019-04-01T14:55:09.331Z,21.61
2019-04-01T14:57:38.589Z,21.69
2019-04-01T15:00:10.505Z,21.99
2019-04-01T15:02:39.673Z,22.22
2019-04-01T15:05:10.543Z,22.39
2019-04-01T15:07:39.746Z,21.75
2019-04-01T15:10:08.993Z,21.63
2019-04-01T15:12:39.469Z,21.62
2019-04-01T15:15:08.842Z,21.97
2019-04-01T15:17:38.149Z,21.68
2019-04-01T15:20:07.858Z,21.83
2019-04-01T15:22:37.108Z,22.07
2019-04-01T15:25:07.122Z,21.93
2019-04-01T15:27:36.301Z,22.04
2019-04-01T15:30:08.886Z,21.15
2019-04-01T15:32:38.253Z,20.80
2019-04-01T15:35:07.965Z,20.66
2019-04-01T15:37:37.143Z,19.51
2019-04-01T15:40:09.612Z,20.55
2019-04-01T15:42:38.186Z,19.00
2019-04-01T15:45:07.350Z,18.86
2019-04-01T15:47:38.348Z,19.68
2019-04-01T15:50:09.386Z,19.87
2019-04-01T15:52:38.557Z,20.29
2019-04-01T15:55:07.833Z,21.03
2019-04-01T15:57:37.083Z,20.66
2019-04-01T16:00:07.207Z,20.63
2019-04-01T16:02:36.422Z,21.46
2019-04-01T16:05:07.494Z,21.50
2019-04-01T16:07:36.656Z,22.11
2019-04-01T16:10:06.467Z,21.18
2019-04-01T16:12:35.669Z,21.72
2019-04-01T16:15:09.048Z,20.60
2019-04-01T16:17:38.450Z,21.39
2019-04-01T16:20:07.771Z,20.36
2019-04-01T16:22:36.955Z,20.52
2019-04-01T16:25:07.799Z,20.91
2019-04-01T16:27:37.033Z,21.67
2019-04-01T16:30:08.122Z,22.02
2019-04-01T16:32:37.357Z,22.49
2019-04-01T16:35:07.236Z,23.06
2019-04-01T16:37:36.481Z,23.52
2019-04-01T16:40:06.582Z,22.24
2019-04-01T16:42:35.791Z,22.48
2019-04-01T16:45:07.221Z,21.34
2019-04-01T16:47:36.404Z,21.97
2019-04-01T16:50:07.648Z,22.81
2019-04-01T16:52:36.823Z,22.59
2019-04-01T16:55:07.018Z,21.01
2019-04-01T16:57:36.529Z,20.93
2019-04-01T17:00:08.260Z,21.23
2019-04-01T17:02:38.928Z,20.95
2019-04-01T17:05:08.129Z,20.66
2019-04-01T17:07:37.307Z,20.64
2019-04-01T17:10:06.575Z,21.30
2019-04-01T17:12:35.851Z,21.16
2019-04-01T17:15:05.627Z,21.21
2019-04-01T17:17:34.818Z,20.75
2019-04-01T17:20:06.172Z,20.18
2019-04-01T17:22:35.420Z,19.78
2019-04-01T17:25:06.248Z,20.13
2019-04-01T17:27:35.513Z,20.43
2019-04-01T17:30:07.087Z,20.16
2019-04-01T17:32:36.268Z,19.96
2019-04-01T17:35:07.482Z,19.81
2019-04-01T17:37:37.984Z,19.70
2019-04-01T17:40:08.595Z,19.67
2019-04-01T17:42:39.345Z,19.85
2019-04-01T17:45:23.592Z,19.77
2019-04-01T17:47:52.840Z,19.79
2019-04-01T17:50:22.112Z,20.38
2019-04-01T17:52:51.278Z,21.11
2019-04-01T17:55:20.530Z,21.29
2019-04-01T17:57:49.703Z,21.61
2019-04-01T18:00:26.396Z,21.87
2019-04-01T18:02:55.668Z,21.89
2019-04-01T18:05:24.852Z,22.05
2019-04-01T18:07:54.158Z,22.20
2019-04-01T18:10:23.404Z,22.00
2019-04-01T18:12:52.592Z,22.47
2019-04-01T18:15:21.870Z,22.95
2019-04-01T18:17:51.069Z,23.11
2019-04-01T18:20:20.560Z,23.35
2019-04-01T18:22:49.729Z,24.14
2019-04-01T18:25:19.088Z,24.31
2019-04-01T18:27:48.280Z,24.61
2019-04-01T18:30:17.522Z,24.52
2019-04-01T18:32:46.716Z,25.08
2019-04-01T18:35:15.986Z,25.21
2019-04-01T18:37:45.178Z,25.38
2019-04-01T18:40:14.352Z,25.57
2019-04-01T18:42:43.583Z,26.07
2019-04-01T18:45:12.836Z,26.20
2019-04-01T18:47:42.027Z,26.49
2019-04-01T18:50:11.331Z,26.58
2019-04-01T18:52:40.515Z,26.74
2019-04-01T18:55:09.776Z,26.80
2019-04-01T18:57:39.005Z,27.00
2019-04-01T19:00:10.455Z,27.50
2019-04-01T19:02:39.703Z,27.53
2019-04-01T19:05:09.978Z,27.69
2019-04-01T19:07:39.389Z,27.72
2019-04-01T19:10:08.569Z,27.98
2019-04-01T19:12:37.790Z,28.27
2019-04-01T19:15:09.869Z,28.63
2019-04-01T19:17:38.647Z,28.71
2019-04-01T19:20:08.500Z,28.74
2019-04-01T19:22:37.971Z,28.65
2019-04-01T19:25:07.632Z,28.87
2019-04-01T19:27:36.977Z,28.89
2019-04-01T19:30:06.817Z,27.03
2019-04-01T19:32:36.062Z,28.69
2019-04-01T19:35:09.318Z,28.86
2019-04-01T19:37:37.574Z,28.82
2019-04-01T19:40:07.268Z,28.12
2019-04-01T19:42:39.260Z,27.66
2019-04-01T19:45:07.711Z,26.88
2019-04-01T19:47:36.983Z,27.16
2019-04-01T19:50:07.785Z,29.06
2019-04-01T19:52:37.455Z,29.36
2019-04-01T19:55:06.648Z,29.26
2019-04-01T19:57:35.902Z,29.83
2019-04-01T20:00:08.542Z,29.54
2019-04-01T20:02:37.735Z,29.95
2019-04-01T20:05:07.764Z,29.93
2019-04-01T20:07:37.033Z,28.05
2019-04-01T20:10:06.287Z,28.55
2019-04-01T20:12:35.595Z,30.02
2019-04-01T20:15:09.587Z,30.05
2019-04-01T20:17:39.399Z,30.40
2019-04-01T20:20:08.783Z,30.71
2019-04-01T20:22:38.103Z,30.85
2019-04-01T20:25:08.001Z,31.22
2019-04-01T20:27:37.293Z,30.96
2019-04-01T20:30:09.746Z,31.07
2019-04-01T20:32:39.084Z,30.73
2019-04-01T20:35:08.324Z,30.79
2019-04-01T20:37:37.587Z,30.76
2019-04-01T20:40:07.546Z,31.54
2019-04-01T20:42:36.779Z,31.66
2019-04-01T20:45:10.585Z,31.72
2019-04-01T20:47:37.787Z,31.63
2019-04-01T20:50:11.170Z,31.14
2019-04-01T20:52:40.344Z,31.54
2019-04-01T20:55:09.600Z,31.74
2019-04-01T20:57:38.828Z,31.67
2019-04-01T21:00:09.583Z,31.80
2019-04-01T21:02:39.223Z,31.72
2019-04-01T21:05:08.530Z,31.64
2019-04-01T21:07:37.692Z,31.34
2019-04-01T21:10:09.630Z,31.49
2019-04-01T21:12:38.828Z,28.84
2019-04-01T21:15:08.580Z,31.14
2019-04-01T21:17:37.759Z,30.54
2019-04-01T21:20:07.489Z,30.68
2019-04-01T21:22:37.405Z,29.07
2019-04-01T21:25:09.856Z,28.86
2019-04-01T21:27:39.108Z,29.85
2019-04-01T21:30:11.446Z,29.82
2019-04-01T21:32:40.769Z,29.77
2019-04-01T21:35:10.027Z,29.52
2019-04-01T21:37:39.348Z,28.86
2019-04-01T21:40:08.538Z,28.68
2019-04-01T21:42:37.832Z,28.89
2019-04-01T21:45:07.509Z,28.63
2019-04-01T21:47:36.911Z,29.79
2019-04-01T21:50:06.892Z,27.36
2019-04-01T21:52:36.411Z,29.70
2019-04-01T21:55:08.069Z,30.04
2019-04-01T21:57:37.290Z,29.23
2019-04-01T22:00:10.914Z,29.88
2019-04-01T22:02:40.161Z,28.59
2019-04-01T22:05:10.324Z,27.74
2019-04-01T22:07:40.203Z,28.40
2019-04-01T22:10:11.138Z,29.93
2019-04-01T22:12:40.416Z,27.77
2019-04-01T22:15:09.662Z,30.12
2019-04-01T22:17:39.019Z,27.66
2019-04-01T22:20:09.413Z,30.19
2019-04-01T22:22:39.453Z,29.52
2019-04-01T22:25:08.772Z,29.79
2019-04-01T22:27:38.047Z,29.04
2019-04-01T22:30:07.870Z,28.86
2019-04-01T22:32:37.319Z,28.25
2019-04-01T22:35:08.601Z,29.35
2019-04-01T22:37:38.139Z,28.86
2019-04-01T22:40:07.374Z,29.14
2019-04-01T22:42:37.175Z,30.02
2019-04-01T22:45:07.236Z,29.35
2019-04-01T22:47:36.479Z,30.04
2019-04-01T22:50:10.122Z,29.72
2019-04-01T22:52:42.074Z,29.11
2019-04-01T22:55:10.325Z,29.82
2019-04-01T22:57:39.544Z,29.88
2019-04-01T23:00:08.857Z,30.40
2019-04-01T23:02:38.107Z,29.19
2019-04-01T23:05:08.759Z,29.98
2019-04-01T23:07:38.273Z,28.02
2019-04-01T23:10:07.734Z,28.18
2019-04-01T23:12:36.905Z,29.53
2019-04-01T23:15:07.527Z,29.44
2019-04-01T23:17:38.302Z,28.75
2019-04-01T23:20:07.744Z,27.35
2019-04-01T23:22:36.920Z,28.90
2019-04-01T23:25:06.460Z,27.70
2019-04-01T23:27:35.640Z,28.80
2019-04-01T23:30:07.818Z,28.76
2019-04-01T23:32:37.146Z,28.17
2019-04-01T23:35:06.956Z,27.50
2019-04-01T23:37:38.102Z,28.71
2019-04-01T23:40:07.265Z,28.14
2019-04-01T23:42:37.914Z,28.81
2019-04-01T23:45:07.736Z,29.63
2019-04-01T23:47:37.104Z,29.63
2019-04-01T23:50:09.140Z,29.25
2019-04-01T23:52:38.838Z,28.64
2019-04-01T23:55:08.624Z,28.99
2019-04-01T23:57:37.801Z,29.46
