createdAt,value
2023-04-13T00:00:43.653Z,6.24
2023-04-13T00:01:43.760Z,6.24
2023-04-13T00:02:43.726Z,6.38
2023-04-13T00:03:43.635Z,6.28
2023-04-13T00:04:43.582Z,6.39
2023-04-13T00:05:43.621Z,6.36
2023-04-13T00:06:43.558Z,6.39
2023-04-13T00:07:43.545Z,6.38
2023-04-13T00:08:43.531Z,6.43
2023-04-13T00:09:43.521Z,6.46
2023-04-13T00:10:43.516Z,6.39
2023-04-13T00:11:43.497Z,6.32
2023-04-13T00:12:43.505Z,6.42
2023-04-13T00:13:43.462Z,6.40
2023-04-13T00:14:43.457Z,6.48
2023-04-13T00:15:43.446Z,6.36
2023-04-13T00:16:43.460Z,6.43
2023-04-13T00:17:43.439Z,6.38
2023-04-13T00:18:43.396Z,6.43
2023-04-13T00:19:43.381Z,6.42
2023-04-13T00:20:43.422Z,6.48
2023-04-13T00:21:43.356Z,6.46
2023-04-13T00:22:43.356Z,6.43
2023-04-13T00:23:43.329Z,6.50
2023-04-13T00:24:43.319Z,6.54
2023-04-13T00:25:43.306Z,6.43
2023-04-13T00:26:43.296Z,6.60
2023-04-13T00:27:43.281Z,6.53
2023-04-13T00:28:43.294Z,6.46
2023-04-13T00:29:43.251Z,6.46
2023-04-13T00:30:43.262Z,6.43
2023-04-13T00:31:43.219Z,6.51
2023-04-13T00:32:43.225Z,6.40
2023-04-13T00:33:43.203Z,6.43
2023-04-13T00:34:43.187Z,6.42
2023-04-13T00:35:43.174Z,6.33
2023-04-13T00:36:43.161Z,6.30
2023-04-13T00:37:43.228Z,6.33
2023-04-13T00:38:43.706Z,6.33
2023-04-13T00:39:43.118Z,6.38
2023-04-13T00:40:43.120Z,6.35
2023-04-13T00:41:43.112Z,6.38
2023-04-13T00:42:43.081Z,6.24
2023-04-13T00:43:43.065Z,6.27
2023-04-13T00:44:43.178Z,6.42
2023-04-13T00:45:43.038Z,6.38
2023-04-13T00:46:43.127Z,6.36
2023-04-13T00:47:43.049Z,6.39
2023-04-13T00:48:42.996Z,6.35
2023-04-13T00:49:42.985Z,6.36
2023-04-13T00:50:42.985Z,6.45
2023-04-13T00:51:42.961Z,6.33
2023-04-13T00:52:42.970Z,6.33
2023-04-13T00:53:42.932Z,6.35
2023-04-13T00:54:42.920Z,6.35
2023-04-13T00:55:43.248Z,6.32
2023-04-13T00:56:42.896Z,6.33
2023-04-13T00:57:42.876Z,6.30
2023-04-13T00:58:42.870Z,6.32
2023-04-13T00:59:42.874Z,6.20
2023-04-13T01:00:43.092Z,6.36
2023-04-13T01:01:42.894Z,6.25
2023-04-13T01:02:43.030Z,6.24
2023-04-13T01:03:42.845Z,6.25
2023-04-13T01:04:42.800Z,6.21
2023-04-13T01:05:42.768Z,6.32
2023-04-13T01:06:42.759Z,6.21
2023-04-13T01:07:42.743Z,6.20
2023-04-13T01:08:42.730Z,6.20
2023-04-13T01:09:42.715Z,6.06
2023-04-13T01:10:42.699Z,6.19
2023-04-13T01:11:42.683Z,6.05
2023-04-13T01:12:42.671Z,6.02
2023-04-13T01:13:42.652Z,6.06
2023-04-13T01:14:42.643Z,6.08
2023-04-13T01:15:42.673Z,6.02
2023-04-13T01:16:42.646Z,6.03
2023-04-13T01:17:42.622Z,5.96
2023-04-13T01:18:42.586Z,5.98
2023-04-13T01:19:42.580Z,6.01
2023-04-13T01:20:42.759Z,6.01
2023-04-13T01:21:42.547Z,6.05
2023-04-13T01:22:42.536Z,6.11
2023-04-13T01:23:42.522Z,6.05
2023-04-13T01:24:42.670Z,6.14
2023-04-13T01:25:42.489Z,6.05
2023-04-13T01:26:42.479Z,6.01
2023-04-13T01:27:42.460Z,6.14
2023-04-13T01:28:42.452Z,6.05
2023-04-13T01:29:42.439Z,6.01
2023-04-13T01:30:42.440Z,5.95
2023-04-13T01:31:42.457Z,6.01
2023-04-13T01:32:42.463Z,5.85
2023-04-13T01:33:42.382Z,5.93
2023-04-13T01:34:42.377Z,5.73
2023-04-13T01:35:42.353Z,5.77
2023-04-13T01:36:42.347Z,5.73
2023-04-13T01:37:42.329Z,5.73
2023-04-13T01:38:42.353Z,5.62
2023-04-13T01:39:42.301Z,5.65
2023-04-13T01:40:42.313Z,5.55
2023-04-13T01:41:42.321Z,5.56
2023-04-13T01:42:42.267Z,5.56
2023-04-13T01:43:42.250Z,5.49
2023-04-13T01:44:42.250Z,5.55
2023-04-13T01:45:42.243Z,5.45
2023-04-13T01:46:42.288Z,5.40
2023-04-13T01:47:42.242Z,5.45
2023-04-13T01:48:42.215Z,5.41
2023-04-13T01:49:42.182Z,5.44
2023-04-13T01:50:42.164Z,5.35
2023-04-13T01:51:42.152Z,5.29
2023-04-13T01:52:42.144Z,5.32
2023-04-13T01:53:42.122Z,5.40
2023-04-13T01:54:42.109Z,5.38
2023-04-13T01:55:42.131Z,5.37
2023-04-13T01:56:42.092Z,5.38
2023-04-13T01:57:42.068Z,5.48
2023-04-13T01:58:42.068Z,5.40
2023-04-13T01:59:42.042Z,5.49
2023-04-13T02:00:42.045Z,5.48
2023-04-13T02:01:42.040Z,5.41
2023-04-13T02:02:42.296Z,5.44
2023-04-13T02:03:42.114Z,5.42
2023-04-13T02:04:42.002Z,5.35
2023-04-13T02:05:41.962Z,5.45
2023-04-13T02:06:41.953Z,5.35
2023-04-13T02:07:41.940Z,5.40
2023-04-13T02:08:41.930Z,5.32
2023-04-13T02:09:41.913Z,5.33
2023-04-13T02:10:41.898Z,5.22
2023-04-13T02:11:41.891Z,5.23
2023-04-13T02:12:41.882Z,5.12
2023-04-13T02:13:41.859Z,5.24
2023-04-13T02:14:41.850Z,5.40
2023-04-13T02:15:41.837Z,5.24
2023-04-13T02:16:41.903Z,5.37
2023-04-13T02:17:41.867Z,5.26
2023-04-13T02:18:41.805Z,5.41
2023-04-13T02:19:41.780Z,5.32
2023-04-13T02:20:41.789Z,5.32
2023-04-13T02:21:41.754Z,5.30
2023-04-13T02:22:41.741Z,5.45
2023-04-13T02:23:41.723Z,5.22
2023-04-13T02:24:41.721Z,5.35
2023-04-13T02:25:41.706Z,5.51
2023-04-13T02:26:41.695Z,5.47
2023-04-13T02:27:41.679Z,5.49
2023-04-13T02:28:41.686Z,5.51
2023-04-13T02:29:41.673Z,5.56
2023-04-13T02:30:41.644Z,5.62
2023-04-13T02:31:41.686Z,5.58
2023-04-13T02:32:41.662Z,5.70
2023-04-13T02:33:41.610Z,5.80
2023-04-13T02:34:41.589Z,5.93
2023-04-13T02:35:41.577Z,5.99
2023-04-13T02:36:41.584Z,5.95
2023-04-13T02:37:41.559Z,6.10
2023-04-13T02:38:41.539Z,6.06
2023-04-13T02:39:41.526Z,6.11
2023-04-13T02:40:41.510Z,6.08
2023-04-13T02:41:41.496Z,6.16
2023-04-13T02:42:41.488Z,6.19
2023-04-13T02:43:41.467Z,6.02
2023-04-13T02:44:41.450Z,6.02
2023-04-13T02:45:41.464Z,5.95
2023-04-13T02:46:41.431Z,6.03
2023-04-13T02:47:41.435Z,5.90
2023-04-13T02:48:41.394Z,5.96
2023-04-13T02:49:41.390Z,5.83
2023-04-13T02:50:41.374Z,5.90
2023-04-13T02:51:41.379Z,5.80
2023-04-13T02:52:41.369Z,5.67
2023-04-13T02:53:41.341Z,5.69
2023-04-13T02:54:41.327Z,5.84
2023-04-13T02:55:41.311Z,5.87
2023-04-13T02:56:41.294Z,5.84
2023-04-13T02:57:41.276Z,5.85
2023-04-13T02:58:41.267Z,5.93
2023-04-13T02:59:41.257Z,5.87
2023-04-13T03:00:41.240Z,6.05
2023-04-13T03:01:41.355Z,6.02
2023-04-13T03:02:41.347Z,6.13
2023-04-13T03:03:41.213Z,6.20
2023-04-13T03:04:41.247Z,6.25
2023-04-13T03:05:41.177Z,6.39
2023-04-13T03:06:41.162Z,6.39
2023-04-13T03:07:41.165Z,6.35
2023-04-13T03:08:41.165Z,6.40
2023-04-13T03:09:41.121Z,6.43
2023-04-13T03:10:41.111Z,6.43
2023-04-13T03:11:42.399Z,6.45
2023-04-13T03:12:41.084Z,6.61
2023-04-13T03:13:41.079Z,6.65
2023-04-13T03:14:41.064Z,6.58
2023-04-13T03:15:41.046Z,6.61
2023-04-13T03:16:41.076Z,6.60
2023-04-13T03:17:41.053Z,6.57
2023-04-13T03:18:41.010Z,6.71
2023-04-13T03:19:41.006Z,6.53
2023-04-13T03:20:40.978Z,6.65
2023-04-13T03:21:40.970Z,6.65
2023-04-13T03:22:40.950Z,6.72
2023-04-13T03:23:41.384Z,6.79
2023-04-13T03:24:40.949Z,6.76
2023-04-13T03:25:40.914Z,6.65
2023-04-13T03:26:40.895Z,6.76
2023-04-13T03:27:40.885Z,6.65
2023-04-13T03:28:40.879Z,6.73
2023-04-13T03:29:40.887Z,6.71
2023-04-13T03:30:40.843Z,6.65
2023-04-13T03:31:40.877Z,6.61
2023-04-13T03:32:40.904Z,6.65
2023-04-13T03:33:40.810Z,6.55
2023-04-13T03:34:40.790Z,6.69
2023-04-13T03:35:40.793Z,6.72
2023-04-13T03:36:40.769Z,6.65
2023-04-13T03:37:40.749Z,6.78
2023-04-13T03:38:40.735Z,6.75
2023-04-13T03:39:40.732Z,6.72
2023-04-13T03:40:40.735Z,6.73
2023-04-13T03:41:40.708Z,6.73
2023-04-13T03:42:40.689Z,6.71
2023-04-13T03:43:40.692Z,6.69
2023-04-13T03:44:40.659Z,6.60
2023-04-13T03:45:40.646Z,6.76
2023-04-13T03:46:40.702Z,6.61
2023-04-13T03:47:40.659Z,6.65
2023-04-13T03:48:40.605Z,6.51
2023-04-13T03:49:40.592Z,6.45
2023-04-13T03:50:40.577Z,6.38
2023-04-13T03:51:40.565Z,6.51
2023-04-13T03:52:40.555Z,6.39
2023-04-13T03:53:40.545Z,6.43
2023-04-13T03:54:40.618Z,6.43
2023-04-13T03:55:40.514Z,6.43
2023-04-13T03:56:40.539Z,6.48
2023-04-13T03:57:40.496Z,6.48
2023-04-13T03:58:40.475Z,6.48
2023-04-13T03:59:40.465Z,6.51
2023-04-13T04:00:40.453Z,6.43
2023-04-13T04:01:40.433Z,6.48
2023-04-13T04:02:40.511Z,6.54
2023-04-13T04:03:40.468Z,6.50
2023-04-13T04:04:40.408Z,6.54
2023-04-13T04:05:40.389Z,6.61
2023-04-13T04:06:40.365Z,6.65
2023-04-13T04:07:40.355Z,6.57
2023-04-13T04:08:40.338Z,6.61
2023-04-13T04:09:40.333Z,6.68
2023-04-13T04:10:40.316Z,6.53
2023-04-13T04:11:40.303Z,6.53
2023-04-13T04:12:40.320Z,6.45
2023-04-13T04:13:40.285Z,6.60
2023-04-13T04:14:40.262Z,6.60
2023-04-13T04:15:40.247Z,6.53
2023-04-13T04:16:40.253Z,6.45
2023-04-13T04:17:40.361Z,6.50
2023-04-13T04:18:40.220Z,6.55
2023-04-13T04:19:40.202Z,6.58
2023-04-13T04:20:40.185Z,6.54
2023-04-13T04:21:40.179Z,6.46
2023-04-13T04:22:40.159Z,6.42
2023-04-13T04:23:40.154Z,6.46
2023-04-13T04:24:40.142Z,6.33
2023-04-13T04:25:40.164Z,6.28
2023-04-13T04:26:40.455Z,6.30
2023-04-13T04:27:40.242Z,6.28
2023-04-13T04:28:40.199Z,6.40
2023-04-13T04:29:40.167Z,6.45
2023-04-13T04:30:40.100Z,6.32
2023-04-13T04:31:40.228Z,6.32
2023-04-13T04:32:40.210Z,6.25
2023-04-13T04:33:40.368Z,6.24
2023-04-13T04:34:40.201Z,6.33
2023-04-13T04:35:40.190Z,6.28
2023-04-13T04:36:40.226Z,6.21
2023-04-13T04:37:40.265Z,6.25
2023-04-13T04:38:40.200Z,6.36
2023-04-13T04:39:40.288Z,6.48
2023-04-13T04:40:40.227Z,6.38
2023-04-13T04:41:40.305Z,6.38
2023-04-13T04:42:39.892Z,6.30
2023-04-13T04:43:39.882Z,6.33
2023-04-13T04:44:39.907Z,6.36
2023-04-13T04:45:39.920Z,6.24
2023-04-13T04:46:39.840Z,6.33
2023-04-13T04:47:40.013Z,6.38
2023-04-13T04:48:39.818Z,6.19
2023-04-13T04:49:39.821Z,6.20
2023-04-13T04:50:39.791Z,6.20
2023-04-13T04:51:39.782Z,6.17
2023-04-13T04:52:39.764Z,6.20
2023-04-13T04:53:39.749Z,6.28
2023-04-13T04:54:39.767Z,6.32
2023-04-13T04:55:39.729Z,6.30
2023-04-13T04:56:39.709Z,6.30
2023-04-13T04:57:39.700Z,6.27
2023-04-13T04:58:39.684Z,6.30
2023-04-13T04:59:39.674Z,6.20
2023-04-13T05:00:39.682Z,6.28
2023-04-13T05:01:39.705Z,6.28
2023-04-13T05:02:39.852Z,6.30
2023-04-13T05:03:39.635Z,6.24
2023-04-13T05:04:39.604Z,6.20
2023-04-13T05:05:39.657Z,6.36
2023-04-13T05:06:39.581Z,6.36
2023-04-13T05:07:39.564Z,6.35
2023-04-13T05:08:39.552Z,6.38
2023-04-13T05:09:39.544Z,6.27
2023-04-13T05:10:39.531Z,6.38
2023-04-13T05:11:39.527Z,6.40
2023-04-13T05:12:39.508Z,6.40
2023-04-13T05:13:39.493Z,6.40
2023-04-13T05:14:39.482Z,6.38
2023-04-13T05:15:39.498Z,6.35
2023-04-13T05:16:39.520Z,6.38
2023-04-13T05:17:39.499Z,6.51
2023-04-13T05:18:39.421Z,6.45
2023-04-13T05:19:39.429Z,6.46
2023-04-13T05:20:39.397Z,6.48
2023-04-13T05:21:39.388Z,6.48
2023-04-13T05:22:39.372Z,6.60
2023-04-13T05:23:39.365Z,6.53
2023-04-13T05:24:39.350Z,6.51
2023-04-13T05:25:39.337Z,6.54
2023-04-13T05:26:39.321Z,6.50
2023-04-13T05:27:39.309Z,6.51
2023-04-13T05:28:39.298Z,6.46
2023-04-13T05:29:39.281Z,6.50
2023-04-13T05:30:39.268Z,6.60
2023-04-13T05:31:39.277Z,6.50
2023-04-13T05:32:39.310Z,6.53
2023-04-13T05:36:42.306Z,6.64
2023-04-13T05:37:42.305Z,6.68
2023-04-13T05:38:42.293Z,6.78
2023-04-13T05:39:42.275Z,6.76
2023-04-13T05:40:42.252Z,6.76
2023-04-13T05:41:42.250Z,6.78
2023-04-13T05:42:42.217Z,6.79
2023-04-13T05:43:42.210Z,6.78
2023-04-13T05:44:42.194Z,6.82
2023-04-13T05:45:42.200Z,6.81
2023-04-13T05:46:42.170Z,6.71
2023-04-13T05:47:42.324Z,6.87
2023-04-13T05:48:42.147Z,6.82
2023-04-13T05:49:42.131Z,6.91
2023-04-13T05:50:42.124Z,6.97
2023-04-13T05:51:42.118Z,6.87
2023-04-13T05:52:42.088Z,6.90
2023-04-13T05:53:42.073Z,6.96
2023-04-13T05:54:42.063Z,6.93
2023-04-13T05:55:42.051Z,6.99
2023-04-13T05:56:42.033Z,6.97
2023-04-13T05:57:42.035Z,6.96
2023-04-13T05:58:42.008Z,6.96
2023-04-13T05:59:41.987Z,6.96
2023-04-13T06:00:41.976Z,6.86
2023-04-13T06:01:42.011Z,6.86
2023-04-13T06:02:42.284Z,6.99
2023-04-13T06:03:42.275Z,6.89
2023-04-13T06:04:42.178Z,6.99
2023-04-13T06:05:41.904Z,6.90
2023-04-13T06:06:42.144Z,6.91
2023-04-13T06:07:41.887Z,6.83
2023-04-13T06:08:41.892Z,6.89
2023-04-13T06:09:41.848Z,6.79
2023-04-13T06:10:41.840Z,6.91
2023-04-13T06:11:41.969Z,6.90
2023-04-13T06:12:41.813Z,6.91
2023-04-13T06:13:41.797Z,6.83
2023-04-13T06:14:41.796Z,6.93
2023-04-13T06:15:41.800Z,6.87
2023-04-13T06:16:41.808Z,6.86
2023-04-13T06:17:41.784Z,6.82
2023-04-13T06:18:41.736Z,6.79
2023-04-13T06:19:41.741Z,6.91
2023-04-13T06:20:41.696Z,6.96
2023-04-13T06:21:41.690Z,6.90
2023-04-13T06:22:41.673Z,6.93
2023-04-13T06:23:41.664Z,7.01
2023-04-13T06:24:41.649Z,7.00
2023-04-13T06:25:41.630Z,7.15
2023-04-13T06:26:41.615Z,7.11
2023-04-13T06:27:41.603Z,7.09
2023-04-13T06:28:41.837Z,7.16
2023-04-13T06:29:41.615Z,7.04
2023-04-13T06:30:41.574Z,7.15
2023-04-13T06:31:41.555Z,7.11
2023-04-13T06:32:41.605Z,7.21
2023-04-13T06:33:41.528Z,7.15
2023-04-13T06:34:41.513Z,7.16
2023-04-13T06:35:42.104Z,7.23
2023-04-13T06:36:41.488Z,7.15
2023-04-13T06:37:41.474Z,7.16
2023-04-13T06:38:41.468Z,7.30
2023-04-13T06:39:41.450Z,7.27
2023-04-13T06:40:41.426Z,7.42
2023-04-13T06:41:41.412Z,7.42
2023-04-13T06:42:41.567Z,7.58
2023-04-13T06:43:41.404Z,7.58
2023-04-13T06:44:41.382Z,7.47
2023-04-13T06:45:41.363Z,7.48
2023-04-13T06:46:41.378Z,7.54
2023-04-13T06:47:41.391Z,7.54
2023-04-13T06:48:41.318Z,7.62
2023-04-13T06:49:41.310Z,7.69
2023-04-13T06:50:41.318Z,7.57
2023-04-13T06:51:41.321Z,7.81
2023-04-13T06:52:41.265Z,7.70
2023-04-13T06:53:41.267Z,7.66
2023-04-13T06:54:41.240Z,7.79
2023-04-13T06:55:41.330Z,7.74
2023-04-13T06:56:41.217Z,7.79
2023-04-13T06:57:41.202Z,7.82
2023-04-13T06:58:41.187Z,7.81
2023-04-13T06:59:41.177Z,7.77
2023-04-13T07:00:41.190Z,7.79
2023-04-13T07:01:41.251Z,7.60
2023-04-13T07:02:41.232Z,7.79
2023-04-13T07:03:41.267Z,7.69
2023-04-13T07:04:41.249Z,7.71
2023-04-13T07:05:41.097Z,7.60
2023-04-13T07:06:41.079Z,7.77
2023-04-13T07:07:41.115Z,7.60
2023-04-13T07:08:41.059Z,7.70
2023-04-13T07:09:41.044Z,7.57
2023-04-13T07:10:41.101Z,7.69
2023-04-13T07:11:41.028Z,7.67
2023-04-13T07:12:41.010Z,7.57
2023-04-13T07:13:40.993Z,7.69
2023-04-13T07:14:40.994Z,7.86
2023-04-13T07:15:41.001Z,7.96
2023-04-13T07:16:40.950Z,7.99
2023-04-13T07:17:40.976Z,7.96
2023-04-13T07:18:40.921Z,8.00
2023-04-13T07:19:40.910Z,8.02
2023-04-13T07:20:40.903Z,8.02
2023-04-13T07:21:40.898Z,7.96
2023-04-13T07:22:40.883Z,8.06
2023-04-13T07:23:40.879Z,8.02
2023-04-13T07:24:40.844Z,8.13
2023-04-13T07:25:40.836Z,8.14
2023-04-13T07:26:40.825Z,8.06
2023-04-13T07:27:40.806Z,8.09
2023-04-13T07:28:40.793Z,7.99
2023-04-13T07:29:40.785Z,7.88
2023-04-13T07:30:40.766Z,7.84
2023-04-13T07:31:40.793Z,7.89
2023-04-13T07:32:40.767Z,7.77
2023-04-13T07:33:40.741Z,7.86
2023-04-13T07:34:40.714Z,7.91
2023-04-13T07:35:40.708Z,7.94
2023-04-13T07:36:40.683Z,8.04
2023-04-13T07:37:40.680Z,8.06
2023-04-13T07:38:40.655Z,8.07
2023-04-13T07:39:40.667Z,8.09
2023-04-13T07:40:40.630Z,8.10
2023-04-13T07:41:40.616Z,8.12
2023-04-13T07:42:40.599Z,8.03
2023-04-13T07:43:40.588Z,7.99
2023-04-13T07:44:40.577Z,7.99
2023-04-13T07:45:40.564Z,8.10
2023-04-13T07:46:40.606Z,8.10
2023-04-13T07:47:40.610Z,8.27
2023-04-13T07:48:42.144Z,8.28
2023-04-13T07:49:40.522Z,8.25
2023-04-13T07:50:40.530Z,8.36
2023-04-13T07:51:40.486Z,8.40
2023-04-13T07:52:40.471Z,8.52
2023-04-13T07:53:40.462Z,8.49
2023-04-13T07:54:40.438Z,8.68
2023-04-13T07:55:40.454Z,8.67
2023-04-13T07:56:40.417Z,8.86
2023-04-13T07:57:40.405Z,8.78
2023-04-13T07:58:40.391Z,8.88
2023-04-13T07:59:40.376Z,8.76
2023-04-13T08:00:40.363Z,8.80
2023-04-13T08:01:40.349Z,9.03
2023-04-13T08:02:40.853Z,9.80
2023-04-13T08:03:40.444Z,9.75
2023-04-13T08:04:40.428Z,10.14
2023-04-13T08:05:40.312Z,10.43
2023-04-13T08:06:40.279Z,10.72
2023-04-13T08:07:40.273Z,10.70
2023-04-13T08:08:40.256Z,10.63
2023-04-13T08:09:40.238Z,10.47
2023-04-13T08:10:40.227Z,10.29
2023-04-13T08:11:40.235Z,10.13
2023-04-13T08:12:40.199Z,9.95
2023-04-13T08:13:40.201Z,9.95
2023-04-13T08:14:40.176Z,9.67
2023-04-13T08:15:40.166Z,9.68
2023-04-13T08:16:40.184Z,9.86
2023-04-13T08:17:40.166Z,9.75
2023-04-13T08:18:40.125Z,9.81
2023-04-13T08:19:40.255Z,9.71
2023-04-13T08:20:40.096Z,9.75
2023-04-13T08:21:40.088Z,9.58
2023-04-13T08:22:40.074Z,9.34
2023-04-13T08:23:40.072Z,9.37
2023-04-13T08:24:40.060Z,9.17
2023-04-13T08:25:40.032Z,9.26
2023-04-13T08:26:40.022Z,9.27
2023-04-13T08:27:40.051Z,9.26
2023-04-13T08:28:39.988Z,9.49
2023-04-13T08:29:39.982Z,9.56
2023-04-13T08:30:39.962Z,9.56
2023-04-13T08:31:40.003Z,9.86
2023-04-13T08:32:39.972Z,10.06
2023-04-13T08:33:39.927Z,10.36
2023-04-13T08:34:39.907Z,10.42
2023-04-13T08:35:39.896Z,10.38
2023-04-13T08:36:39.887Z,10.31
2023-04-13T08:37:39.880Z,10.31
2023-04-13T08:38:40.051Z,10.20
2023-04-13T08:39:39.845Z,10.24
2023-04-13T08:40:39.830Z,10.34
2023-04-13T08:41:41.169Z,10.22
2023-04-13T08:42:39.806Z,10.25
2023-04-13T08:43:39.811Z,10.16
2023-04-13T08:44:40.090Z,10.14
2023-04-13T08:45:39.790Z,10.32
2023-04-13T08:46:39.757Z,10.60
2023-04-13T08:47:39.768Z,10.91
2023-04-13T08:48:52.274Z,11.30
2023-04-13T08:49:40.731Z,11.19
2023-04-13T08:50:39.698Z,11.05
2023-04-13T08:51:39.680Z,10.91
2023-04-13T08:52:39.712Z,11.13
2023-04-13T08:53:39.657Z,11.11
2023-04-13T08:54:39.641Z,10.91
2023-04-13T08:55:39.627Z,10.73
2023-04-13T08:56:45.978Z,10.54
2023-04-13T08:57:40.634Z,10.46
2023-04-13T08:58:39.750Z,10.52
2023-04-13T08:59:39.599Z,10.62
2023-04-13T09:00:39.557Z,10.62
2023-04-13T09:01:39.649Z,10.57
2023-04-13T09:02:49.310Z,10.66
2023-04-13T09:03:40.677Z,10.39
2023-04-13T09:04:39.622Z,10.18
2023-04-13T09:05:39.514Z,10.02
2023-04-13T09:06:39.518Z,10.10
2023-04-13T09:07:39.485Z,10.17
2023-04-13T09:08:39.448Z,10.25
2023-04-13T09:09:39.449Z,10.26
2023-04-13T09:10:39.477Z,10.38
2023-04-13T09:11:39.407Z,10.58
2023-04-13T09:12:39.393Z,10.76
2023-04-13T09:13:39.583Z,11.09
2023-04-13T09:14:39.372Z,11.56
2023-04-13T09:15:39.376Z,12.23
2023-04-13T09:16:39.379Z,12.91
2023-04-13T09:17:39.539Z,13.19
2023-04-13T09:18:39.317Z,13.04
2023-04-13T09:19:39.311Z,13.44
2023-04-13T09:20:39.646Z,13.76
2023-04-13T09:21:39.282Z,14.02
2023-04-13T09:22:39.270Z,14.20
2023-04-13T09:23:39.264Z,14.61
2023-04-13T09:24:39.245Z,14.64
2023-04-13T09:25:39.229Z,15.01
2023-04-13T09:26:39.213Z,15.76
2023-04-13T09:27:39.197Z,15.51
2023-04-13T09:28:39.183Z,14.57
2023-04-13T09:29:39.181Z,13.94
2023-04-13T09:30:39.268Z,13.83
2023-04-13T09:31:39.190Z,13.61
2023-04-13T09:32:39.164Z,13.19
2023-04-13T09:33:39.127Z,12.89
2023-04-13T09:34:39.107Z,12.87
2023-04-13T09:35:39.092Z,12.92
2023-04-13T09:36:49.604Z,12.99
2023-04-13T09:37:40.091Z,12.46
2023-04-13T09:38:39.049Z,12.23
2023-04-13T09:39:39.036Z,12.04
2023-04-13T09:40:39.051Z,12.01
2023-04-13T09:41:39.032Z,12.00
2023-04-13T09:42:39.054Z,12.31
2023-04-13T09:43:38.995Z,13.46
2023-04-13T09:44:38.976Z,14.45
2023-04-13T09:45:38.983Z,15.38
2023-04-13T09:46:39.033Z,15.11
2023-04-13T09:47:38.979Z,14.93
2023-04-13T09:48:38.917Z,14.79
2023-04-13T09:49:38.934Z,14.49
2023-04-13T09:50:38.898Z,13.69
2023-04-13T09:51:38.876Z,13.29
2023-04-13T09:52:38.864Z,12.96
2023-04-13T09:53:38.857Z,12.89
2023-04-13T09:54:38.832Z,12.88
2023-04-13T09:55:38.830Z,13.44
2023-04-13T09:56:38.818Z,13.54
2023-04-13T09:57:38.815Z,13.86
2023-04-13T09:58:38.792Z,14.16
2023-04-13T09:59:38.785Z,14.16
2023-04-13T10:00:38.789Z,13.90
2023-04-13T10:01:38.828Z,13.43
2023-04-13T10:02:38.963Z,12.95
2023-04-13T10:03:38.798Z,12.98
2023-04-13T10:04:38.764Z,12.99
2023-04-13T10:05:54.669Z,12.79
2023-04-13T10:06:39.701Z,12.48
2023-04-13T10:07:38.666Z,12.22
2023-04-13T10:08:39.211Z,11.62
2023-04-13T10:09:38.654Z,11.36
2023-04-13T10:10:38.629Z,10.93
2023-04-13T10:11:38.621Z,10.42
2023-04-13T10:12:38.596Z,10.09
2023-04-13T10:13:38.587Z,9.98
2023-04-13T10:14:38.606Z,9.99
2023-04-13T10:15:38.598Z,10.02
2023-04-13T10:16:38.657Z,10.11
2023-04-13T10:17:38.640Z,10.39
2023-04-13T10:18:38.717Z,10.43
2023-04-13T10:19:38.588Z,10.73
2023-04-13T10:20:38.493Z,11.69
2023-04-13T10:21:38.483Z,11.85
2023-04-13T10:22:38.466Z,11.96
2023-04-13T10:23:38.450Z,12.08
2023-04-13T10:24:38.436Z,12.13
2023-04-13T10:25:39.739Z,12.23
2023-04-13T10:26:38.408Z,12.58
2023-04-13T10:27:38.395Z,12.74
2023-04-13T10:28:38.381Z,12.62
2023-04-13T10:29:38.370Z,12.56
2023-04-13T10:30:38.349Z,12.38
2023-04-13T10:31:38.360Z,12.23
2023-04-13T10:32:38.350Z,12.01
2023-04-13T10:33:38.322Z,11.75
2023-04-13T10:34:38.336Z,11.67
2023-04-13T10:35:40.801Z,11.62
2023-04-13T10:36:38.276Z,11.54
2023-04-13T10:37:38.266Z,11.42
2023-04-13T10:38:38.253Z,11.31
2023-04-13T10:39:38.235Z,11.31
2023-04-13T10:40:38.248Z,11.28
2023-04-13T10:41:38.206Z,11.08
2023-04-13T10:42:50.657Z,10.93
2023-04-13T10:43:39.212Z,10.68
2023-04-13T10:44:38.837Z,10.47
2023-04-13T10:45:38.148Z,10.39
2023-04-13T10:46:38.185Z,10.43
2023-04-13T10:47:38.162Z,10.52
2023-04-13T10:48:38.110Z,10.62
2023-04-13T10:49:38.096Z,10.66
2023-04-13T10:50:38.087Z,10.54
2023-04-13T10:51:38.094Z,10.57
2023-04-13T10:52:38.069Z,10.62
2023-04-13T10:53:38.055Z,10.81
2023-04-13T10:54:38.035Z,11.05
2023-04-13T10:55:38.017Z,11.06
2023-04-13T10:56:38.005Z,11.21
2023-04-13T10:57:37.992Z,11.26
2023-04-13T10:58:37.981Z,11.44
2023-04-13T10:59:53.129Z,11.33
2023-04-13T11:00:45.977Z,11.36
2023-04-13T11:01:38.962Z,11.54
2023-04-13T11:02:38.048Z,11.67
2023-04-13T11:03:38.024Z,11.87
2023-04-13T11:04:38.209Z,12.00
2023-04-13T11:05:37.885Z,12.22
2023-04-13T11:06:37.967Z,12.31
2023-04-13T11:07:37.879Z,12.19
2023-04-13T11:08:37.849Z,12.54
2023-04-13T11:09:37.833Z,12.54
2023-04-13T11:10:37.820Z,12.67
2023-04-13T11:11:37.825Z,12.87
2023-04-13T11:12:37.788Z,12.89
2023-04-13T11:13:37.776Z,12.85
2023-04-13T11:14:37.766Z,12.55
2023-04-13T11:15:37.752Z,12.23
2023-04-13T11:16:37.856Z,12.15
2023-04-13T11:17:37.748Z,12.21
2023-04-13T11:18:37.718Z,12.38
2023-04-13T11:19:37.705Z,12.48
2023-04-13T11:20:37.711Z,12.61
2023-04-13T11:21:37.749Z,12.46
2023-04-13T11:22:37.685Z,12.41
2023-04-13T11:23:37.689Z,12.46
2023-04-13T11:24:37.631Z,12.43
2023-04-13T11:25:37.614Z,12.33
2023-04-13T11:26:38.461Z,12.33
2023-04-13T11:27:37.648Z,12.37
2023-04-13T11:28:37.576Z,12.38
2023-04-13T11:29:37.567Z,12.16
2023-04-13T11:30:37.854Z,12.15
2023-04-13T11:31:37.570Z,12.11
2023-04-13T11:32:37.554Z,12.00
2023-04-13T11:33:40.066Z,11.81
2023-04-13T11:34:37.502Z,11.51
2023-04-13T11:35:37.488Z,11.53
2023-04-13T11:36:37.471Z,11.42
2023-04-13T11:37:37.473Z,11.49
2023-04-13T11:38:37.446Z,11.42
2023-04-13T11:39:37.478Z,11.69
2023-04-13T11:40:37.419Z,11.77
2023-04-13T11:41:37.405Z,12.33
2023-04-13T11:42:37.633Z,12.54
2023-04-13T11:43:37.380Z,12.46
2023-04-13T11:44:37.398Z,12.52
2023-04-13T11:45:37.352Z,12.69
2023-04-13T11:46:37.417Z,12.87
2023-04-13T11:47:37.359Z,13.06
2023-04-13T11:48:37.314Z,13.32
2023-04-13T11:49:37.297Z,13.50
2023-04-13T11:50:37.277Z,13.79
2023-04-13T11:51:37.260Z,13.94
2023-04-13T11:52:37.252Z,14.11
2023-04-13T11:53:37.235Z,14.23
2023-04-13T11:54:37.223Z,14.16
2023-04-13T11:56:37.204Z,14.30
2023-04-13T11:57:37.187Z,14.42
2023-04-13T11:58:37.177Z,14.46
2023-04-13T11:59:37.161Z,14.54
2023-04-13T12:00:37.147Z,14.44
2023-04-13T12:01:44.890Z,14.13
2023-04-13T12:03:52.693Z,13.96
2023-04-13T12:04:38.478Z,13.87
2023-04-13T12:05:37.382Z,13.86
2023-04-13T12:06:37.437Z,13.84
2023-04-13T12:07:37.388Z,13.80
2023-04-13T12:08:37.734Z,13.81
2023-04-13T12:09:55.253Z,13.65
2023-04-13T12:10:41.328Z,13.65
2023-04-13T12:11:42.350Z,13.79
2023-04-13T12:13:38.060Z,13.53
2023-04-13T12:15:45.244Z,13.28
2023-04-13T12:17:03.245Z,13.27
2023-04-13T12:17:41.702Z,13.14
2023-04-13T12:18:39.772Z,13.01
2023-04-13T12:19:38.227Z,12.63
2023-04-13T12:20:36.973Z,12.30
2023-04-13T12:21:37.010Z,12.01
2023-04-13T12:22:46.595Z,11.77
2023-04-13T12:23:37.892Z,11.54
2023-04-13T12:24:37.940Z,11.17
2023-04-13T12:25:36.940Z,10.83
2023-04-13T12:27:36.812Z,9.60
2023-04-13T12:28:36.869Z,9.06
2023-04-13T12:29:36.761Z,8.82
2023-04-13T12:30:36.752Z,8.65
2023-04-13T12:31:36.728Z,8.47
2023-04-13T12:32:37.304Z,8.34
2023-04-13T12:33:36.711Z,8.45
2023-04-13T12:34:36.751Z,8.43
2023-04-13T12:35:36.683Z,8.46
2023-04-13T12:36:36.849Z,8.45
2023-04-13T12:37:36.658Z,8.45
2023-04-13T12:38:36.650Z,8.45
2023-04-13T12:39:36.635Z,8.39
2023-04-13T12:40:36.798Z,8.45
2023-04-13T12:41:36.630Z,8.50
2023-04-13T12:42:36.595Z,8.70
2023-04-13T12:43:37.015Z,8.76
2023-04-13T12:44:36.715Z,8.94
2023-04-13T12:45:36.542Z,9.24
2023-04-13T12:46:36.579Z,9.15
2023-04-13T12:47:36.582Z,9.31
2023-04-13T12:48:36.514Z,9.45
2023-04-13T12:49:36.593Z,9.68
2023-04-13T12:50:36.481Z,9.59
2023-04-13T12:51:36.463Z,9.67
2023-04-13T12:52:36.474Z,9.58
2023-04-13T12:53:36.439Z,9.38
2023-04-13T12:54:36.429Z,9.49
2023-04-13T12:55:36.417Z,9.45
2023-04-13T12:56:36.405Z,9.49
2023-04-13T12:57:36.390Z,9.40
2023-04-13T12:58:36.397Z,9.53
2023-04-13T12:59:36.394Z,9.23
2023-04-13T13:00:36.376Z,9.20
2023-04-13T13:01:36.403Z,9.22
2023-04-13T13:02:36.435Z,9.15
2023-04-13T13:03:36.366Z,8.89
2023-04-13T13:04:36.345Z,8.82
2023-04-13T13:05:36.280Z,8.88
2023-04-13T13:06:36.269Z,8.71
2023-04-13T13:07:36.252Z,8.80
2023-04-13T13:08:39.382Z,8.61
2023-04-13T13:09:36.347Z,8.67
2023-04-13T13:10:36.236Z,8.39
2023-04-13T13:11:36.225Z,8.60
2023-04-13T13:12:36.185Z,8.40
2023-04-13T13:13:36.176Z,8.28
2023-04-13T13:14:36.159Z,8.14
2023-04-13T13:15:36.184Z,8.18
2023-04-13T13:16:36.167Z,8.13
2023-04-13T13:17:36.164Z,7.88
2023-04-13T13:18:49.555Z,7.73