createdAt,value
2017-07-28T00:00:11.804Z,81.70
2017-07-28T00:02:39.950Z,81.60
2017-07-28T00:05:08.134Z,81.40
2017-07-28T00:07:36.306Z,81.20
2017-07-28T00:10:04.473Z,80.40
2017-07-28T00:12:32.657Z,80.60
2017-07-28T00:15:00.807Z,81.90
2017-07-28T00:17:28.982Z,83.90
2017-07-28T00:19:57.929Z,83.90
2017-07-28T00:22:26.106Z,83.90
2017-07-28T00:24:54.273Z,83.30
2017-07-28T00:27:22.450Z,83.30
2017-07-28T00:29:50.599Z,84.40
2017-07-28T00:32:18.768Z,84.10
2017-07-28T00:34:46.946Z,82.40
2017-07-28T00:37:15.118Z,82.60
2017-07-28T00:39:43.266Z,83.00
2017-07-28T00:42:12.213Z,81.90
2017-07-28T00:44:40.370Z,81.80
2017-07-28T00:47:08.521Z,82.50
2017-07-28T00:49:36.699Z,82.10
2017-07-28T00:52:04.871Z,81.30
2017-07-28T00:54:33.018Z,81.40
2017-07-28T00:57:01.195Z,82.10
2017-07-28T00:59:30.110Z,81.90
2017-07-28T01:01:58.280Z,81.20
2017-07-28T01:04:27.226Z,81.50
2017-07-28T01:06:55.369Z,81.40
2017-07-28T01:09:23.544Z,82.00
2017-07-28T01:11:51.732Z,80.00
2017-07-28T01:14:19.904Z,79.80
2017-07-28T01:16:48.062Z,79.20
2017-07-28T01:19:16.257Z,79.50
2017-07-28T01:21:44.428Z,79.70
2017-07-28T01:24:12.582Z,80.50
2017-07-28T01:26:40.778Z,79.80
2017-07-28T01:29:08.944Z,80.10
2017-07-28T01:31:37.098Z,80.30
2017-07-28T01:34:05.297Z,80.20
2017-07-28T01:36:33.468Z,80.70
2017-07-28T01:39:01.631Z,80.60
2017-07-28T01:41:29.807Z,80.90
2017-07-28T01:43:57.972Z,81.10
2017-07-28T01:46:26.127Z,81.40
2017-07-28T01:48:55.073Z,81.50
2017-07-28T01:51:23.240Z,81.50
2017-07-28T01:53:51.389Z,81.50
2017-07-28T01:56:19.585Z,81.40
2017-07-28T01:58:47.749Z,81.90
2017-07-28T02:01:15.924Z,82.20
2017-07-28T02:03:44.124Z,82.30
2017-07-28T02:06:12.274Z,83.20
2017-07-28T02:08:40.429Z,82.00
2017-07-28T02:11:08.614Z,81.80
2017-07-28T02:13:36.781Z,82.30
2017-07-28T02:16:04.937Z,83.20
2017-07-28T02:18:33.900Z,83.10
2017-07-28T02:21:02.061Z,83.20
2017-07-28T02:23:30.222Z,83.30
2017-07-28T02:25:58.402Z,83.90
2017-07-28T02:28:26.551Z,83.70
2017-07-28T02:30:54.698Z,83.90
2017-07-28T02:33:23.680Z,83.80
2017-07-28T02:35:51.833Z,83.70
2017-07-28T02:38:19.999Z,84.10
2017-07-28T02:40:48.195Z,83.80
2017-07-28T02:43:16.351Z,83.20
2017-07-28T02:45:44.521Z,84.20
2017-07-28T02:48:12.716Z,84.40
2017-07-28T02:50:40.879Z,84.30
2017-07-28T02:53:09.063Z,84.60
2017-07-28T02:55:37.261Z,84.40
2017-07-28T02:58:06.182Z,84.30
2017-07-28T03:00:34.346Z,83.90
2017-07-28T03:03:02.537Z,84.60
2017-07-28T03:05:30.694Z,84.50
2017-07-28T03:07:59.636Z,84.60
2017-07-28T03:10:27.806Z,84.50
2017-07-28T03:12:55.953Z,84.80
2017-07-28T03:15:24.113Z,84.80
2017-07-28T03:17:52.319Z,84.70
2017-07-28T03:20:20.469Z,84.60
2017-07-28T03:22:48.622Z,84.50
2017-07-28T03:25:17.576Z,84.40
2017-07-28T03:27:45.740Z,84.30
2017-07-28T03:30:13.888Z,84.30
2017-07-28T03:32:42.075Z,84.50
2017-07-28T03:35:10.244Z,84.70
2017-07-28T03:37:38.412Z,84.50
2017-07-28T03:40:06.604Z,84.80
2017-07-28T03:42:34.762Z,85.20
2017-07-28T03:45:02.937Z,85.70
2017-07-28T03:47:31.573Z,86.00
2017-07-28T03:49:59.745Z,86.60
2017-07-28T03:52:27.920Z,86.70
2017-07-28T03:54:56.129Z,86.90
2017-07-28T03:57:25.068Z,87.50
2017-07-28T03:59:53.234Z,87.50
2017-07-28T04:02:21.433Z,88.20
2017-07-28T04:04:49.593Z,88.40
2017-07-28T04:07:17.777Z,88.10
2017-07-28T04:09:45.971Z,88.10
2017-07-28T04:12:14.134Z,88.40
2017-07-28T04:14:42.293Z,88.90
2017-07-28T04:17:10.878Z,89.00
2017-07-28T04:19:39.038Z,88.80
2017-07-28T04:22:07.193Z,88.80
2017-07-28T04:24:35.403Z,89.50
2017-07-28T04:27:03.590Z,89.00
2017-07-28T04:29:31.761Z,88.70
2017-07-28T04:31:59.944Z,88.90
2017-07-28T04:34:28.107Z,88.50
2017-07-28T04:36:56.255Z,87.80
2017-07-28T04:39:24.452Z,88.00
2017-07-28T04:41:52.629Z,87.20
2017-07-28T04:44:20.804Z,87.20
2017-07-28T04:46:48.990Z,86.30
2017-07-28T04:49:17.154Z,86.20
2017-07-28T04:51:45.309Z,85.40
2017-07-28T04:54:13.501Z,85.00
2017-07-28T04:56:41.657Z,84.90
2017-07-28T04:59:09.810Z,82.20
2017-07-28T05:01:38.011Z,82.70
2017-07-28T05:04:06.185Z,83.90
2017-07-28T05:06:34.341Z,83.50
2017-07-28T05:09:02.528Z,81.80
2017-07-28T05:11:30.708Z,81.30
2017-07-28T05:13:58.881Z,80.80
2017-07-28T05:16:27.066Z,80.50
2017-07-28T05:18:55.251Z,80.80
2017-07-28T05:21:23.436Z,78.90
2017-07-28T05:23:51.636Z,78.40
2017-07-28T05:26:20.553Z,79.10
2017-07-28T05:28:48.724Z,79.10
2017-07-28T05:31:16.908Z,78.20
2017-07-28T05:33:45.063Z,78.30
2017-07-28T05:36:13.249Z,78.20
2017-07-28T05:38:41.428Z,77.70
2017-07-28T05:41:09.622Z,77.00
2017-07-28T05:43:37.775Z,76.80
2017-07-28T05:46:05.973Z,76.60
2017-07-28T05:48:34.132Z,76.30
2017-07-28T05:51:02.290Z,73.80
2017-07-28T05:53:30.508Z,73.80
2017-07-28T05:55:58.686Z,72.60
2017-07-28T05:58:26.850Z,71.10
2017-07-28T06:00:55.030Z,70.50
2017-07-28T06:03:23.175Z,71.90
2017-07-28T06:05:51.354Z,70.70
2017-07-28T06:08:19.583Z,69.90
2017-07-28T06:10:47.739Z,71.10
2017-07-28T06:13:16.791Z,70.50
2017-07-28T06:15:44.966Z,68.90
2017-07-28T06:18:13.181Z,68.60
2017-07-28T06:20:41.325Z,69.10
2017-07-28T06:23:09.511Z,68.70
2017-07-28T06:25:37.726Z,67.90
2017-07-28T06:28:05.893Z,66.00
2017-07-28T06:30:34.121Z,66.60
2017-07-28T06:33:02.271Z,65.10
2017-07-28T06:35:30.458Z,65.30
2017-07-28T06:37:58.637Z,65.10
2017-07-28T06:40:26.790Z,65.30
2017-07-28T06:42:55.729Z,64.80
2017-07-28T06:45:23.903Z,64.80
2017-07-28T06:47:52.058Z,64.60
2017-07-28T06:50:20.234Z,65.70
2017-07-28T06:52:48.407Z,65.90
2017-07-28T06:55:16.582Z,65.40
2017-07-28T06:57:44.749Z,66.50
2017-07-28T07:00:12.930Z,66.20
2017-07-28T07:02:41.096Z,65.40
2017-07-28T07:05:09.246Z,66.00
2017-07-28T07:07:38.199Z,63.60
2017-07-28T07:10:06.372Z,63.60
2017-07-28T07:12:34.545Z,63.50
2017-07-28T07:15:02.725Z,63.90
2017-07-28T07:17:30.905Z,64.60
2017-07-28T07:19:59.057Z,63.20
2017-07-28T07:22:27.232Z,62.80
2017-07-28T07:24:55.405Z,61.60
2017-07-28T07:27:23.574Z,61.50
2017-07-28T07:29:51.755Z,60.70
2017-07-28T07:32:19.924Z,61.50
2017-07-28T07:34:48.108Z,61.10
2017-07-28T07:37:16.297Z,61.00
2017-07-28T07:39:44.468Z,63.20
2017-07-28T07:42:12.634Z,61.20
2017-07-28T07:44:40.824Z,59.70
2017-07-28T07:47:08.977Z,57.40
2017-07-28T07:49:37.143Z,57.40
2017-07-28T07:52:05.342Z,57.50
2017-07-28T07:54:33.515Z,57.70
2017-07-28T07:57:01.673Z,59.20
2017-07-28T07:59:29.846Z,59.00
2017-07-28T08:01:57.996Z,59.50
2017-07-28T08:04:26.159Z,58.30
2017-07-28T08:06:55.105Z,59.70
2017-07-28T08:09:23.272Z,59.70
2017-07-28T08:11:51.423Z,60.00
2017-07-28T08:14:19.600Z,59.70
2017-07-28T08:16:47.748Z,60.30
2017-07-28T08:19:16.700Z,60.30
2017-07-28T08:21:44.878Z,60.30
2017-07-28T08:24:13.052Z,59.40
2017-07-28T08:26:41.225Z,60.90
2017-07-28T08:29:09.428Z,62.60
2017-07-28T08:31:37.612Z,61.00
2017-07-28T08:34:05.768Z,62.10
2017-07-28T08:36:33.972Z,62.80
2017-07-28T08:39:02.144Z,62.60
2017-07-28T08:41:31.069Z,61.30
2017-07-28T08:43:59.244Z,61.40
2017-07-28T08:46:27.401Z,59.50
2017-07-28T08:48:55.847Z,59.20
2017-07-28T08:51:24.047Z,57.30
2017-07-28T08:53:52.208Z,56.50
2017-07-28T08:56:21.149Z,52.90
2017-07-28T08:58:49.341Z,52.90
2017-07-28T09:01:17.495Z,54.10
2017-07-28T09:03:45.669Z,55.60
2017-07-28T09:06:13.846Z,56.10
2017-07-28T09:08:41.999Z,57.00
2017-07-28T09:11:10.159Z,57.80
2017-07-28T09:13:38.338Z,57.00
2017-07-28T09:16:07.276Z,55.00
2017-07-28T09:18:35.449Z,55.00
2017-07-28T09:21:03.658Z,51.50
2017-07-28T09:23:31.814Z,49.90
2017-07-28T09:26:00.004Z,47.50
2017-07-28T09:28:28.209Z,45.80
2017-07-28T09:30:56.382Z,44.60
2017-07-28T09:33:24.538Z,44.40
2017-07-28T09:35:52.743Z,42.70
2017-07-28T09:38:20.919Z,43.30
2017-07-28T09:40:49.075Z,45.30
2017-07-28T09:43:17.270Z,47.50
2017-07-28T09:45:45.449Z,48.80
2017-07-28T09:48:13.632Z,50.10
2017-07-28T09:50:42.142Z,45.50
2017-07-28T09:53:10.315Z,45.40
2017-07-28T09:55:38.486Z,44.00
2017-07-28T09:58:06.662Z,42.80
2017-07-28T10:00:34.822Z,44.20
2017-07-28T10:03:02.968Z,45.10
2017-07-28T10:05:31.161Z,46.30
2017-07-28T10:07:59.332Z,46.50
2017-07-28T10:10:27.513Z,47.50
2017-07-28T10:12:55.703Z,45.30
2017-07-28T10:15:23.879Z,43.00
2017-07-28T10:17:52.053Z,39.90
2017-07-28T10:20:20.230Z,40.30
2017-07-28T10:22:48.400Z,40.30
2017-07-28T10:25:16.557Z,41.10
2017-07-28T10:27:44.739Z,41.80
2017-07-28T10:30:12.920Z,42.20
2017-07-28T10:32:41.089Z,42.60
2017-07-28T10:35:09.282Z,43.30
2017-07-28T10:37:37.443Z,41.10
2017-07-28T10:40:05.589Z,40.30
2017-07-28T10:42:33.805Z,41.60
2017-07-28T10:45:01.966Z,43.10
2017-07-28T10:47:30.141Z,45.50
2017-07-28T10:49:58.334Z,46.10
2017-07-28T10:52:26.505Z,48.80
2017-07-28T10:54:54.657Z,49.30
2017-07-28T10:57:22.843Z,50.10
2017-07-28T10:59:50.996Z,51.00
2017-07-28T11:02:19.146Z,51.30
2017-07-28T11:04:47.349Z,50.50
2017-07-28T11:07:15.520Z,49.80
2017-07-28T11:09:43.692Z,48.00
2017-07-28T11:12:11.896Z,47.70
2017-07-28T11:14:40.050Z,48.20
2017-07-28T11:17:08.230Z,48.30
2017-07-28T11:19:36.429Z,48.30
2017-07-28T11:22:04.604Z,48.30
2017-07-28T11:24:32.777Z,49.10
2017-07-28T11:27:00.958Z,48.30
2017-07-28T11:29:29.147Z,48.60
2017-07-28T11:31:58.084Z,75.40
2017-07-28T11:34:26.263Z,75.40
2017-07-28T11:36:54.422Z,80.40
2017-07-28T11:39:22.586Z,86.70
2017-07-28T11:41:50.769Z,88.80
2017-07-28T11:44:18.913Z,90.70
2017-07-28T11:46:47.854Z,92.10
2017-07-28T11:49:16.019Z,92.10
2017-07-28T11:51:44.170Z,90.80
2017-07-28T11:54:12.326Z,92.30
2017-07-28T11:56:41.282Z,88.10
2017-07-28T11:59:09.429Z,88.10
2017-07-28T12:01:37.596Z,87.80
2017-07-28T12:04:05.800Z,87.80
2017-07-28T12:06:33.944Z,88.30
2017-07-28T12:09:02.090Z,87.60
2017-07-28T12:11:31.060Z,87.40
2017-07-28T12:13:59.212Z,87.40
2017-07-28T12:16:27.385Z,82.50
2017-07-28T12:18:55.577Z,83.60
2017-07-28T12:21:23.726Z,83.80
2017-07-28T12:23:51.902Z,82.00
2017-07-28T12:26:20.095Z,82.40
2017-07-28T12:28:48.242Z,79.70
2017-07-28T12:31:16.437Z,76.00
2017-07-28T12:33:44.605Z,81.20
2017-07-28T12:36:12.773Z,79.10
2017-07-28T12:38:40.922Z,73.80
2017-07-28T12:41:09.125Z,76.00
2017-07-28T12:43:37.275Z,73.80
2017-07-28T12:46:05.441Z,70.10
2017-07-28T12:48:34.428Z,68.00
2017-07-28T12:51:03.370Z,68.20
2017-07-28T12:53:31.532Z,68.20
2017-07-28T12:55:59.727Z,66.70
2017-07-28T12:58:27.891Z,64.00
2017-07-28T13:00:56.066Z,66.70
2017-07-28T13:03:24.254Z,68.20
2017-07-28T13:05:52.402Z,68.70
2017-07-28T13:08:20.572Z,68.30
2017-07-28T13:10:48.742Z,69.20
2017-07-28T13:13:16.919Z,65.50
2017-07-28T13:15:45.072Z,67.20
2017-07-28T13:18:14.037Z,67.70
2017-07-28T13:20:42.195Z,67.70
2017-07-28T13:23:10.346Z,74.80
2017-07-28T13:25:38.549Z,77.00
2017-07-28T13:28:06.725Z,80.80
2017-07-28T13:30:34.876Z,82.70
2017-07-28T13:33:03.139Z,82.60
2017-07-28T13:35:31.305Z,79.00
2017-07-28T13:37:59.478Z,75.80
2017-07-28T13:40:27.663Z,78.40
2017-07-28T13:42:55.828Z,78.40
2017-07-28T13:45:23.977Z,78.20
2017-07-28T13:47:52.947Z,74.00
2017-07-28T13:50:21.137Z,73.90
2017-07-28T13:52:49.316Z,71.70
2017-07-28T13:55:18.288Z,68.40
2017-07-28T13:57:46.461Z,68.40
2017-07-28T14:00:14.624Z,69.80
2017-07-28T14:02:42.798Z,70.00
2017-07-28T14:05:10.965Z,69.80
2017-07-28T14:07:40.048Z,70.70
2017-07-28T14:10:08.408Z,70.30
2017-07-28T14:12:36.579Z,70.00
2017-07-28T14:15:04.741Z,68.70
2017-07-28T14:17:33.700Z,69.50
2017-07-28T14:20:01.866Z,69.50
2017-07-28T14:22:30.019Z,68.90
2017-07-28T14:24:58.198Z,69.30
2017-07-28T14:27:26.361Z,67.90
2017-07-28T14:29:54.534Z,66.20
2017-07-28T14:32:22.731Z,64.60
2017-07-28T14:34:50.903Z,63.30
2017-07-28T14:37:19.075Z,62.00
2017-07-28T14:39:47.275Z,65.60
2017-07-28T14:42:15.441Z,64.20
2017-07-28T14:44:43.602Z,62.60
2017-07-28T14:47:11.801Z,59.90
2017-07-28T14:49:39.981Z,61.00
2017-07-28T14:52:08.146Z,62.20
2017-07-28T14:54:36.362Z,60.50
2017-07-28T14:57:04.537Z,59.90
2017-07-28T14:59:32.713Z,59.80
2017-07-28T15:02:00.908Z,60.40
2017-07-28T15:04:29.055Z,60.90
2017-07-28T15:06:57.966Z,62.20
2017-07-28T15:09:26.143Z,62.00
2017-07-28T15:11:54.314Z,61.60
2017-07-28T15:14:22.475Z,60.30
2017-07-28T15:16:50.685Z,61.70
2017-07-28T15:19:18.837Z,62.50
2017-07-28T15:21:47.005Z,63.30
2017-07-28T15:24:15.194Z,61.80
2017-07-28T15:26:43.361Z,62.60
2017-07-28T15:29:11.502Z,63.60
2017-07-28T15:31:40.453Z,66.90
2017-07-28T15:34:08.617Z,66.80
2017-07-28T15:36:36.785Z,66.70
2017-07-28T15:39:04.966Z,65.40
2017-07-28T15:41:33.157Z,65.60
2017-07-28T15:44:01.297Z,66.20
2017-07-28T15:46:29.470Z,65.60
2017-07-28T15:48:57.646Z,65.60
2017-07-28T15:51:25.817Z,63.40
2017-07-28T15:53:53.995Z,61.50
2017-07-28T15:56:22.169Z,61.90
2017-07-28T15:58:50.319Z,62.90
2017-07-28T16:01:19.266Z,61.20
2017-07-28T16:03:47.414Z,61.00
2017-07-28T16:06:15.920Z,61.80
2017-07-28T16:08:44.843Z,60.40
2017-07-28T16:11:13.017Z,60.60
2017-07-28T16:13:41.182Z,60.60
2017-07-28T16:16:09.381Z,59.70
2017-07-28T16:18:38.313Z,59.50
2017-07-28T16:21:06.473Z,59.90
2017-07-28T16:23:34.642Z,58.90
2017-07-28T16:26:02.797Z,57.70
2017-07-28T16:28:31.732Z,56.00
2017-07-28T16:30:59.941Z,55.80
2017-07-28T16:33:28.868Z,57.20
2017-07-28T16:35:57.033Z,57.10
2017-07-28T16:38:25.292Z,57.50
2017-07-28T16:40:53.468Z,58.20
2017-07-28T16:43:21.644Z,58.60
2017-07-28T16:45:50.160Z,58.30
2017-07-28T16:48:19.108Z,58.70
2017-07-28T16:50:47.277Z,58.60
2017-07-28T16:53:15.477Z,58.80
2017-07-28T16:55:43.652Z,58.90
2017-07-28T16:58:11.818Z,59.90
2017-07-28T17:00:40.010Z,59.60
2017-07-28T17:03:08.154Z,60.10
2017-07-28T17:05:36.325Z,60.30
2017-07-28T17:08:04.506Z,60.80
2017-07-28T17:10:32.690Z,61.40
2017-07-28T17:13:00.840Z,62.00
2017-07-28T17:15:29.039Z,64.00
2017-07-28T17:17:57.215Z,67.60
2017-07-28T17:20:25.372Z,68.10
2017-07-28T17:22:53.568Z,67.40
2017-07-28T17:25:21.728Z,65.70
2017-07-28T17:27:49.894Z,67.60
2017-07-28T17:30:18.105Z,67.60
2017-07-28T17:32:46.254Z,68.50
2017-07-28T17:35:14.424Z,68.20
2017-07-28T17:37:42.624Z,66.90
2017-07-28T17:40:10.770Z,67.60
2017-07-28T17:42:38.922Z,67.20
2017-07-28T17:45:07.097Z,65.90
2017-07-28T17:47:36.029Z,67.30
2017-07-28T17:50:04.197Z,67.30
2017-07-28T17:52:32.375Z,67.10
2017-07-28T17:55:00.529Z,66.60
2017-07-28T17:57:28.686Z,67.70
2017-07-28T17:59:57.629Z,67.10
2017-07-28T18:02:25.792Z,67.00
2017-07-28T18:04:53.938Z,67.20
2017-07-28T18:07:22.139Z,68.70
2017-07-28T18:09:50.287Z,68.50
2017-07-28T18:12:18.437Z,69.50
2017-07-28T18:14:47.400Z,71.30
2017-07-28T18:17:15.579Z,71.30
2017-07-28T18:19:43.754Z,69.10
2017-07-28T18:22:11.930Z,70.30
2017-07-28T18:24:40.087Z,70.40
2017-07-28T18:27:08.239Z,71.30
2017-07-28T18:29:36.418Z,71.70
2017-07-28T18:32:04.575Z,71.90
2017-07-28T18:34:32.728Z,71.80
2017-07-28T18:37:01.675Z,72.40
2017-07-28T18:39:29.844Z,72.40
2017-07-28T18:41:57.996Z,72.50
2017-07-28T18:44:26.168Z,72.50
2017-07-28T18:46:54.336Z,73.00
2017-07-28T18:49:22.492Z,71.80
2017-07-28T18:51:50.702Z,72.10
2017-07-28T18:54:18.870Z,70.70
2017-07-28T18:56:47.044Z,71.30
2017-07-28T18:59:15.245Z,71.80
2017-07-28T19:01:43.418Z,72.60
2017-07-28T19:04:11.574Z,72.60
2017-07-28T19:06:39.773Z,73.20
2017-07-28T19:09:07.935Z,72.50
2017-07-28T19:11:36.114Z,73.40
2017-07-28T19:14:04.301Z,73.10
2017-07-28T19:16:32.478Z,73.90
2017-07-28T19:19:00.635Z,75.00
2017-07-28T19:21:28.868Z,75.10
2017-07-28T19:23:57.112Z,75.80
2017-07-28T19:26:25.352Z,75.80
2017-07-28T19:28:53.558Z,75.90
2017-07-28T19:31:21.714Z,76.30
2017-07-28T19:33:49.881Z,76.50
2017-07-28T19:36:18.074Z,77.10
2017-07-28T19:38:46.223Z,77.90
2017-07-28T19:41:14.396Z,78.70
2017-07-28T19:43:42.570Z,79.40
2017-07-28T19:46:10.732Z,79.10
2017-07-28T19:48:38.902Z,79.40
2017-07-28T19:51:07.111Z,79.90
2017-07-28T19:53:35.282Z,80.00
2017-07-28T19:56:03.430Z,80.40
2017-07-28T19:58:31.610Z,80.40
2017-07-28T20:00:59.781Z,81.30
2017-07-28T20:03:27.952Z,80.90
2017-07-28T20:05:56.192Z,81.30
2017-07-28T20:08:24.358Z,80.60
2017-07-28T20:10:52.540Z,80.80
2017-07-28T20:13:20.749Z,80.70
2017-07-28T20:15:48.914Z,80.80
2017-07-28T20:18:17.845Z,80.60
2017-07-28T20:20:46.013Z,80.50
2017-07-28T20:23:14.172Z,81.60
2017-07-28T20:25:42.326Z,81.70
2017-07-28T20:28:10.503Z,81.50
2017-07-28T20:30:39.423Z,84.00
2017-07-28T20:33:07.573Z,83.90
2017-07-28T20:35:36.518Z,84.20
2017-07-28T20:38:04.667Z,84.10
2017-07-28T20:40:32.837Z,84.00
2017-07-28T20:43:01.011Z,83.50
2017-07-28T20:45:29.178Z,84.00
2017-07-28T20:47:57.343Z,83.60
2017-07-28T20:50:25.531Z,82.40
2017-07-28T20:52:53.701Z,83.10
2017-07-28T20:55:21.871Z,83.60
2017-07-28T20:57:50.073Z,84.50
2017-07-28T21:00:18.246Z,83.40
2017-07-28T21:02:46.393Z,83.50
2017-07-28T21:05:14.578Z,83.50
2017-07-28T21:07:42.753Z,83.90
2017-07-28T21:10:10.919Z,84.30
2017-07-28T21:12:39.120Z,84.20
2017-07-28T21:15:07.280Z,84.20
2017-07-28T21:17:35.429Z,84.10
2017-07-28T21:20:04.384Z,84.70
2017-07-28T21:22:32.548Z,84.60
2017-07-28T21:25:00.729Z,85.00
2017-07-28T21:27:28.925Z,85.30
2017-07-28T21:29:57.170Z,85.00
2017-07-28T21:32:25.315Z,84.70
2017-07-28T21:34:53.505Z,85.00
2017-07-28T21:37:21.654Z,84.50
2017-07-28T21:39:50.598Z,84.80
2017-07-28T21:42:18.774Z,84.80
2017-07-28T21:44:46.929Z,85.40
2017-07-28T21:47:15.107Z,85.00
2017-07-28T21:49:43.285Z,84.80
2017-07-28T21:52:11.447Z,84.30
2017-07-28T21:54:39.610Z,84.10
2017-07-28T21:57:07.793Z,84.50
2017-07-28T21:59:35.953Z,85.10
2017-07-28T22:02:04.125Z,85.10
2017-07-28T22:04:32.304Z,84.80
2017-07-28T22:07:00.459Z,84.10
2017-07-28T22:09:29.394Z,84.40
2017-07-28T22:11:57.591Z,84.40
2017-07-28T22:14:25.747Z,82.60
2017-07-28T22:16:53.898Z,82.90
2017-07-28T22:19:22.098Z,82.20
2017-07-28T22:21:50.277Z,82.10
2017-07-28T22:24:18.429Z,81.90
2017-07-28T22:26:46.601Z,82.40
2017-07-28T22:29:14.780Z,82.00
2017-07-28T22:31:42.956Z,81.20
2017-07-28T22:34:11.157Z,81.00
2017-07-28T22:36:39.313Z,80.80
2017-07-28T22:39:07.481Z,81.30
2017-07-28T22:41:35.662Z,80.90
2017-07-28T22:44:03.823Z,80.40
2017-07-28T22:46:31.984Z,81.00
2017-07-28T22:49:00.176Z,80.40
2017-07-28T22:51:28.337Z,80.40
2017-07-28T22:53:56.486Z,80.30
2017-07-28T22:56:25.454Z,79.70
2017-07-28T22:58:53.605Z,79.70
2017-07-28T23:01:21.771Z,79.30
2017-07-28T23:03:49.988Z,79.50
2017-07-28T23:06:18.161Z,80.20
2017-07-28T23:08:46.342Z,80.20
2017-07-28T23:11:14.526Z,80.80
2017-07-28T23:13:43.464Z,80.90
2017-07-28T23:16:11.633Z,80.80
2017-07-28T23:18:39.805Z,80.30
2017-07-28T23:21:07.957Z,80.70
2017-07-28T23:23:36.125Z,80.10
2017-07-28T23:26:05.095Z,80.30
2017-07-28T23:28:33.248Z,80.30
2017-07-28T23:31:01.406Z,79.80
2017-07-28T23:33:29.594Z,80.20
2017-07-28T23:35:57.763Z,80.40
2017-07-28T23:38:25.914Z,80.10
2017-07-28T23:40:54.113Z,80.10
2017-07-28T23:43:22.296Z,80.60
2017-07-28T23:45:50.454Z,80.40
2017-07-28T23:48:18.716Z,80.20
2017-07-28T23:50:46.888Z,80.20
2017-07-28T23:53:15.067Z,79.70
2017-07-28T23:55:43.242Z,79.80
2017-07-28T23:58:11.401Z,79.80
