createdAt,value
2023-04-18T00:01:09.795Z,4.70
2023-04-18T00:03:56.631Z,4.70
2023-04-18T00:06:43.546Z,4.82
2023-04-18T00:09:29.805Z,4.81
2023-04-18T00:12:16.186Z,4.91
2023-04-18T00:15:05.995Z,4.92
2023-04-18T00:17:52.476Z,4.85
2023-04-18T00:20:39.211Z,5.04
2023-04-18T00:23:28.035Z,5.16
2023-04-18T00:26:14.216Z,5.15
2023-04-18T00:29:05.104Z,5.20
2023-04-18T00:31:51.549Z,5.30
2023-04-18T00:34:37.880Z,5.36
2023-04-18T00:37:24.430Z,5.46
2023-04-18T00:40:11.217Z,5.35
2023-04-18T00:42:58.405Z,5.19
2023-04-18T00:45:44.732Z,5.31
2023-04-18T00:48:31.302Z,5.21
2023-04-18T00:51:17.830Z,5.14
2023-04-18T00:54:07.038Z,5.17
2023-04-18T00:56:53.379Z,5.20
2023-04-18T00:59:39.674Z,5.15
2023-04-18T01:02:31.189Z,5.21
2023-04-18T01:05:18.400Z,5.41
2023-04-18T01:08:05.033Z,5.35
2023-04-18T01:10:54.240Z,5.52
2023-04-18T01:13:40.541Z,5.78
2023-04-18T01:16:27.765Z,6.03
2023-04-18T01:19:15.707Z,6.11
2023-04-18T01:22:01.908Z,6.04
2023-04-18T01:24:48.419Z,6.04
2023-04-18T01:27:36.693Z,6.07
2023-04-18T01:30:23.134Z,6.20
2023-04-18T01:33:11.368Z,6.26
2023-04-18T01:35:57.648Z,6.28
2023-04-18T01:38:44.176Z,6.27
2023-04-18T01:41:32.691Z,6.38
2023-04-18T01:44:19.632Z,6.35
2023-04-18T01:47:06.014Z,6.36
2023-04-18T01:49:52.775Z,6.31
2023-04-18T01:52:40.112Z,6.44
2023-04-18T01:55:26.530Z,6.52
2023-04-18T01:58:15.668Z,6.36
2023-04-18T02:01:02.808Z,6.39
2023-04-18T02:03:49.513Z,6.31
2023-04-18T02:06:36.213Z,6.35
2023-04-18T02:09:22.631Z,6.24
2023-04-18T02:12:09.066Z,6.53
2023-04-18T02:14:55.498Z,6.41
2023-04-18T02:17:41.820Z,6.37
2023-04-18T02:20:33.577Z,6.34
2023-04-18T02:23:21.205Z,6.44
2023-04-18T02:26:07.459Z,6.35
2023-04-18T02:28:54.086Z,6.47
2023-04-18T02:31:41.764Z,6.47
2023-04-18T02:34:28.224Z,6.56
2023-04-18T02:37:14.551Z,6.35
2023-04-18T02:40:01.029Z,6.45
2023-04-18T02:42:51.377Z,6.35
2023-04-18T02:45:37.985Z,6.27
2023-04-18T02:48:24.615Z,6.27
2023-04-18T02:51:11.528Z,6.30
2023-04-18T02:53:58.787Z,6.32
2023-04-18T02:56:54.504Z,6.34
2023-04-18T02:59:49.674Z,6.28
2023-04-18T03:02:54.682Z,6.32
2023-04-18T03:05:51.898Z,6.25
2023-04-18T03:08:38.998Z,6.14
2023-04-18T03:11:25.810Z,6.08
2023-04-18T03:14:13.553Z,5.98
2023-04-18T03:17:07.613Z,5.47
2023-04-18T03:19:59.288Z,5.87
2023-04-18T03:22:45.869Z,5.91
2023-04-18T03:25:34.362Z,5.78
2023-04-18T03:28:21.500Z,5.86
2023-04-18T03:31:08.233Z,5.87
2023-04-18T03:33:57.513Z,5.90
2023-04-18T03:36:45.933Z,5.84
2023-04-18T03:39:34.334Z,5.80
2023-04-18T03:42:20.991Z,5.68
2023-04-18T03:45:09.183Z,5.87
2023-04-18T03:47:56.536Z,5.81
2023-04-18T03:50:43.913Z,5.70
2023-04-18T03:53:31.070Z,5.80
2023-04-18T03:56:17.665Z,5.84
2023-04-18T03:59:12.350Z,5.72
2023-04-18T04:02:01.560Z,5.68
2023-04-18T04:04:48.423Z,5.52
2023-04-18T04:07:35.328Z,5.69
2023-04-18T04:10:21.864Z,5.51
2023-04-18T04:13:09.589Z,5.69
2023-04-18T04:15:59.408Z,5.65
2023-04-18T04:18:45.844Z,5.67
2023-04-18T04:21:33.381Z,5.65
2023-04-18T04:24:22.574Z,5.51
2023-04-18T04:27:12.405Z,5.64
2023-04-18T04:30:00.510Z,5.56
2023-04-18T04:32:47.756Z,5.61
2023-04-18T04:35:36.673Z,5.49
2023-04-18T04:38:25.046Z,5.60
2023-04-18T04:41:13.641Z,5.54
2023-04-18T04:44:01.822Z,5.54
2023-04-18T04:46:51.044Z,5.54
2023-04-18T04:49:41.819Z,5.38
2023-04-18T04:52:29.585Z,5.43
2023-04-18T04:55:17.438Z,5.44
2023-04-18T04:58:03.774Z,5.46
2023-04-18T05:01:11.584Z,5.44
2023-04-18T05:03:59.081Z,5.46
2023-04-18T05:06:46.178Z,5.54
2023-04-18T05:09:32.585Z,5.46
2023-04-18T05:12:19.135Z,5.39
2023-04-18T05:15:06.306Z,5.43
2023-04-18T05:17:52.731Z,5.45
2023-04-18T05:20:39.026Z,5.57
2023-04-18T05:23:25.332Z,5.42
2023-04-18T05:26:11.599Z,5.60
2023-04-18T05:28:58.404Z,5.61
2023-04-18T05:31:44.682Z,5.58
2023-04-18T05:34:31.748Z,5.55
2023-04-18T05:37:18.367Z,5.55
2023-04-18T05:40:05.779Z,5.52
2023-04-18T05:42:52.003Z,5.52
2023-04-18T05:45:38.744Z,5.51
2023-04-18T05:48:25.456Z,5.60
2023-04-18T05:51:11.792Z,5.69
2023-04-18T05:53:58.570Z,5.38
2023-04-18T05:56:44.951Z,5.80
2023-04-18T05:59:31.115Z,5.99
2023-04-18T06:02:17.514Z,6.22
2023-04-18T06:05:05.064Z,6.52
2023-04-18T06:07:51.650Z,6.57
2023-04-18T06:10:39.206Z,6.74
2023-04-18T06:13:26.212Z,6.86
2023-04-18T06:16:13.010Z,6.79
2023-04-18T06:19:01.244Z,6.92
2023-04-18T06:21:49.028Z,7.01
2023-04-18T06:24:35.447Z,6.87
2023-04-18T06:27:30.512Z,7.06
2023-04-18T06:30:19.824Z,7.12
2023-04-18T06:33:10.437Z,7.49
2023-04-18T06:35:57.355Z,7.74
2023-04-18T06:38:45.425Z,8.14
2023-04-18T06:41:31.553Z,8.09
2023-04-18T06:44:18.136Z,8.03
2023-04-18T06:47:04.876Z,7.73
2023-04-18T06:49:51.064Z,7.75
2023-04-18T06:52:40.626Z,7.77
2023-04-18T06:55:27.026Z,7.60
2023-04-18T06:58:16.052Z,7.49
2023-04-18T07:01:02.431Z,7.33
2023-04-18T07:03:49.239Z,7.52
2023-04-18T07:06:36.600Z,7.71
2023-04-18T07:09:23.245Z,7.77
2023-04-18T07:12:09.512Z,7.83
2023-04-18T07:14:56.118Z,7.60
2023-04-18T07:17:42.774Z,7.42
2023-04-18T07:20:29.558Z,7.56
2023-04-18T07:23:16.145Z,7.36
2023-04-18T07:26:03.590Z,7.62
2023-04-18T07:28:49.861Z,7.61
2023-04-18T07:31:36.437Z,7.60
2023-04-18T07:34:23.688Z,7.40
2023-04-18T07:37:09.938Z,7.72
2023-04-18T07:39:56.260Z,7.72
2023-04-18T07:42:43.726Z,7.73
2023-04-18T07:45:31.035Z,7.92
2023-04-18T07:48:17.608Z,8.10
2023-04-18T07:51:04.322Z,8.02
2023-04-18T07:53:51.164Z,8.01
2023-04-18T07:56:37.600Z,7.97
2023-04-18T07:59:24.269Z,8.23
2023-04-18T08:02:10.658Z,8.14
2023-04-18T08:04:57.356Z,8.20
2023-04-18T08:07:43.796Z,8.50
2023-04-18T08:10:30.360Z,8.62
2023-04-18T08:13:17.970Z,8.52
2023-04-18T08:16:04.885Z,8.84
2023-04-18T08:18:51.646Z,8.82
2023-04-18T08:21:39.189Z,9.07
2023-04-18T08:24:25.821Z,9.14
2023-04-18T08:27:12.150Z,9.28
2023-04-18T08:29:58.805Z,9.42
2023-04-18T08:32:45.323Z,9.33
2023-04-18T08:35:31.735Z,9.21
2023-04-18T08:38:18.820Z,9.67
2023-04-18T08:41:05.606Z,9.96
2023-04-18T08:43:52.205Z,9.99
2023-04-18T08:46:38.982Z,9.65
2023-04-18T08:49:25.989Z,9.41
2023-04-18T08:52:19.458Z,9.63
2023-04-18T08:55:07.392Z,9.64
2023-04-18T08:57:55.200Z,9.79
2023-04-18T09:00:41.799Z,9.96
2023-04-18T09:03:40.028Z,10.09
2023-04-18T09:06:28.731Z,10.08
2023-04-18T09:09:15.405Z,10.24
2023-04-18T09:12:08.944Z,10.24
2023-04-18T09:15:12.279Z,10.09
2023-04-18T09:18:02.223Z,9.82
2023-04-18T09:20:53.402Z,9.89
2023-04-18T09:23:40.344Z,9.75
2023-04-18T09:26:35.807Z,9.67
2023-04-18T09:29:23.592Z,10.30
2023-04-18T09:32:10.068Z,10.39
2023-04-18T09:35:04.619Z,10.43
2023-04-18T09:37:51.656Z,10.61
2023-04-18T09:40:38.036Z,10.56
2023-04-18T09:43:24.767Z,10.72
2023-04-18T09:46:12.604Z,10.84
2023-04-18T09:48:59.194Z,11.09
2023-04-18T09:51:46.244Z,10.87
2023-04-18T09:54:37.511Z,10.66
2023-04-18T09:57:27.662Z,11.14
2023-04-18T10:00:24.869Z,11.25
2023-04-18T10:03:14.756Z,11.74
2023-04-18T10:06:03.489Z,11.72
2023-04-18T10:08:51.888Z,11.78
2023-04-18T10:11:38.634Z,11.97
2023-04-18T10:14:28.035Z,12.48
2023-04-18T10:17:15.655Z,12.42
2023-04-18T10:20:10.282Z,12.29
2023-04-18T10:22:59.041Z,12.43
2023-04-18T10:25:49.461Z,12.43
2023-04-18T10:28:59.260Z,12.14
2023-04-18T10:31:47.923Z,12.12
2023-04-18T10:34:37.761Z,12.13
2023-04-18T10:37:26.499Z,12.42
2023-04-18T10:40:12.940Z,12.90
2023-04-18T10:42:59.702Z,12.87
2023-04-18T10:46:23.998Z,13.09
2023-04-18T10:49:21.965Z,13.13
2023-04-18T10:52:11.711Z,13.00
2023-04-18T10:55:14.787Z,13.14
2023-04-18T10:58:01.699Z,13.29
2023-04-18T11:00:49.754Z,13.88
2023-04-18T11:03:37.332Z,13.54
2023-04-18T11:06:27.065Z,13.42
2023-04-18T11:09:14.413Z,13.19
2023-04-18T11:12:05.446Z,13.11
2023-04-18T11:14:55.204Z,12.70
2023-04-18T11:17:41.601Z,12.69
2023-04-18T11:20:30.130Z,12.58
2023-04-18T11:23:20.107Z,12.35
2023-04-18T11:26:08.391Z,12.31
2023-04-18T11:28:59.047Z,12.38
2023-04-18T11:31:55.834Z,12.70
2023-04-18T11:34:44.297Z,12.45
2023-04-18T11:37:32.322Z,12.20
2023-04-18T11:40:18.977Z,12.24
2023-04-18T11:43:07.222Z,12.09
2023-04-18T11:46:00.313Z,12.40
2023-04-18T11:48:47.760Z,12.88
2023-04-18T11:51:36.061Z,13.25
2023-04-18T11:54:39.990Z,13.21
2023-04-18T11:57:28.671Z,13.43
2023-04-18T12:00:15.692Z,12.89
2023-04-18T12:03:04.933Z,12.62
2023-04-18T12:06:00.685Z,12.58
2023-04-18T12:08:47.009Z,12.73
2023-04-18T12:11:33.347Z,13.17
2023-04-18T12:14:21.629Z,13.66
2023-04-18T12:17:08.234Z,13.65
2023-04-18T12:19:55.564Z,13.52
2023-04-18T12:22:43.641Z,13.76
2023-04-18T12:25:30.116Z,13.96
2023-04-18T12:28:17.532Z,14.10
2023-04-18T12:31:07.916Z,13.47
2023-04-18T12:33:54.771Z,14.04
2023-04-18T12:36:41.192Z,14.26
2023-04-18T12:39:27.545Z,14.23
2023-04-18T12:42:14.124Z,14.22
2023-04-18T12:45:01.007Z,14.22
2023-04-18T12:47:49.184Z,14.40
2023-04-18T12:50:35.569Z,14.26
2023-04-18T12:53:21.994Z,14.37
2023-04-18T12:56:09.053Z,14.38
2023-04-18T12:58:55.564Z,14.58
2023-04-18T13:01:42.169Z,14.58
2023-04-18T13:04:29.347Z,14.54
2023-04-18T13:07:16.753Z,14.40
2023-04-18T13:10:03.948Z,14.20
2023-04-18T13:12:51.898Z,14.16
2023-04-18T13:15:38.311Z,13.97
2023-04-18T13:18:24.869Z,14.02
2023-04-18T13:21:11.361Z,14.32
2023-04-18T13:23:57.871Z,14.20
2023-04-18T13:26:44.508Z,13.98
2023-04-18T13:29:31.055Z,14.16
2023-04-18T13:32:17.859Z,14.24
2023-04-18T13:35:04.565Z,14.10
2023-04-18T13:37:50.846Z,14.16
2023-04-18T13:40:38.771Z,14.39
2023-04-18T13:43:27.722Z,14.21
2023-04-18T13:46:14.684Z,14.17
2023-04-18T13:49:01.358Z,14.08
2023-04-18T13:51:47.749Z,14.29
2023-04-18T13:54:34.031Z,14.12
2023-04-18T13:57:20.959Z,14.05
2023-04-18T14:00:09.161Z,14.19
2023-04-18T14:03:01.580Z,14.24
2023-04-18T14:05:48.427Z,14.09
2023-04-18T14:08:35.160Z,14.30
2023-04-18T14:11:21.407Z,13.93
2023-04-18T14:14:07.801Z,14.39
2023-04-18T14:16:54.338Z,14.29
2023-04-18T14:19:40.810Z,14.09
2023-04-18T14:22:27.501Z,14.08
2023-04-18T14:25:14.423Z,14.39
2023-04-18T14:28:08.629Z,14.01
2023-04-18T14:30:57.996Z,14.14
2023-04-18T14:33:44.859Z,14.16
2023-04-18T14:36:32.623Z,14.27
2023-04-18T14:39:18.921Z,14.40
2023-04-18T14:42:05.420Z,14.40
2023-04-18T14:44:51.863Z,14.15
2023-04-18T14:47:39.422Z,14.20
2023-04-18T14:50:26.420Z,14.36
2023-04-18T14:53:12.900Z,14.04
2023-04-18T14:55:59.178Z,14.22
2023-04-18T14:58:45.781Z,14.25
2023-04-18T15:01:32.391Z,14.35
2023-04-18T15:04:19.147Z,14.20
2023-04-18T15:07:06.166Z,14.18
2023-04-18T15:09:52.919Z,14.25
2023-04-18T15:12:39.715Z,14.16
2023-04-18T15:15:25.957Z,14.06
2023-04-18T15:18:13.823Z,14.03
2023-04-18T15:21:02.390Z,14.08
2023-04-18T15:23:48.649Z,13.94
2023-04-18T15:26:35.494Z,13.83
2023-04-18T15:29:21.834Z,13.92
2023-04-18T15:32:08.801Z,13.98
2023-04-18T15:34:55.543Z,13.99
2023-04-18T15:37:41.943Z,14.02
2023-04-18T15:40:28.677Z,13.52
2023-04-18T15:43:17.203Z,13.41
2023-04-18T15:46:04.359Z,13.56
2023-04-18T15:48:50.961Z,13.58
2023-04-18T15:51:37.498Z,13.41
2023-04-18T15:54:23.852Z,13.36
2023-04-18T15:57:11.303Z,13.50
2023-04-18T15:59:59.353Z,13.34
2023-04-18T16:02:46.633Z,13.21
2023-04-18T16:05:32.882Z,13.41
2023-04-18T16:08:19.356Z,13.49
2023-04-18T16:11:07.025Z,13.27
2023-04-18T16:13:56.133Z,13.38
2023-04-18T16:16:42.666Z,13.17
2023-04-18T16:19:29.454Z,13.36
2023-04-18T16:22:16.064Z,13.23
2023-04-18T16:25:03.245Z,13.37
2023-04-18T16:27:49.597Z,13.21
2023-04-18T16:30:36.053Z,13.41
2023-04-18T16:33:25.763Z,12.99
2023-04-18T16:36:12.619Z,13.30
2023-04-18T16:38:59.168Z,13.22
2023-04-18T16:41:45.748Z,13.03
2023-04-18T16:44:33.108Z,13.27
2023-04-18T16:47:20.306Z,13.26
2023-04-18T16:50:07.481Z,13.05
2023-04-18T16:52:53.968Z,13.10
2023-04-18T16:55:41.162Z,13.27
2023-04-18T16:58:27.866Z,13.06
2023-04-18T17:01:14.426Z,13.18
2023-04-18T17:04:01.511Z,12.94
2023-04-18T17:06:48.874Z,13.26
2023-04-18T17:09:36.557Z,13.22
2023-04-18T17:12:22.989Z,13.21
2023-04-18T17:15:09.731Z,13.13
2023-04-18T17:17:56.613Z,13.02
2023-04-18T17:20:43.312Z,12.76
2023-04-18T17:23:30.982Z,12.84
2023-04-18T17:26:19.118Z,12.97
2023-04-18T17:29:05.731Z,13.10
2023-04-18T17:31:52.100Z,12.68
2023-04-18T17:34:38.551Z,12.79
2023-04-18T17:37:24.946Z,12.64
2023-04-18T17:40:11.989Z,12.70
2023-04-18T17:42:58.755Z,12.38
2023-04-18T17:45:45.220Z,12.44
2023-04-18T17:48:31.690Z,12.25
2023-04-18T17:51:19.332Z,12.20
2023-04-18T17:54:05.715Z,12.20
2023-04-18T17:56:52.081Z,12.15
2023-04-18T17:59:38.316Z,11.96
2023-04-18T18:02:24.809Z,12.05
2023-04-18T18:05:14.316Z,11.90
2023-04-18T18:08:01.002Z,11.89
2023-04-18T18:10:47.772Z,11.66
2023-04-18T18:13:35.701Z,11.66
2023-04-18T18:16:23.860Z,11.56
2023-04-18T18:19:10.476Z,11.65
2023-04-18T18:21:57.018Z,11.44
2023-04-18T18:24:43.447Z,11.48
2023-04-18T18:27:29.949Z,11.45
2023-04-18T18:30:17.265Z,11.32
2023-04-18T18:33:04.081Z,11.16
2023-04-18T18:35:51.060Z,11.30
2023-04-18T18:38:37.676Z,11.09
2023-04-18T18:41:24.334Z,11.06
2023-04-18T18:44:11.704Z,11.17
2023-04-18T18:46:59.682Z,10.96
2023-04-18T18:49:46.503Z,10.94
2023-04-18T18:52:34.131Z,10.76
2023-04-18T18:55:20.743Z,10.81
2023-04-18T18:58:08.048Z,10.93
2023-04-18T19:00:56.141Z,10.74
2023-04-18T19:03:42.679Z,10.72
2023-04-18T19:06:29.404Z,10.73
2023-04-18T19:09:16.378Z,10.82
2023-04-18T19:12:05.599Z,10.82
2023-04-18T19:14:51.915Z,10.89
2023-04-18T19:17:38.368Z,10.76
2023-04-18T19:20:25.266Z,10.66
2023-04-18T19:23:12.543Z,10.70
2023-04-18T19:25:58.805Z,10.58
2023-04-18T19:28:45.561Z,10.63
2023-04-18T19:31:31.812Z,10.57
2023-04-18T19:34:19.023Z,10.56
2023-04-18T19:37:06.727Z,10.45
2023-04-18T19:39:53.100Z,10.54
2023-04-18T19:42:39.669Z,10.50
2023-04-18T19:45:26.779Z,10.55
2023-04-18T19:48:13.758Z,10.41
2023-04-18T19:51:00.589Z,10.30
2023-04-18T19:53:46.902Z,10.47
2023-04-18T19:56:33.320Z,10.38
2023-04-18T19:59:19.878Z,10.34
2023-04-18T20:02:06.767Z,10.29
2023-04-18T20:04:53.700Z,10.42
2023-04-18T20:07:41.582Z,10.37
2023-04-18T20:10:28.093Z,10.35
2023-04-18T20:13:14.392Z,10.30
2023-04-18T20:16:00.895Z,10.23
2023-04-18T20:18:47.468Z,10.15
2023-04-18T20:21:33.993Z,9.99
2023-04-18T20:24:21.124Z,10.03
2023-04-18T20:27:07.522Z,10.00
2023-04-18T20:29:54.878Z,10.24
2023-04-18T20:32:42.597Z,10.14
2023-04-18T20:35:29.635Z,10.07
2023-04-18T20:38:15.943Z,10.06
2023-04-18T20:41:02.650Z,10.17
2023-04-18T20:43:50.608Z,10.18
2023-04-18T20:46:37.150Z,10.05
2023-04-18T20:49:23.481Z,10.16
2023-04-18T20:52:10.270Z,9.90
2023-04-18T20:54:56.413Z,10.03
2023-04-18T20:57:43.146Z,9.83
2023-04-18T21:00:29.713Z,9.85
2023-04-18T21:03:16.633Z,10.05
2023-04-18T21:06:03.125Z,9.79
2023-04-18T21:08:49.425Z,9.74
2023-04-18T21:11:35.888Z,9.87
2023-04-18T21:14:22.094Z,9.64
2023-04-18T21:17:10.104Z,9.87
2023-04-18T21:19:56.633Z,9.77
2023-04-18T21:22:43.130Z,9.73
2023-04-18T21:25:29.664Z,9.33
2023-04-18T21:28:16.229Z,9.43
2023-04-18T21:31:02.431Z,9.87
2023-04-18T21:33:52.544Z,9.86
2023-04-18T21:36:40.022Z,9.65
2023-04-18T21:39:27.409Z,9.76
2023-04-18T21:42:13.789Z,9.51
2023-04-18T21:45:00.144Z,9.62
2023-04-18T21:47:46.750Z,9.77
2023-04-18T21:50:32.937Z,9.57
2023-04-18T21:53:19.246Z,9.61
2023-04-18T21:56:06.162Z,9.39
2023-04-18T21:58:52.340Z,9.35
2023-04-18T22:01:38.732Z,9.55
2023-04-18T22:04:26.637Z,9.78
2023-04-18T22:07:14.380Z,9.76
2023-04-18T22:10:00.541Z,9.60
2023-04-18T22:12:47.091Z,9.30
2023-04-18T22:15:33.467Z,9.67
2023-04-18T22:18:19.790Z,9.44
2023-04-18T22:21:06.761Z,9.52
2023-04-18T22:23:52.840Z,9.48
2023-04-18T22:26:39.953Z,9.40
2023-04-18T22:29:26.858Z,9.47
2023-04-18T22:32:12.984Z,9.25
2023-04-18T22:34:59.192Z,9.38
2023-04-18T22:37:45.788Z,9.54
2023-04-18T22:40:32.228Z,9.37
2023-04-18T22:43:22.791Z,9.31
2023-04-18T22:46:09.198Z,9.24
2023-04-18T22:48:55.363Z,9.38
2023-04-18T22:51:42.146Z,9.41
2023-04-18T22:54:28.626Z,9.24
2023-04-18T22:57:14.826Z,9.32
2023-04-18T23:00:01.307Z,9.19
2023-04-18T23:02:47.664Z,9.19
2023-04-18T23:05:34.314Z,9.20
2023-04-18T23:08:22.441Z,9.11
2023-04-18T23:11:10.627Z,8.96
2023-04-18T23:13:56.780Z,9.25
2023-04-18T23:16:43.823Z,9.18
2023-04-18T23:19:30.363Z,9.01
2023-04-18T23:22:16.672Z,9.02
2023-04-18T23:25:02.956Z,9.12
2023-04-18T23:27:49.377Z,9.17
2023-04-18T23:30:36.888Z,8.95
2023-04-18T23:33:23.263Z,8.94
2023-04-18T23:36:09.897Z,8.96
2023-04-18T23:38:56.335Z,8.56
2023-04-18T23:41:42.543Z,8.78
2023-04-18T23:44:29.043Z,9.01
2023-04-18T23:47:15.295Z,9.04
2023-04-18T23:50:01.795Z,8.98
2023-04-18T23:52:47.986Z,8.87
2023-04-18T23:55:34.403Z,8.89
2023-04-18T23:58:20.987Z,8.81
