createdAt,value
2023-03-22T00:00:18.557Z,3.13
2023-03-22T00:02:45.721Z,3.10
2023-03-22T00:05:12.894Z,2.97
2023-03-22T00:07:41.175Z,2.50
2023-03-22T00:10:08.697Z,2.70
2023-03-22T00:12:35.841Z,3.07
2023-03-22T00:15:03.106Z,2.90
2023-03-22T00:17:30.846Z,2.93
2023-03-22T00:19:58.464Z,2.63
2023-03-22T00:22:26.275Z,2.97
2023-03-22T00:24:53.365Z,2.77
2023-03-22T00:27:20.536Z,2.70
2023-03-22T00:29:47.665Z,3.07
2023-03-22T00:32:14.796Z,3.47
2023-03-22T00:34:41.935Z,3.03
2023-03-22T00:37:09.274Z,3.30
2023-03-22T00:39:36.348Z,3.23
2023-03-22T00:42:06.823Z,3.10
2023-03-22T00:44:34.263Z,3.90
2023-03-22T00:47:01.635Z,3.60
2023-03-22T00:49:29.319Z,3.53
2023-03-22T00:51:56.632Z,3.60
2023-03-22T00:54:23.806Z,3.43
2023-03-22T00:56:51.145Z,3.67
2023-03-22T00:59:18.286Z,3.87
2023-03-22T01:01:45.449Z,3.40
2023-03-22T01:04:18.265Z,3.50
2023-03-22T01:06:47.344Z,3.20
2023-03-22T01:09:15.234Z,3.50
2023-03-22T01:11:43.545Z,3.53
2023-03-22T01:14:14.079Z,3.70
2023-03-22T01:16:41.327Z,3.77
2023-03-22T01:19:08.805Z,3.97
2023-03-22T01:21:35.952Z,4.27
2023-03-22T01:24:03.075Z,4.20
2023-03-22T01:26:30.341Z,3.90
2023-03-22T01:28:58.023Z,4.17
2023-03-22T01:31:25.289Z,4.03
2023-03-22T01:33:52.487Z,4.20
2023-03-22T01:36:19.664Z,4.17
2023-03-22T01:38:46.871Z,3.90
2023-03-22T01:41:14.014Z,4.07
2023-03-22T01:43:41.232Z,3.73
2023-03-22T01:46:09.063Z,4.03
2023-03-22T01:48:42.307Z,3.93
2023-03-22T01:51:25.384Z,3.90
2023-03-22T01:54:00.606Z,3.87
2023-03-22T01:56:32.994Z,3.73
2023-03-22T01:59:01.809Z,3.90
2023-03-22T02:01:29.499Z,3.87
2023-03-22T02:04:08.351Z,3.70
2023-03-22T02:06:40.683Z,3.83
2023-03-22T02:09:11.322Z,3.87
2023-03-22T02:11:41.930Z,3.80
2023-03-22T02:14:20.842Z,3.30
2023-03-22T02:16:53.811Z,3.90
2023-03-22T02:19:59.130Z,3.73
2023-03-22T02:23:03.265Z,3.40
2023-03-22T02:25:43.417Z,3.00
2023-03-22T02:28:38.206Z,3.10
2023-03-22T02:31:23.619Z,3.20
2023-03-22T02:34:37.403Z,3.40
2023-03-22T02:37:19.611Z,2.93
2023-03-22T02:40:11.490Z,3.33
2023-03-22T02:43:20.765Z,3.13
2023-03-22T02:46:02.889Z,2.90
2023-03-22T02:49:00.372Z,3.43
2023-03-22T02:51:41.297Z,3.20
2023-03-22T02:54:28.933Z,3.10
2023-03-22T02:57:14.071Z,2.83
2023-03-22T02:59:43.496Z,2.70
2023-03-22T03:02:17.469Z,2.73
2023-03-22T03:04:48.657Z,2.27
2023-03-22T03:07:22.002Z,2.10
2023-03-22T03:09:50.450Z,2.30
2023-03-22T03:12:23.706Z,2.50
2023-03-22T03:14:50.873Z,2.40
2023-03-22T03:17:26.907Z,2.50
2023-03-22T03:20:01.573Z,2.60
2023-03-22T03:22:47.803Z,2.40
2023-03-22T03:25:57.989Z,2.50
2023-03-22T03:28:40.550Z,2.17
2023-03-22T03:31:10.618Z,2.30
2023-03-22T03:33:56.108Z,2.50
2023-03-22T03:36:25.498Z,2.57
2023-03-22T03:38:54.728Z,2.70
2023-03-22T03:41:26.058Z,2.30
2023-03-22T03:43:54.402Z,2.83
2023-03-22T03:46:21.850Z,2.63
2023-03-22T03:48:50.888Z,2.97
2023-03-22T03:51:18.073Z,2.40
2023-03-22T03:53:45.411Z,2.53
2023-03-22T03:56:12.659Z,2.63
2023-03-22T03:58:39.746Z,2.77
2023-03-22T04:01:07.141Z,2.67
2023-03-22T04:03:34.197Z,2.30
2023-03-22T04:06:01.360Z,2.20
2023-03-22T04:08:28.410Z,2.10
2023-03-22T04:10:55.540Z,2.27
2023-03-22T04:13:24.777Z,2.10
2023-03-22T04:15:57.604Z,2.30
2023-03-22T04:18:24.843Z,2.30
2023-03-22T04:20:53.683Z,2.37
2023-03-22T04:23:23.371Z,1.90
2023-03-22T04:25:50.682Z,2.13
2023-03-22T04:28:20.022Z,1.80
2023-03-22T04:30:52.051Z,1.90
2023-03-22T04:33:20.082Z,1.90
2023-03-22T04:35:47.181Z,1.60
2023-03-22T04:38:15.090Z,1.77
2023-03-22T04:40:46.794Z,1.60
2023-03-22T04:43:15.891Z,1.70
2023-03-22T04:45:44.091Z,1.47
2023-03-22T04:48:11.434Z,1.73
2023-03-22T04:50:40.496Z,1.20
2023-03-22T04:53:08.268Z,1.40
2023-03-22T04:55:35.516Z,1.43
2023-03-22T04:58:02.672Z,1.40
2023-03-22T05:00:30.409Z,1.20
2023-03-22T05:02:58.529Z,1.20
2023-03-22T05:05:25.831Z,1.20
2023-03-22T05:07:52.954Z,1.50
2023-03-22T05:10:20.004Z,1.40
2023-03-22T05:12:47.267Z,1.53
2023-03-22T05:15:14.708Z,1.53
2023-03-22T05:17:41.836Z,1.47
2023-03-22T05:20:10.419Z,1.37
2023-03-22T05:22:40.842Z,1.13
2023-03-22T05:25:10.789Z,1.37
2023-03-22T05:27:39.244Z,1.33
2023-03-22T05:30:07.509Z,1.30
2023-03-22T05:32:37.641Z,1.30
2023-03-22T05:35:05.244Z,1.33
2023-03-22T05:37:32.359Z,1.30
2023-03-22T05:39:59.440Z,1.10
2023-03-22T05:42:27.022Z,1.43
2023-03-22T05:44:54.128Z,1.40
2023-03-22T05:47:22.262Z,1.47
2023-03-22T05:49:49.426Z,1.37
2023-03-22T05:52:16.513Z,1.57
2023-03-22T05:54:43.667Z,1.50
2023-03-22T05:57:11.091Z,1.20
2023-03-22T05:59:38.123Z,1.43
2023-03-22T06:02:05.738Z,1.50
2023-03-22T06:04:32.916Z,1.63
2023-03-22T06:07:00.098Z,1.50
2023-03-22T06:09:27.224Z,1.43
2023-03-22T06:11:54.427Z,1.40
2023-03-22T06:14:21.526Z,1.63
2023-03-22T06:16:48.642Z,1.53
2023-03-22T06:19:16.020Z,1.70
2023-03-22T06:21:43.077Z,1.80
2023-03-22T06:24:10.410Z,1.70
2023-03-22T06:26:37.482Z,1.83
2023-03-22T06:29:04.646Z,1.77
2023-03-22T06:31:31.898Z,1.87
2023-03-22T06:33:59.135Z,2.20
2023-03-22T06:36:26.533Z,2.00
2023-03-22T06:38:54.449Z,1.70
2023-03-22T06:41:21.658Z,2.20
2023-03-22T06:43:48.949Z,2.10
2023-03-22T06:46:16.517Z,2.20
2023-03-22T06:48:43.627Z,2.50
2023-03-22T06:51:10.768Z,2.57
2023-03-22T06:53:38.013Z,2.53
2023-03-22T06:56:05.563Z,2.67
2023-03-22T06:58:32.655Z,2.50
2023-03-22T07:00:59.892Z,3.07
2023-03-22T07:03:27.106Z,3.13
2023-03-22T07:06:00.477Z,3.10
2023-03-22T07:08:27.676Z,3.03
2023-03-22T07:10:54.790Z,3.67
2023-03-22T07:13:22.132Z,3.20
2023-03-22T07:15:49.377Z,3.03
2023-03-22T07:18:16.614Z,3.20
2023-03-22T07:20:43.729Z,3.63
2023-03-22T07:23:11.018Z,4.03
2023-03-22T07:25:38.250Z,3.90
2023-03-22T07:28:07.132Z,3.63
2023-03-22T07:30:37.921Z,4.20
2023-03-22T07:33:07.463Z,3.93
2023-03-22T07:35:36.809Z,3.97
2023-03-22T07:38:04.916Z,3.60
2023-03-22T07:40:32.146Z,3.97
2023-03-22T07:42:59.494Z,4.10
2023-03-22T07:45:26.694Z,3.90
2023-03-22T07:47:53.960Z,4.00
2023-03-22T07:50:21.360Z,4.17
2023-03-22T07:52:49.106Z,3.87
2023-03-22T07:55:16.335Z,4.33
2023-03-22T07:57:43.495Z,4.20
2023-03-22T08:00:11.148Z,4.50
2023-03-22T08:02:39.029Z,4.40
2023-03-22T08:05:07.442Z,3.80
2023-03-22T08:07:34.613Z,4.13
2023-03-22T08:10:02.104Z,4.40
2023-03-22T08:12:29.305Z,4.50
2023-03-22T08:14:56.478Z,4.43
2023-03-22T08:17:23.953Z,3.90
2023-03-22T08:19:51.117Z,4.17
2023-03-22T08:22:18.325Z,4.20
2023-03-22T08:24:45.821Z,4.30
2023-03-22T08:27:14.310Z,4.07
2023-03-22T08:29:41.504Z,4.27
2023-03-22T08:32:09.000Z,4.50
2023-03-22T08:34:40.440Z,4.30
2023-03-22T08:37:08.896Z,4.37
2023-03-22T08:39:36.675Z,3.90
2023-03-22T08:42:04.453Z,4.53
2023-03-22T08:44:31.883Z,4.20
2023-03-22T08:46:59.024Z,4.40
2023-03-22T08:49:27.301Z,4.30
2023-03-22T08:51:54.389Z,4.50
2023-03-22T08:54:21.745Z,4.57
2023-03-22T08:56:48.899Z,4.73
2023-03-22T08:59:16.590Z,4.80
2023-03-22T09:01:43.819Z,4.90
2023-03-22T09:04:11.067Z,5.27
2023-03-22T09:06:38.409Z,5.53
2023-03-22T09:09:05.683Z,5.63
2023-03-22T09:11:32.901Z,5.97
2023-03-22T09:14:00.006Z,5.60
2023-03-22T09:16:27.216Z,5.17
2023-03-22T09:18:54.424Z,5.77
2023-03-22T09:21:21.992Z,5.77
2023-03-22T09:23:50.476Z,5.47
2023-03-22T09:26:17.864Z,5.97
2023-03-22T09:28:46.924Z,5.47
2023-03-22T09:31:14.384Z,5.10
2023-03-22T09:33:41.950Z,5.70
2023-03-22T09:36:12.046Z,5.33
2023-03-22T09:38:41.409Z,5.43
2023-03-22T09:41:16.888Z,5.60
2023-03-22T09:43:58.226Z,5.50
2023-03-22T09:46:31.537Z,5.27
2023-03-22T09:49:01.859Z,5.27
2023-03-22T09:52:00.728Z,4.80
2023-03-22T09:54:30.537Z,5.10
2023-03-22T09:57:04.478Z,4.67
2023-03-22T10:00:11.977Z,5.10
2023-03-22T10:02:58.907Z,5.00
2023-03-22T10:05:45.367Z,4.97
2023-03-22T10:08:18.272Z,5.30
2023-03-22T10:10:45.374Z,5.53
2023-03-22T10:13:23.825Z,5.10
2023-03-22T10:16:00.043Z,5.07
2023-03-22T10:18:30.633Z,5.30
2023-03-22T10:21:14.616Z,5.47
2023-03-22T10:24:03.946Z,4.70
2023-03-22T10:26:40.624Z,4.27
2023-03-22T10:29:36.193Z,4.70
2023-03-22T10:32:17.073Z,4.20
2023-03-22T10:34:44.974Z,4.30
2023-03-22T10:37:23.445Z,3.70
2023-03-22T10:39:55.349Z,4.13
2023-03-22T10:42:31.226Z,3.73
2023-03-22T10:45:02.766Z,3.90
2023-03-22T10:47:58.152Z,3.57
2023-03-22T10:50:32.878Z,3.63
2023-03-22T10:53:15.950Z,3.20
2023-03-22T10:55:44.382Z,3.53
2023-03-22T10:58:20.568Z,3.07
2023-03-22T11:00:53.866Z,2.53
2023-03-22T11:03:42.919Z,2.27
2023-03-22T11:06:17.486Z,2.37
2023-03-22T11:08:49.953Z,2.20
2023-03-22T11:11:25.752Z,2.30
2023-03-22T11:14:07.406Z,2.07
2023-03-22T11:16:49.913Z,2.23
2023-03-22T11:19:38.761Z,1.87
2023-03-22T11:22:19.304Z,2.10
2023-03-22T11:24:47.651Z,1.90
2023-03-22T11:27:26.111Z,2.00
2023-03-22T11:30:07.833Z,1.77
2023-03-22T11:32:40.034Z,2.10
2023-03-22T11:35:21.213Z,1.70
2023-03-22T11:37:54.710Z,1.70
2023-03-22T11:40:31.765Z,2.03
2023-03-22T11:43:20.824Z,1.90
2023-03-22T11:45:51.583Z,1.77
2023-03-22T11:48:23.320Z,1.60
2023-03-22T11:50:54.140Z,1.73
2023-03-22T11:53:27.312Z,1.60
2023-03-22T11:55:57.755Z,1.43
2023-03-22T11:58:28.605Z,1.40
2023-03-22T12:00:59.760Z,1.50
2023-03-22T12:03:32.896Z,1.70
2023-03-22T12:06:05.432Z,1.70
2023-03-22T12:08:44.113Z,1.83
2023-03-22T12:11:36.207Z,1.70
2023-03-22T12:14:40.393Z,1.57
2023-03-22T12:17:16.918Z,1.67
2023-03-22T12:19:53.908Z,1.53
2023-03-22T12:22:28.239Z,1.70
2023-03-22T12:24:55.562Z,1.50
2023-03-22T12:27:36.450Z,1.20
2023-03-22T12:30:11.486Z,1.50
2023-03-22T12:32:42.484Z,1.40
2023-03-22T12:35:18.488Z,1.50
2023-03-22T12:37:51.722Z,1.50
2023-03-22T12:40:38.667Z,1.20
2023-03-22T12:43:32.470Z,1.20
2023-03-22T12:46:02.258Z,1.20
2023-03-22T12:48:39.914Z,1.20
2023-03-22T12:51:12.525Z,1.10
2023-03-22T12:53:49.231Z,1.20
2023-03-22T12:56:19.061Z,1.07
2023-03-22T12:58:53.802Z,1.27
2023-03-22T13:01:30.346Z,1.10
2023-03-22T13:03:59.550Z,1.20
2023-03-22T13:06:35.027Z,1.07
2023-03-22T13:09:16.227Z,1.00
2023-03-22T13:12:15.852Z,1.13
2023-03-22T13:15:28.500Z,1.15
2023-03-22T13:17:59.301Z,0.90
2023-03-22T13:20:28.663Z,1.10
2023-03-22T13:22:55.730Z,1.03
2023-03-22T13:25:29.819Z,0.98
2023-03-22T13:28:20.860Z,0.90
2023-03-22T13:30:52.890Z,1.00
2023-03-22T13:33:25.026Z,1.00
2023-03-22T13:36:23.214Z,0.90
2023-03-22T13:39:05.382Z,0.90
2023-03-22T13:41:36.225Z,1.50
2023-03-22T13:44:39.821Z,1.92
2023-03-22T13:47:32.542Z,1.00
2023-03-22T13:50:32.501Z,0.90
2023-03-22T13:53:05.305Z,0.80
2023-03-22T13:55:41.727Z,0.95
2023-03-22T13:58:33.229Z,0.90
2023-03-22T14:01:01.180Z,0.82
2023-03-22T14:03:36.411Z,0.90
2023-03-22T14:06:20.817Z,0.90
2023-03-22T14:08:55.136Z,1.00
2023-03-22T14:11:49.550Z,0.90
2023-03-22T14:14:42.284Z,0.80
2023-03-22T14:17:31.390Z,0.98
2023-03-22T14:19:59.715Z,0.90
