createdAt,value
2019-02-09T00:01:21.848Z,10.84
2019-02-09T00:03:50.654Z,10.84
2019-02-09T00:06:19.340Z,10.85
2019-02-09T00:08:48.168Z,10.84
2019-02-09T00:11:16.904Z,10.84
2019-02-09T00:13:45.720Z,10.83
2019-02-09T00:16:14.461Z,10.83
2019-02-09T00:18:43.219Z,10.83
2019-02-09T00:21:11.993Z,10.85
2019-02-09T00:23:40.765Z,10.83
2019-02-09T00:26:09.499Z,10.82
2019-02-09T00:28:38.261Z,10.81
2019-02-09T00:31:07.127Z,10.80
2019-02-09T00:33:35.938Z,10.81
2019-02-09T00:36:05.043Z,10.81
2019-02-09T00:38:33.811Z,10.81
2019-02-09T00:41:02.627Z,10.81
2019-02-09T00:43:31.385Z,10.80
2019-02-09T00:46:02.983Z,10.82
2019-02-09T00:48:31.755Z,10.80
2019-02-09T00:51:00.489Z,10.79
2019-02-09T00:53:29.398Z,10.78
2019-02-09T00:55:58.131Z,10.80
2019-02-09T00:58:26.940Z,10.79
2019-02-09T01:00:55.782Z,10.80
2019-02-09T01:03:24.518Z,10.80
2019-02-09T01:05:53.394Z,10.80
2019-02-09T01:08:22.193Z,10.78
2019-02-09T01:10:50.961Z,10.78
2019-02-09T01:13:19.784Z,10.76
2019-02-09T01:15:48.545Z,10.77
2019-02-09T01:18:17.335Z,10.76
2019-02-09T01:20:46.166Z,10.76
2019-02-09T01:23:14.940Z,10.77
2019-02-09T01:25:43.699Z,10.76
2019-02-09T01:28:12.507Z,10.75
2019-02-09T01:30:41.277Z,10.74
2019-02-09T01:33:10.087Z,10.74
2019-02-09T01:35:57.868Z,10.75
2019-02-09T01:38:26.600Z,10.76
2019-02-09T01:40:55.366Z,10.76
2019-02-09T01:43:24.104Z,10.77
2019-02-09T01:45:52.878Z,10.74
2019-02-09T01:48:21.680Z,10.73
2019-02-09T01:50:50.448Z,10.73
2019-02-09T01:53:19.251Z,10.73
2019-02-09T01:55:48.093Z,10.72
2019-02-09T01:58:16.831Z,10.72
2019-02-09T02:00:45.739Z,10.73
2019-02-09T02:03:14.552Z,10.73
2019-02-09T02:05:43.321Z,10.72
2019-02-09T02:08:12.963Z,10.74
2019-02-09T02:10:41.801Z,10.72
2019-02-09T02:13:10.725Z,10.71
2019-02-09T02:15:39.817Z,10.70
2019-02-09T02:18:09.039Z,10.68
2019-02-09T02:20:37.820Z,10.70
2019-02-09T02:23:06.588Z,10.68
2019-02-09T02:25:35.364Z,10.69
2019-02-09T02:28:23.409Z,10.68
2019-02-09T02:30:52.312Z,10.68
2019-02-09T02:33:21.058Z,10.68
2019-02-09T02:35:49.827Z,10.68
2019-02-09T02:38:18.564Z,10.68
2019-02-09T02:40:47.319Z,10.66
2019-02-09T02:43:16.055Z,10.66
2019-02-09T02:45:44.893Z,10.66
2019-02-09T02:48:13.625Z,10.65
2019-02-09T02:50:42.469Z,10.65
2019-02-09T02:53:11.205Z,10.64
2019-02-09T02:55:39.980Z,10.64
2019-02-09T02:58:08.721Z,10.64
2019-02-09T03:00:37.482Z,10.63
2019-02-09T03:03:06.291Z,10.62
2019-02-09T03:05:35.047Z,10.63
2019-02-09T03:08:03.854Z,10.64
2019-02-09T03:10:32.670Z,10.61
2019-02-09T03:13:01.457Z,10.60
2019-02-09T03:15:30.880Z,10.61
2019-02-09T03:17:59.673Z,10.60
2019-02-09T03:20:28.375Z,10.60
2019-02-09T03:22:57.235Z,10.60
2019-02-09T03:25:27.995Z,10.60
2019-02-09T03:27:56.841Z,10.60
2019-02-09T03:30:25.581Z,10.60
2019-02-09T03:32:54.464Z,10.59
2019-02-09T03:35:23.183Z,10.57
2019-02-09T03:37:51.952Z,10.58
2019-02-09T03:40:21.927Z,10.57
2019-02-09T03:42:50.692Z,10.56
2019-02-09T03:45:39.801Z,10.55
2019-02-09T03:48:08.638Z,10.56
2019-02-09T03:50:37.367Z,10.54
2019-02-09T03:53:06.131Z,10.55
2019-02-09T03:55:34.888Z,10.54
2019-02-09T03:58:03.691Z,10.54
2019-02-09T04:00:32.405Z,10.53
2019-02-09T04:03:02.359Z,10.52
2019-02-09T04:05:31.092Z,10.50
2019-02-09T04:07:59.872Z,10.51
2019-02-09T04:10:28.686Z,10.50
2019-02-09T04:12:57.457Z,10.49
2019-02-09T04:15:26.479Z,10.49
2019-02-09T04:17:55.534Z,10.47
2019-02-09T04:20:24.275Z,10.48
2019-02-09T04:22:53.143Z,10.47
2019-02-09T04:25:21.915Z,10.49
2019-02-09T04:27:50.659Z,10.47
2019-02-09T04:30:21.504Z,10.46
2019-02-09T04:32:50.268Z,10.46
2019-02-09T04:35:19.004Z,10.45
2019-02-09T04:37:47.848Z,10.45
2019-02-09T04:40:22.055Z,10.43
2019-02-09T04:42:50.986Z,10.46
2019-02-09T04:45:19.787Z,10.45
2019-02-09T04:47:48.558Z,10.44
2019-02-09T04:50:17.369Z,10.44
2019-02-09T04:52:46.205Z,10.44
2019-02-09T04:55:19.937Z,10.41
2019-02-09T04:57:48.707Z,10.44
2019-02-09T05:00:20.313Z,10.44
2019-02-09T05:02:50.661Z,10.44
2019-02-09T05:05:19.397Z,10.43
2019-02-09T05:07:48.227Z,10.41
2019-02-09T05:10:17.459Z,10.40
2019-02-09T05:12:46.223Z,10.41
2019-02-09T05:15:15.676Z,10.41
2019-02-09T05:17:44.434Z,10.42
2019-02-09T05:20:15.431Z,10.41
2019-02-09T05:23:03.552Z,10.38
2019-02-09T05:25:32.284Z,10.37
2019-02-09T05:28:01.038Z,10.38
2019-02-09T05:30:29.897Z,10.37
2019-02-09T05:33:00.462Z,10.39
2019-02-09T05:35:28.380Z,10.38
2019-02-09T05:37:57.153Z,10.34
2019-02-09T05:40:25.987Z,10.35
2019-02-09T05:42:54.818Z,10.35
2019-02-09T05:45:25.251Z,10.36
2019-02-09T05:47:53.212Z,10.34
2019-02-09T05:50:21.970Z,10.34
2019-02-09T05:52:50.729Z,10.34
2019-02-09T05:55:19.610Z,10.35
2019-02-09T05:58:07.647Z,10.37
2019-02-09T06:00:38.956Z,10.35
2019-02-09T06:03:07.788Z,10.34
2019-02-09T06:05:36.523Z,10.34
2019-02-09T06:08:05.576Z,10.34
2019-02-09T06:10:34.318Z,10.33
2019-02-09T06:13:03.180Z,10.33
2019-02-09T06:15:31.891Z,10.34
2019-02-09T06:18:00.631Z,10.34
2019-02-09T06:20:29.991Z,10.33
2019-02-09T06:22:58.797Z,10.33
2019-02-09T06:25:27.666Z,10.33
2019-02-09T06:27:56.371Z,10.31
2019-02-09T06:30:26.944Z,10.32
2019-02-09T06:32:55.732Z,10.31
2019-02-09T06:35:24.939Z,10.34
2019-02-09T06:37:53.871Z,10.33
2019-02-09T06:40:22.888Z,10.32
2019-02-09T06:42:54.450Z,10.32
2019-02-09T06:45:23.546Z,10.33
2019-02-09T06:47:52.289Z,10.32
2019-02-09T06:50:29.625Z,10.31
2019-02-09T06:52:58.364Z,10.32
2019-02-09T06:55:27.199Z,10.36
2019-02-09T06:57:56.011Z,10.33
2019-02-09T07:00:24.799Z,10.32
2019-02-09T07:02:54.600Z,10.32
2019-02-09T07:05:23.556Z,10.32
2019-02-09T07:07:52.299Z,10.33
2019-02-09T07:10:22.678Z,10.31
2019-02-09T07:12:50.625Z,10.31
2019-02-09T07:15:24.732Z,10.29
2019-02-09T07:17:53.474Z,10.28
2019-02-09T07:20:22.235Z,10.29
2019-02-09T07:22:50.999Z,10.29
2019-02-09T07:25:20.116Z,10.28
2019-02-09T07:27:48.847Z,10.29
2019-02-09T07:30:20.576Z,10.29
2019-02-09T07:32:49.309Z,10.29
2019-02-09T07:35:18.076Z,10.28
2019-02-09T07:37:52.703Z,10.29
2019-02-09T07:40:22.330Z,10.30
2019-02-09T07:42:51.062Z,10.30
2019-02-09T07:45:21.763Z,10.29
2019-02-09T07:47:50.499Z,10.28
2019-02-09T07:50:19.994Z,10.34
2019-02-09T07:52:48.718Z,10.31
2019-02-09T07:55:17.776Z,10.31
2019-02-09T07:57:46.562Z,10.33
2019-02-09T08:00:20.817Z,10.34
2019-02-09T08:02:49.552Z,10.32
2019-02-09T08:05:18.340Z,10.34
2019-02-09T08:07:47.076Z,10.33
2019-02-09T08:10:18.375Z,10.32
2019-02-09T08:12:47.116Z,10.33
2019-02-09T08:15:21.389Z,10.31
2019-02-09T08:17:50.148Z,10.35
2019-02-09T08:20:19.933Z,10.37
2019-02-09T08:22:48.730Z,10.42
2019-02-09T08:25:19.611Z,10.42
2019-02-09T08:27:49.735Z,10.41
2019-02-09T08:30:27.320Z,10.40
2019-02-09T08:32:56.054Z,10.40
2019-02-09T08:35:24.896Z,10.39
2019-02-09T08:37:53.684Z,10.39
2019-02-09T08:40:22.448Z,10.39
2019-02-09T08:42:51.191Z,10.42
2019-02-09T08:45:20.142Z,10.42
2019-02-09T08:47:48.882Z,10.39
2019-02-09T08:50:26.531Z,10.43
2019-02-09T08:52:55.271Z,10.41
2019-02-09T08:55:24.100Z,10.40
2019-02-09T08:57:53.103Z,10.41
2019-02-09T09:00:23.957Z,10.43
2019-02-09T09:02:52.714Z,10.41
2019-02-09T09:05:21.452Z,10.39
2019-02-09T09:07:50.289Z,10.42
2019-02-09T09:10:20.299Z,10.44
2019-02-09T09:12:49.135Z,10.50
2019-02-09T09:15:21.364Z,10.51
2019-02-09T09:17:50.203Z,10.51
2019-02-09T09:20:41.404Z,10.53
2019-02-09T09:23:10.439Z,10.54
2019-02-09T09:25:39.244Z,10.54
2019-02-09T09:28:08.020Z,10.56
2019-02-09T09:30:36.777Z,10.56
2019-02-09T09:33:05.756Z,10.56
2019-02-09T09:35:34.494Z,10.59
2019-02-09T09:38:03.272Z,10.61
2019-02-09T09:40:52.371Z,10.61
2019-02-09T09:43:21.205Z,10.56
2019-02-09T09:45:49.955Z,10.56
2019-02-09T09:48:19.338Z,10.57
2019-02-09T09:50:48.071Z,10.57
2019-02-09T09:53:16.982Z,10.56
2019-02-09T09:55:45.713Z,10.56
2019-02-09T09:58:14.483Z,10.55
2019-02-09T10:00:43.294Z,10.59
2019-02-09T10:03:12.127Z,10.60
2019-02-09T10:05:40.862Z,10.61
2019-02-09T10:08:09.693Z,10.63
2019-02-09T10:10:38.536Z,10.65
2019-02-09T10:13:07.380Z,10.67
2019-02-09T10:15:36.110Z,10.68
2019-02-09T10:18:05.356Z,10.69
2019-02-09T10:20:34.096Z,10.67
2019-02-09T10:23:02.968Z,10.69
2019-02-09T10:25:31.803Z,10.73
2019-02-09T10:28:00.563Z,10.82
2019-02-09T10:30:29.771Z,10.83
2019-02-09T10:32:58.534Z,10.85
2019-02-09T10:35:27.333Z,10.84
2019-02-09T10:37:56.176Z,10.88
2019-02-09T10:40:26.978Z,10.93
2019-02-09T10:42:55.802Z,10.94
2019-02-09T10:45:26.184Z,10.96
2019-02-09T10:47:54.529Z,10.94
2019-02-09T10:50:26.119Z,10.90
2019-02-09T10:52:54.888Z,10.90
2019-02-09T10:55:23.624Z,10.91
2019-02-09T10:57:52.392Z,10.92
2019-02-09T11:00:24.660Z,10.94
2019-02-09T11:02:53.453Z,10.90
2019-02-09T11:05:22.258Z,10.88
2019-02-09T11:07:51.029Z,10.94
2019-02-09T11:10:19.944Z,10.93
2019-02-09T11:12:48.824Z,10.93
2019-02-09T11:15:18.941Z,10.94
2019-02-09T11:17:47.752Z,10.95
2019-02-09T11:20:18.170Z,10.95
2019-02-09T11:23:05.314Z,10.95
2019-02-09T11:25:34.066Z,10.97
2019-02-09T11:28:02.830Z,10.99
2019-02-09T11:30:31.593Z,11.01
2019-02-09T11:33:02.301Z,11.06
2019-02-09T11:35:30.889Z,11.07
2019-02-09T11:37:59.753Z,11.06
2019-02-09T11:40:28.661Z,11.07
2019-02-09T11:42:58.301Z,11.07
2019-02-09T11:45:28.203Z,11.07
2019-02-09T11:47:57.080Z,11.03
2019-02-09T11:50:25.924Z,11.05
2019-02-09T11:52:54.723Z,11.03
2019-02-09T11:55:23.550Z,11.07
2019-02-09T11:58:20.664Z,11.04
2019-02-09T12:00:51.921Z,11.04
2019-02-09T12:03:20.726Z,11.07
2019-02-09T12:05:49.465Z,11.07
2019-02-09T12:08:18.252Z,11.07
2019-02-09T12:10:47.057Z,11.11
2019-02-09T12:13:15.795Z,11.15
2019-02-09T12:15:44.641Z,11.11
2019-02-09T12:18:13.434Z,11.13
2019-02-09T12:20:42.201Z,11.13
2019-02-09T12:23:10.971Z,11.15
2019-02-09T12:25:39.757Z,11.21
2019-02-09T12:28:27.960Z,11.20
2019-02-09T12:30:56.716Z,11.21
2019-02-09T12:33:25.543Z,11.21
2019-02-09T12:35:54.307Z,11.20
2019-02-09T12:38:23.048Z,11.22
2019-02-09T12:40:51.804Z,11.20
2019-02-09T12:43:20.539Z,11.19
2019-02-09T12:45:49.336Z,11.22
2019-02-09T12:48:18.072Z,11.21
2019-02-09T12:50:46.836Z,11.18
2019-02-09T12:53:15.664Z,11.19
2019-02-09T12:55:44.424Z,11.21
2019-02-09T12:58:13.244Z,11.22
2019-02-09T13:00:42.013Z,11.22
2019-02-09T13:03:30.694Z,11.22
2019-02-09T13:05:53.046Z,11.21
2019-02-09T13:08:21.789Z,11.21
2019-02-09T13:10:50.731Z,11.19
2019-02-09T13:13:19.480Z,11.18
2019-02-09T13:15:48.320Z,11.18
2019-02-09T13:18:17.060Z,11.16
2019-02-09T13:20:45.838Z,11.15
2019-02-09T13:23:14.600Z,11.13
2019-02-09T13:25:43.366Z,11.15
2019-02-09T13:28:12.112Z,11.16
2019-02-09T13:30:40.995Z,11.14
2019-02-09T13:33:09.729Z,11.14
2019-02-09T13:35:38.571Z,11.15
2019-02-09T13:38:07.307Z,11.15
2019-02-09T13:40:36.148Z,11.15
2019-02-09T13:43:04.912Z,11.17
2019-02-09T13:45:36.078Z,11.20
2019-02-09T13:48:04.895Z,11.22
2019-02-09T13:50:34.196Z,11.23
2019-02-09T13:53:02.927Z,11.24
2019-02-09T13:55:31.780Z,11.31
2019-02-09T13:58:00.526Z,11.35
2019-02-09T14:00:35.321Z,11.38
2019-02-09T14:03:04.111Z,11.39
2019-02-09T14:05:32.873Z,11.45
2019-02-09T14:08:01.618Z,11.46
2019-02-09T14:10:30.376Z,11.44
2019-02-09T14:12:59.118Z,11.44
2019-02-09T14:15:48.120Z,11.45
2019-02-09T14:18:36.131Z,11.44
2019-02-09T14:21:05.058Z,11.41
2019-02-09T14:23:33.820Z,11.43
2019-02-09T14:26:02.652Z,11.41
2019-02-09T14:28:31.755Z,11.38
2019-02-09T14:31:00.516Z,11.37
2019-02-09T14:33:29.364Z,11.36
2019-02-09T14:35:58.125Z,11.33
2019-02-09T14:38:26.848Z,11.29
2019-02-09T14:40:55.617Z,11.28
2019-02-09T14:43:24.359Z,11.26
2019-02-09T14:45:53.123Z,11.25
2019-02-09T14:48:21.856Z,11.22
2019-02-09T14:50:50.635Z,11.23
2019-02-09T14:53:19.379Z,11.23
2019-02-09T14:55:48.207Z,11.24
2019-02-09T14:58:17.009Z,11.26
2019-02-09T15:00:48.538Z,11.27
2019-02-09T15:03:17.300Z,11.36
2019-02-09T15:05:46.122Z,11.47
2019-02-09T15:08:14.881Z,11.56
2019-02-09T15:10:43.699Z,11.69
2019-02-09T15:13:13.457Z,11.81
2019-02-09T15:16:18.478Z,11.90
2019-02-09T15:18:47.222Z,11.99
2019-02-09T15:21:16.008Z,12.01
2019-02-09T15:23:44.779Z,12.01
2019-02-09T15:26:13.685Z,12.02
2019-02-09T15:28:43.016Z,12.02
2019-02-09T15:31:11.829Z,12.00
2019-02-09T15:33:40.596Z,11.90
2019-02-09T15:36:09.404Z,11.77
2019-02-09T15:38:38.176Z,11.66
2019-02-09T15:41:06.917Z,11.56
2019-02-09T15:43:35.693Z,11.50
2019-02-09T15:46:04.620Z,11.42
2019-02-09T15:48:33.384Z,11.37
2019-02-09T15:51:02.192Z,11.34
2019-02-09T15:53:30.991Z,11.29
2019-02-09T15:55:59.728Z,11.26
2019-02-09T15:58:28.493Z,11.22
2019-02-09T16:00:57.322Z,11.19
2019-02-09T16:03:27.022Z,11.18
2019-02-09T16:05:55.833Z,11.16
2019-02-09T16:08:24.669Z,11.14
2019-02-09T16:10:53.407Z,11.12
2019-02-09T16:13:22.164Z,11.11
2019-02-09T16:15:52.400Z,11.08
2019-02-09T16:18:21.435Z,11.09
2019-02-09T16:20:50.171Z,11.05
2019-02-09T16:23:18.984Z,11.06
2019-02-09T16:25:47.720Z,11.02
2019-02-09T16:28:17.639Z,11.00
2019-02-09T16:30:46.503Z,10.99
2019-02-09T16:33:15.441Z,10.97
2019-02-09T16:35:44.325Z,10.96
2019-02-09T16:38:13.172Z,10.93
2019-02-09T16:40:41.948Z,10.91
2019-02-09T16:43:10.807Z,10.90
2019-02-09T16:45:39.548Z,10.90
2019-02-09T16:48:08.417Z,10.86
2019-02-09T16:50:37.159Z,10.85
2019-02-09T16:53:06.019Z,10.85
2019-02-09T16:55:34.919Z,10.83
2019-02-09T16:58:03.683Z,10.82
2019-02-09T17:00:34.559Z,10.83
2019-02-09T17:03:03.323Z,10.83
2019-02-09T17:05:51.332Z,10.81
2019-02-09T17:08:20.091Z,10.80
2019-02-09T17:10:48.983Z,10.79
2019-02-09T17:13:17.806Z,10.77
2019-02-09T17:15:46.617Z,10.78
2019-02-09T17:18:15.408Z,10.77
2019-02-09T17:20:44.138Z,10.74
2019-02-09T17:23:12.969Z,10.74
2019-02-09T17:25:41.812Z,10.73
2019-02-09T17:28:10.659Z,10.73
2019-02-09T17:30:39.459Z,10.72
2019-02-09T17:33:08.559Z,10.70
2019-02-09T17:35:37.327Z,10.69
2019-02-09T17:38:06.881Z,10.70
2019-02-09T17:40:44.479Z,10.69
2019-02-09T17:43:13.524Z,10.67
2019-02-09T17:45:48.733Z,10.66
2019-02-09T17:48:17.561Z,10.65
2019-02-09T17:50:47.525Z,10.66
2019-02-09T17:53:16.248Z,10.66
2019-02-09T17:55:45.013Z,10.63
2019-02-09T17:58:13.748Z,10.64
2019-02-09T18:00:45.637Z,10.64
2019-02-09T18:03:14.724Z,10.61
2019-02-09T18:05:43.480Z,10.59
2019-02-09T18:08:12.302Z,10.58
2019-02-09T18:10:41.142Z,10.57
2019-02-09T18:13:09.877Z,10.56
2019-02-09T18:15:38.638Z,10.56
2019-02-09T18:18:07.653Z,10.55
2019-02-09T18:20:36.411Z,10.56
2019-02-09T18:23:05.558Z,10.55
2019-02-09T18:25:34.350Z,10.56
2019-02-09T18:28:03.168Z,10.55
2019-02-09T18:30:31.959Z,10.55
2019-02-09T18:33:00.696Z,10.54
2019-02-09T18:35:29.500Z,10.53
2019-02-09T18:37:58.787Z,10.52
2019-02-09T18:40:27.832Z,10.51
2019-02-09T18:42:56.568Z,10.50
2019-02-09T18:45:26.400Z,10.50
2019-02-09T18:47:55.138Z,10.50
2019-02-09T18:50:25.428Z,10.48
2019-02-09T18:52:54.784Z,10.49
2019-02-09T18:55:24.511Z,10.47
2019-02-09T18:57:53.320Z,10.47
2019-02-09T19:00:24.119Z,10.48
2019-02-09T19:02:52.876Z,10.47
2019-02-09T19:05:21.636Z,10.47
2019-02-09T19:07:50.438Z,10.46
2019-02-09T19:10:23.727Z,10.45
2019-02-09T19:12:52.461Z,10.44
2019-02-09T19:15:22.255Z,10.45
2019-02-09T19:17:51.110Z,10.44
2019-02-09T19:20:27.465Z,10.43
2019-02-09T19:22:56.332Z,10.43
2019-02-09T19:25:25.396Z,10.42
2019-02-09T19:27:54.129Z,10.42
2019-02-09T19:30:23.095Z,10.42
2019-02-09T19:33:12.849Z,10.42
2019-02-09T19:35:41.611Z,10.42
2019-02-09T19:38:10.632Z,10.39
2019-02-09T19:40:39.387Z,10.40
2019-02-09T19:43:08.115Z,10.39
2019-02-09T19:45:36.956Z,10.38
2019-02-09T19:48:05.910Z,10.39
2019-02-09T19:50:34.667Z,10.38
2019-02-09T19:53:03.477Z,10.38
2019-02-09T19:55:32.352Z,10.36
2019-02-09T19:58:01.095Z,10.37
2019-02-09T20:00:32.147Z,10.36
2019-02-09T20:03:01.028Z,10.38
2019-02-09T20:05:29.796Z,10.37
2019-02-09T20:07:58.611Z,10.36
2019-02-09T20:10:29.793Z,10.36
2019-02-09T20:12:58.565Z,10.36
2019-02-09T20:15:27.309Z,10.35
2019-02-09T20:17:56.135Z,10.35
2019-02-09T20:20:24.941Z,10.34
2019-02-09T20:22:53.776Z,10.36
2019-02-09T20:25:22.945Z,10.33
2019-02-09T20:27:51.787Z,10.33
2019-02-09T20:30:22.733Z,10.33
2019-02-09T20:32:51.540Z,10.33
2019-02-09T20:35:39.421Z,10.33
2019-02-09T20:38:08.205Z,10.32
2019-02-09T20:40:39.238Z,10.31
2019-02-09T20:43:09.597Z,10.30
2019-02-09T20:45:37.543Z,10.31
2019-02-09T20:48:06.661Z,10.30
2019-02-09T20:50:35.472Z,10.28
2019-02-09T20:53:04.376Z,10.28
2019-02-09T20:55:33.123Z,10.29
2019-02-09T20:58:01.886Z,10.28
2019-02-09T21:00:30.687Z,10.29
2019-02-09T21:02:59.432Z,10.28
2019-02-09T21:05:35.629Z,10.28
2019-02-09T21:07:57.956Z,10.27
2019-02-09T21:10:30.676Z,10.25
2019-02-09T21:12:59.510Z,10.25
2019-02-09T21:15:28.511Z,10.26
2019-02-09T21:17:57.363Z,10.27
2019-02-09T21:20:26.178Z,10.26
2019-02-09T21:22:55.033Z,10.26
2019-02-09T21:25:31.578Z,10.27
2019-02-09T21:28:00.414Z,10.26
2019-02-09T21:30:29.171Z,10.26
2019-02-09T21:32:57.951Z,10.26
2019-02-09T21:35:26.783Z,10.26
2019-02-09T21:37:55.619Z,10.25
2019-02-09T21:40:25.708Z,10.25
2019-02-09T21:42:54.467Z,10.24
2019-02-09T21:45:23.524Z,10.24
2019-02-09T21:47:52.433Z,10.24
2019-02-09T21:50:23.163Z,10.24
2019-02-09T21:52:52.009Z,10.26
2019-02-09T21:55:20.923Z,10.24
2019-02-09T21:57:49.792Z,10.25
2019-02-09T22:00:26.459Z,10.25
2019-02-09T22:02:55.498Z,10.25
2019-02-09T22:05:24.288Z,10.25
2019-02-09T22:07:53.063Z,10.25
2019-02-09T22:10:29.340Z,10.25
2019-02-09T22:12:53.125Z,10.24
2019-02-09T22:15:22.842Z,10.25
2019-02-09T22:17:51.615Z,10.24
2019-02-09T22:20:20.480Z,10.23
2019-02-09T22:22:49.379Z,10.23
2019-02-09T22:25:38.337Z,10.25
2019-02-09T22:28:07.127Z,10.25
2019-02-09T22:30:35.860Z,10.28
2019-02-09T22:33:04.764Z,10.26
2019-02-09T22:35:33.703Z,10.25
2019-02-09T22:38:08.353Z,10.24
2019-02-09T22:40:37.984Z,10.23
2019-02-09T22:43:26.263Z,10.23
2019-02-09T22:45:54.994Z,10.22
2019-02-09T22:48:23.757Z,10.22
2019-02-09T22:50:52.488Z,10.22
2019-02-09T22:53:21.294Z,10.23
2019-02-09T22:55:50.036Z,10.22
2019-02-09T22:58:18.816Z,10.22
2019-02-09T23:01:20.249Z,10.21
2019-02-09T23:04:24.067Z,10.23
2019-02-09T23:07:06.043Z,10.20
2019-02-09T23:09:34.995Z,10.22
2019-02-09T23:12:03.747Z,10.22
2019-02-09T23:14:32.576Z,10.22
2019-02-09T23:17:01.392Z,10.20
2019-02-09T23:19:30.149Z,10.19
2019-02-09T23:21:58.900Z,10.21
2019-02-09T23:24:27.662Z,10.24
2019-02-09T23:26:56.488Z,10.21
2019-02-09T23:29:25.249Z,10.19
2019-02-09T23:31:54.055Z,10.20
2019-02-09T23:34:22.820Z,10.19
2019-02-09T23:36:51.660Z,10.18
2019-02-09T23:39:20.485Z,10.17
2019-02-09T23:41:49.222Z,10.18
2019-02-09T23:44:18.081Z,10.18
2019-02-09T23:46:46.810Z,10.17
2019-02-09T23:49:15.580Z,10.19
2019-02-09T23:51:44.490Z,10.18
2019-02-09T23:54:13.252Z,10.17
2019-02-09T23:56:41.979Z,10.17
2019-02-09T23:59:10.734Z,10.17
