createdAt,value
2022-07-25T00:00:22.298Z,101114.53
2022-07-25T00:02:24.331Z,101111.28
2022-07-25T00:04:26.373Z,101098.38
2022-07-25T00:06:28.424Z,101104.69
2022-07-25T00:08:30.422Z,101094.22
2022-07-25T00:10:32.427Z,101098.84
2022-07-25T00:12:34.492Z,101094.31
2022-07-25T00:14:36.564Z,101090.28
2022-07-25T00:16:38.671Z,101087.91
2022-07-25T00:18:40.702Z,101090.63
2022-07-25T00:20:42.662Z,101088.53
2022-07-25T00:22:44.698Z,101083.75
2022-07-25T00:24:46.726Z,101081.34
2022-07-25T00:26:48.741Z,101080.53
2022-07-25T00:28:50.711Z,101082.41
2022-07-25T00:30:52.793Z,101079.19
2022-07-25T00:32:54.829Z,101077.44
2022-07-25T00:34:56.848Z,101080.97
2022-07-25T00:36:58.874Z,101076.91
2022-07-25T00:39:00.859Z,101068.53
2022-07-25T00:41:03.824Z,101069.25
2022-07-25T00:43:05.818Z,101077.53
2022-07-25T00:45:08.296Z,101080.78
2022-07-25T00:47:10.291Z,101079.97
2022-07-25T00:49:12.364Z,101082.22
2022-07-25T00:51:14.428Z,101083.31
2022-07-25T00:53:16.716Z,101079.59
2022-07-25T00:55:18.827Z,101073.19
2022-07-25T00:57:20.855Z,101079.25
2022-07-25T00:59:22.879Z,101080.50
2022-07-25T01:01:25.027Z,101074.09
2022-07-25T01:03:27.062Z,101067.03
2022-07-25T01:05:29.129Z,101069.28
2022-07-25T01:07:31.481Z,101069.63
2022-07-25T01:09:33.483Z,101073.22
2022-07-25T01:11:35.480Z,101065.22
2022-07-25T01:13:37.540Z,101063.94
2022-07-25T01:15:39.754Z,101063.03
2022-07-25T01:17:41.750Z,101058.88
2022-07-25T01:19:43.767Z,101065.63
2022-07-25T01:21:45.835Z,101059.94
2022-07-25T01:23:47.855Z,101067.88
2022-07-25T01:25:49.873Z,101062.53
2022-07-25T01:27:55.694Z,101063.25
2022-07-25T01:29:58.131Z,101064.50
2022-07-25T01:32:00.176Z,101062.31
2022-07-25T01:34:02.326Z,101060.72
2022-07-25T01:36:04.937Z,101049.69
2022-07-25T01:38:06.918Z,101054.47
2022-07-25T01:40:09.146Z,101054.38
2022-07-25T01:42:11.154Z,101050.50
2022-07-25T01:44:13.204Z,101054.47
2022-07-25T01:46:15.240Z,101050.50
2022-07-25T01:48:17.254Z,101061.78
2022-07-25T01:50:22.185Z,101061.56
2022-07-25T01:52:24.198Z,101063.09
2022-07-25T01:54:26.184Z,101053.09
2022-07-25T01:56:28.170Z,101054.72
2022-07-25T01:58:33.782Z,101052.53
2022-07-25T02:00:35.815Z,101050.22
2022-07-25T02:02:37.831Z,101049.19
2022-07-25T02:04:39.937Z,101046.66
2022-07-25T02:06:41.979Z,101045.94
2022-07-25T02:08:43.978Z,101032.69
2022-07-25T02:10:46.095Z,101036.28
2022-07-25T02:12:48.096Z,101049.88
2022-07-25T02:14:50.116Z,101040.34
2022-07-25T02:16:52.299Z,101030.00
2022-07-25T02:18:54.349Z,101034.88
2022-07-25T02:20:56.331Z,101038.00
2022-07-25T02:22:58.396Z,101039.88
2022-07-25T02:25:00.405Z,101032.31
2022-07-25T02:27:02.393Z,101035.59
2022-07-25T02:29:04.607Z,101039.16
2022-07-25T02:31:06.838Z,101036.84
2022-07-25T02:33:09.100Z,101041.97
2022-07-25T02:35:13.229Z,101040.13
2022-07-25T02:37:15.497Z,101039.69
2022-07-25T02:39:17.536Z,101050.25
2022-07-25T02:41:19.529Z,101032.47
2022-07-25T02:43:21.666Z,101042.72
2022-07-25T02:45:23.724Z,101038.75
2022-07-25T02:47:25.719Z,101047.84
2022-07-25T02:49:27.700Z,101040.75
2022-07-25T02:51:29.990Z,101045.63
2022-07-25T02:53:55.592Z,101046.69
2022-07-25T02:55:53.929Z,101055.75
2022-07-25T02:57:58.799Z,101049.72
2022-07-25T03:00:00.769Z,101058.78
2022-07-25T03:02:02.791Z,101053.91
2022-07-25T03:04:05.523Z,101055.53
2022-07-25T03:06:08.071Z,101055.44
2022-07-25T03:08:10.062Z,101043.13
2022-07-25T03:10:13.194Z,101046.81
2022-07-25T03:12:15.223Z,101048.69
2022-07-25T03:14:17.221Z,101050.56
2022-07-25T03:16:19.278Z,101041.03
2022-07-25T03:18:21.301Z,101052.06
2022-07-25T03:20:23.297Z,101052.75
2022-07-25T03:22:25.446Z,101047.50
2022-07-25T03:24:27.474Z,101046.38
2022-07-25T03:26:29.471Z,101049.16
2022-07-25T03:28:31.485Z,101051.72
2022-07-25T03:30:33.576Z,101045.69
2022-07-25T03:32:35.588Z,101040.44
2022-07-25T03:34:37.652Z,101046.13
2022-07-25T03:36:39.647Z,101046.94
2022-07-25T03:38:41.630Z,101045.09
2022-07-25T03:40:43.658Z,101045.19
2022-07-25T03:42:45.696Z,101040.56
2022-07-25T03:44:47.692Z,101047.06
2022-07-25T03:46:50.123Z,101040.78
2022-07-25T03:48:52.171Z,101044.03
2022-07-25T03:50:54.203Z,101040.88
2022-07-25T03:52:56.190Z,101044.97
2022-07-25T03:54:58.185Z,101043.44
2022-07-25T03:57:00.195Z,101047.06
2022-07-25T03:59:02.190Z,101044.38
2022-07-25T04:01:04.291Z,101042.75
2022-07-25T04:03:06.997Z,101036.47
2022-07-25T04:05:09.331Z,101029.34
2022-07-25T04:07:11.339Z,101027.03
2022-07-25T04:09:13.721Z,101035.03
2022-07-25T04:11:15.798Z,101031.53
2022-07-25T04:13:17.796Z,101025.25
2022-07-25T04:15:19.852Z,101019.06
2022-07-25T04:17:21.938Z,101027.56
2022-07-25T04:19:26.321Z,101030.78
2022-07-25T04:21:31.179Z,101019.56
2022-07-25T04:23:33.251Z,101019.19
2022-07-25T04:25:35.250Z,101020.91
2022-07-25T04:27:37.281Z,101013.81
2022-07-25T04:29:39.297Z,101014.25
2022-07-25T04:31:41.585Z,101009.59
2022-07-25T04:33:43.905Z,101012.13
2022-07-25T04:35:45.977Z,101011.22
2022-07-25T04:37:48.049Z,101007.72
2022-07-25T04:39:50.063Z,100997.09
2022-07-25T04:41:52.138Z,101003.13
2022-07-25T04:43:54.183Z,101003.59
2022-07-25T04:45:56.265Z,101003.31
2022-07-25T04:47:58.440Z,101002.59
2022-07-25T04:50:01.265Z,101009.56
2022-07-25T04:52:03.308Z,100996.59
2022-07-25T04:54:05.915Z,100990.75
2022-07-25T04:56:08.403Z,100998.94
2022-07-25T04:58:10.423Z,100994.34
2022-07-25T05:00:12.968Z,100990.16
2022-07-25T05:02:15.018Z,100989.53
2022-07-25T05:04:17.074Z,100991.31
2022-07-25T05:06:19.731Z,100996.25
2022-07-25T05:08:21.661Z,100991.59
2022-07-25T05:10:24.306Z,100982.56
2022-07-25T05:12:26.225Z,100985.53
2022-07-25T05:14:28.236Z,100994.06
2022-07-25T05:16:30.287Z,100985.59
2022-07-25T05:18:34.495Z,100983.75
2022-07-25T05:20:36.535Z,100988.34
2022-07-25T05:22:38.565Z,100984.06
2022-07-25T05:24:40.565Z,100972.66
2022-07-25T05:26:42.571Z,100981.66
2022-07-25T05:28:44.587Z,100972.63
2022-07-25T05:30:46.565Z,100979.69
2022-07-25T05:32:48.569Z,100975.09
2022-07-25T05:34:50.964Z,100970.16
2022-07-25T05:36:53.002Z,100970.38
2022-07-25T05:38:55.012Z,100976.53
2022-07-25T05:40:57.038Z,100967.47
2022-07-25T05:43:02.978Z,100966.78
2022-07-25T05:45:06.457Z,100958.50
2022-07-25T05:47:11.941Z,100957.16
2022-07-25T05:49:14.139Z,100960.88
2022-07-25T05:51:16.230Z,100962.56
2022-07-25T05:53:18.203Z,100963.94
2022-07-25T05:55:20.282Z,100962.03
2022-07-25T05:57:22.513Z,100980.97
2022-07-25T05:59:24.541Z,100968.31
2022-07-25T06:01:26.610Z,100965.63
2022-07-25T06:03:28.760Z,100968.53
2022-07-25T06:05:30.889Z,100958.59
2022-07-25T06:07:32.912Z,100956.63
2022-07-25T06:09:35.026Z,100965.59
2022-07-25T06:11:37.052Z,100961.69
2022-07-25T06:13:53.267Z,100957.38
2022-07-25T06:15:55.380Z,100953.47
2022-07-25T06:17:57.482Z,100945.91
2022-07-25T06:20:01.274Z,100945.19
2022-07-25T06:22:03.309Z,100948.50
2022-07-25T06:24:05.746Z,100941.31
2022-07-25T06:26:11.039Z,100937.34
2022-07-25T06:28:14.728Z,100936.63
2022-07-25T06:30:20.784Z,100927.84
2022-07-25T06:32:22.895Z,100932.75
2022-07-25T06:34:28.632Z,100929.59
2022-07-25T06:36:32.049Z,100929.28
2022-07-25T06:38:34.900Z,100930.94
2022-07-25T06:40:36.927Z,100918.16
2022-07-25T06:42:43.206Z,100931.13
2022-07-25T06:44:45.176Z,100925.13
2022-07-25T06:46:47.272Z,100926.84
2022-07-25T06:48:51.761Z,100924.06
2022-07-25T06:50:53.892Z,100915.63
2022-07-25T06:52:55.920Z,100916.50
2022-07-25T06:54:57.905Z,100912.13
2022-07-25T06:56:59.934Z,100910.16
2022-07-25T06:59:01.967Z,100909.41
2022-07-25T07:01:04.066Z,100913.47
2022-07-25T07:03:06.189Z,100912.31
2022-07-25T07:05:08.809Z,100897.88
2022-07-25T07:07:10.805Z,100900.34
2022-07-25T07:09:12.802Z,100897.16
2022-07-25T07:11:15.458Z,100897.22
2022-07-25T07:13:23.706Z,100894.03
2022-07-25T07:15:26.417Z,100897.28
2022-07-25T07:17:28.400Z,100900.16
2022-07-25T07:19:30.539Z,100896.56
2022-07-25T07:21:32.562Z,100895.78
2022-07-25T07:23:34.599Z,100888.13
2022-07-25T07:25:38.671Z,100884.19
2022-07-25T07:27:40.834Z,100879.78
2022-07-25T07:29:42.878Z,100887.84
2022-07-25T07:31:44.966Z,100888.25
2022-07-25T07:33:46.997Z,100889.47
2022-07-25T07:35:49.053Z,100886.66
2022-07-25T07:37:52.200Z,100887.47
2022-07-25T07:39:54.219Z,100881.41
2022-07-25T07:41:56.230Z,100880.59
2022-07-25T07:43:58.251Z,100878.22
2022-07-25T07:46:03.427Z,100871.34
2022-07-25T07:48:06.611Z,100876.19
2022-07-25T07:50:09.683Z,100870.53
2022-07-25T07:52:11.711Z,100874.94
2022-07-25T07:54:32.144Z,100866.84
2022-07-25T07:56:34.152Z,100867.63
2022-07-25T07:58:36.183Z,100865.19
2022-07-25T08:00:39.539Z,100866.75
2022-07-25T08:02:46.479Z,100870.00
2022-07-25T08:04:48.578Z,100856.25
2022-07-25T08:06:50.570Z,100849.34
2022-07-25T08:08:52.572Z,100846.53
2022-07-25T08:10:58.616Z,100844.47
2022-07-25T08:13:01.250Z,100838.00
2022-07-25T08:15:03.591Z,100840.31
2022-07-25T08:17:05.612Z,100837.78
2022-07-25T08:19:07.770Z,100832.03
2022-07-25T08:21:10.510Z,100844.91
2022-07-25T08:23:12.583Z,100838.81
2022-07-25T08:25:17.862Z,100835.09
2022-07-25T08:27:22.171Z,100839.88
2022-07-25T08:29:28.216Z,100837.00
2022-07-25T08:31:30.427Z,100831.66
2022-07-25T08:33:32.740Z,100825.53
2022-07-25T08:35:34.823Z,100832.34
2022-07-25T08:37:36.807Z,100827.81
2022-07-25T08:39:38.862Z,100822.44
2022-07-25T08:41:43.668Z,100825.16
2022-07-25T08:43:46.713Z,100824.31
2022-07-25T08:45:50.728Z,100818.63
2022-07-25T08:47:54.656Z,100817.81
2022-07-25T08:50:00.911Z,100817.25
2022-07-25T08:52:06.277Z,100827.69
2022-07-25T08:54:08.683Z,100826.31
2022-07-25T08:56:15.957Z,100808.84
2022-07-25T08:58:18.355Z,100811.22
2022-07-25T09:00:26.540Z,100816.88
2022-07-25T09:02:29.272Z,100811.84
2022-07-25T09:04:32.511Z,100814.97
2022-07-25T09:06:34.535Z,100816.13
2022-07-25T09:08:36.517Z,100823.88
2022-07-25T09:10:39.408Z,100818.97
2022-07-25T09:12:41.564Z,100819.66
2022-07-25T09:14:44.392Z,100802.84
2022-07-25T09:16:46.404Z,100803.97
2022-07-25T09:18:49.810Z,100806.53
2022-07-25T09:20:54.561Z,100815.50
2022-07-25T09:22:56.860Z,100821.81
2022-07-25T09:24:59.863Z,100831.03
2022-07-25T09:27:11.908Z,100816.13
2022-07-25T09:29:18.285Z,100812.66
2022-07-25T09:31:20.374Z,100816.31
2022-07-25T09:33:27.469Z,100818.19
2022-07-25T09:35:34.408Z,100815.88
2022-07-25T09:37:36.683Z,100805.84
2022-07-25T09:39:48.298Z,100806.19
2022-07-25T09:41:51.104Z,100808.59
2022-07-25T09:43:54.329Z,100799.97
2022-07-25T09:45:59.165Z,100809.00
2022-07-25T09:48:03.760Z,100799.81
2022-07-25T09:50:06.825Z,100814.13
2022-07-25T09:52:09.973Z,100798.88
2022-07-25T09:54:12.087Z,100789.88
2022-07-25T09:56:14.125Z,100799.44
2022-07-25T09:58:16.253Z,100803.31
2022-07-25T10:00:26.639Z,100783.34
2022-07-25T10:02:40.937Z,100791.69
2022-07-25T10:05:05.041Z,100780.41
2022-07-25T10:07:09.942Z,100775.88
2022-07-25T10:09:12.990Z,100771.69
2022-07-25T10:11:25.602Z,100774.44
2022-07-25T10:13:34.758Z,100765.22
2022-07-25T10:15:52.652Z,100767.31
2022-07-25T10:18:04.322Z,100770.41
2022-07-25T10:20:10.397Z,100761.53
2022-07-25T10:22:12.805Z,100756.91
2022-07-25T10:24:14.824Z,100747.81
2022-07-25T10:26:16.842Z,100751.81
2022-07-25T10:28:19.937Z,100742.44
2022-07-25T10:30:23.725Z,100749.97
2022-07-25T10:32:26.738Z,100749.75
2022-07-25T10:34:31.900Z,100753.16
2022-07-25T10:36:51.761Z,100731.38
2022-07-25T10:38:57.605Z,100730.91
2022-07-25T10:41:02.207Z,100734.03
2022-07-25T10:43:20.243Z,100720.59
2022-07-25T10:45:22.280Z,100728.31
2022-07-25T10:47:26.776Z,100720.16
2022-07-25T10:49:32.341Z,100713.81
2022-07-25T10:51:41.275Z,100722.66
2022-07-25T10:53:45.573Z,100724.69
2022-07-25T10:56:05.685Z,100722.19
2022-07-25T10:58:17.526Z,100713.56
2022-07-25T11:00:20.640Z,100710.19
2022-07-25T11:02:24.488Z,100708.81
2022-07-25T11:04:26.720Z,100709.56
2022-07-25T11:06:39.808Z,100698.59
2022-07-25T11:08:42.977Z,100698.72
2022-07-25T11:10:52.503Z,100703.94
2022-07-25T11:12:55.936Z,100697.53
2022-07-25T11:15:07.884Z,100686.47
2022-07-25T11:17:21.076Z,100680.78
2022-07-25T11:19:25.329Z,100683.66
2022-07-25T11:21:27.384Z,100678.50
2022-07-25T11:23:29.442Z,100667.88
2022-07-25T11:25:31.549Z,100673.88
2022-07-25T11:27:34.241Z,100663.53
2022-07-25T11:29:37.620Z,100663.56
2022-07-25T11:31:39.700Z,100682.50
2022-07-25T11:33:43.440Z,100657.97
2022-07-25T11:35:45.526Z,100670.72
2022-07-25T11:37:51.523Z,100657.66
2022-07-25T11:39:53.739Z,100654.34
2022-07-25T11:42:07.864Z,100647.47
2022-07-25T11:44:09.953Z,100662.13
2022-07-25T11:46:12.040Z,100647.31
2022-07-25T11:48:14.569Z,100634.88
2022-07-25T11:50:16.650Z,100639.34
2022-07-25T11:52:37.763Z,100625.94
2022-07-25T11:54:51.817Z,100618.81
2022-07-25T11:56:53.872Z,100626.97
2022-07-25T11:59:00.409Z,100629.59
2022-07-25T12:01:11.146Z,100625.09
2022-07-25T12:03:20.465Z,100614.13
2022-07-25T12:05:31.074Z,100605.78
2022-07-25T12:07:44.769Z,100617.25
2022-07-25T12:09:57.239Z,100607.19
2022-07-25T12:12:03.249Z,100607.34
2022-07-25T12:14:05.695Z,100611.97
2022-07-25T12:16:08.088Z,100596.66
2022-07-25T12:18:12.510Z,100582.88
2022-07-25T12:20:16.910Z,100581.38
2022-07-25T12:22:18.955Z,100601.66
2022-07-25T12:24:20.968Z,100592.06
2022-07-25T12:26:23.397Z,100582.88
2022-07-25T12:28:25.483Z,100579.75
2022-07-25T12:30:28.674Z,100569.63
2022-07-25T12:32:30.778Z,100582.91
2022-07-25T12:34:32.795Z,100565.00
2022-07-25T12:36:41.194Z,100567.66
2022-07-25T12:38:43.265Z,100565.47
2022-07-25T12:40:45.658Z,100558.56
2022-07-25T12:42:47.816Z,100581.13
2022-07-25T12:44:49.732Z,100550.72
2022-07-25T12:46:52.290Z,100561.66
2022-07-25T12:48:54.344Z,100549.31
2022-07-25T12:50:56.402Z,100552.03
2022-07-25T12:52:58.403Z,100561.09
2022-07-25T12:55:00.570Z,100566.03
2022-07-25T12:57:02.601Z,100565.03
2022-07-25T12:59:04.845Z,100541.63
2022-07-25T13:01:07.621Z,100544.00
2022-07-25T13:03:09.674Z,100548.53
2022-07-25T13:05:11.686Z,100522.38
2022-07-25T13:07:15.474Z,100539.47
2022-07-25T13:09:17.664Z,100536.38
2022-07-25T13:11:19.688Z,100527.25
2022-07-25T13:13:21.607Z,100531.69
2022-07-25T13:15:28.156Z,100518.94
2022-07-25T13:17:30.232Z,100524.56
2022-07-25T13:19:32.247Z,100536.28
2022-07-25T13:21:34.334Z,100520.28
2022-07-25T13:23:36.352Z,100519.31
2022-07-25T13:25:38.392Z,100511.34
2022-07-25T13:27:40.378Z,100472.13
2022-07-25T13:29:42.412Z,100494.59
2022-07-25T13:31:45.699Z,100514.16
2022-07-25T13:33:48.025Z,100505.06
2022-07-25T13:35:50.086Z,100502.19
2022-07-25T13:37:52.312Z,100503.22
2022-07-25T13:39:54.343Z,100487.78
2022-07-25T13:41:56.420Z,100491.66
2022-07-25T13:43:58.487Z,100480.38
2022-07-25T13:46:01.070Z,100462.81
2022-07-25T13:48:28.500Z,100493.47
2022-07-25T13:50:26.098Z,100471.25
2022-07-25T13:52:28.123Z,100465.03
2022-07-25T13:54:30.197Z,100458.47
2022-07-25T13:56:32.744Z,100453.38
2022-07-25T13:58:34.897Z,100465.72
2022-07-25T14:00:37.156Z,100462.97
2022-07-25T14:02:39.241Z,100467.34
2022-07-25T14:04:41.349Z,100451.13
2022-07-25T14:06:43.464Z,100436.66
2022-07-25T14:08:45.578Z,100444.47
2022-07-25T14:10:47.678Z,100438.31
2022-07-25T14:12:50.301Z,100432.88
2022-07-25T14:14:52.330Z,100440.22
2022-07-25T14:16:54.504Z,100445.00
2022-07-25T14:18:56.665Z,100435.66
2022-07-25T14:20:59.547Z,100437.63
2022-07-25T14:23:01.574Z,100422.00
2022-07-25T14:25:03.861Z,100430.41
2022-07-25T14:27:05.819Z,100426.44
2022-07-25T14:29:11.258Z,100415.25
2022-07-25T14:31:13.469Z,100410.31
2022-07-25T14:33:15.528Z,100397.72
2022-07-25T14:35:17.594Z,100387.59
2022-07-25T14:37:20.460Z,100406.75
2022-07-25T14:39:22.479Z,100386.25
2022-07-25T14:41:24.503Z,100387.75
2022-07-25T14:43:26.535Z,100383.06
2022-07-25T14:45:28.528Z,100378.59
2022-07-25T14:47:30.523Z,100387.13
2022-07-25T14:49:32.538Z,100377.72
2022-07-25T14:51:34.556Z,100366.66
2022-07-25T14:53:36.644Z,100376.44
2022-07-25T14:55:38.741Z,100350.91
2022-07-25T14:57:40.737Z,100353.25
2022-07-25T14:59:42.788Z,100358.19
2022-07-25T15:01:44.895Z,100342.84
2022-07-25T15:03:46.975Z,100342.97
2022-07-25T15:05:48.973Z,100334.31
2022-07-25T15:07:51.162Z,100327.88
2022-07-25T15:09:53.149Z,100338.53
2022-07-25T15:11:55.135Z,100334.66
2022-07-25T15:13:57.752Z,100336.31
2022-07-25T15:16:00.395Z,100325.59
2022-07-25T15:18:02.772Z,100333.44
2022-07-25T15:20:05.480Z,100333.72
2022-07-25T15:22:07.596Z,100329.53
2022-07-25T15:24:09.611Z,100331.91
2022-07-25T15:26:11.799Z,100328.28
2022-07-25T15:28:13.888Z,100333.44
2022-07-25T15:30:16.149Z,100328.22
2022-07-25T15:32:18.699Z,100318.03
2022-07-25T15:34:20.736Z,100313.63
2022-07-25T15:36:28.811Z,100309.22
2022-07-25T15:38:31.588Z,100303.06
2022-07-25T15:40:33.555Z,100299.03
2022-07-25T15:42:35.751Z,100303.47
2022-07-25T15:44:37.872Z,100304.38
2022-07-25T15:46:40.247Z,100296.03
2022-07-25T15:48:43.917Z,100302.78
2022-07-25T15:50:48.646Z,100309.97
2022-07-25T15:52:50.650Z,100304.19
2022-07-25T15:54:52.777Z,100310.91
2022-07-25T15:56:54.786Z,100290.13
2022-07-25T15:58:56.836Z,100300.09
2022-07-25T16:00:58.977Z,100302.56
2022-07-25T16:03:00.988Z,100293.66
2022-07-25T16:05:03.925Z,100305.53
2022-07-25T16:07:05.956Z,100290.53
2022-07-25T16:09:08.342Z,100288.03
2022-07-25T16:11:10.530Z,100288.13
2022-07-25T16:13:12.540Z,100292.69
2022-07-25T16:15:14.606Z,100291.00
2022-07-25T16:17:16.648Z,100293.56
2022-07-25T16:19:18.667Z,100280.09
2022-07-25T16:21:20.723Z,100284.59
2022-07-25T16:23:26.019Z,100284.59
2022-07-25T16:25:28.542Z,100282.19
2022-07-25T16:27:30.612Z,100276.31
2022-07-25T16:29:32.921Z,100274.47
2022-07-25T16:31:35.091Z,100279.59
2022-07-25T16:33:37.153Z,100271.56
2022-07-25T16:35:39.173Z,100262.97
2022-07-25T16:37:41.991Z,100263.06
2022-07-25T16:39:44.103Z,100256.41
2022-07-25T16:41:46.120Z,100259.59
2022-07-25T16:43:48.172Z,100245.66
2022-07-25T16:45:50.296Z,100234.28
2022-07-25T16:47:52.374Z,100240.16
2022-07-25T16:49:54.364Z,100229.63
2022-07-25T16:51:56.496Z,100226.28
2022-07-25T16:53:58.697Z,100223.28
2022-07-25T16:56:00.715Z,100237.28
2022-07-25T16:58:03.012Z,100220.44
2022-07-25T17:00:08.523Z,100212.31
2022-07-25T17:02:10.668Z,100215.47
2022-07-25T17:04:12.907Z,100204.66
2022-07-25T17:06:16.456Z,100207.38
2022-07-25T17:08:18.475Z,100203.97
2022-07-25T17:10:21.025Z,100198.06
2022-07-25T17:12:23.089Z,100195.69
2022-07-25T17:14:29.968Z,100199.69
2022-07-25T17:16:32.740Z,100190.66
2022-07-25T17:18:35.015Z,100194.31
2022-07-25T17:20:37.098Z,100185.75
2022-07-25T17:22:39.089Z,100193.47
2022-07-25T17:24:41.461Z,100195.72
2022-07-25T17:26:43.498Z,100197.44
2022-07-25T17:28:46.002Z,100195.50
2022-07-25T17:30:48.213Z,100187.41
2022-07-25T17:32:50.387Z,100185.94
2022-07-25T17:34:53.498Z,100183.09
2022-07-25T17:36:55.599Z,100180.34
2022-07-25T17:38:57.662Z,100183.03
2022-07-25T17:40:59.680Z,100165.22
2022-07-25T17:43:01.733Z,100166.16
2022-07-25T17:45:07.051Z,100163.81
2022-07-25T17:47:09.102Z,100167.41
2022-07-25T17:49:11.193Z,100161.53
2022-07-25T17:51:13.260Z,100155.97
2022-07-25T17:53:18.099Z,100146.81
2022-07-25T17:55:20.476Z,100148.09
2022-07-25T17:57:25.400Z,100148.38
2022-07-25T17:59:27.424Z,100141.13
2022-07-25T18:01:29.494Z,100153.78
2022-07-25T18:03:31.588Z,100146.50
2022-07-25T18:05:33.729Z,100145.53
2022-07-25T18:07:35.945Z,100135.84
2022-07-25T18:09:37.954Z,100138.22
2022-07-25T18:11:41.326Z,100135.25
2022-07-25T18:13:43.377Z,100128.28
2022-07-25T18:15:46.142Z,100125.41
2022-07-25T18:17:48.399Z,100119.63
2022-07-25T18:19:50.421Z,100127.53
2022-07-25T18:21:52.741Z,100128.94
2022-07-25T18:23:54.758Z,100128.47
2022-07-25T18:25:56.787Z,100125.94
2022-07-25T18:27:58.937Z,100133.78
2022-07-25T18:30:00.959Z,100134.06
2022-07-25T18:32:03.042Z,100136.25
2022-07-25T18:34:05.465Z,100136.91
2022-07-25T18:36:08.978Z,100136.03
2022-07-25T18:38:11.670Z,100135.97
2022-07-25T18:40:14.837Z,100137.66
2022-07-25T18:42:16.886Z,100145.22
2022-07-25T18:44:19.426Z,100143.78
2022-07-25T18:46:21.637Z,100145.34
2022-07-25T18:48:28.820Z,100144.03
2022-07-25T18:50:31.680Z,100152.44
2022-07-25T18:52:37.473Z,100153.94
2022-07-25T18:54:39.511Z,100153.16
2022-07-25T18:56:41.498Z,100154.53
2022-07-25T18:58:43.892Z,100156.91
2022-07-25T19:00:45.895Z,100143.06
2022-07-25T19:02:47.954Z,100158.19
2022-07-25T19:04:50.003Z,100151.03
2022-07-25T19:06:52.029Z,100159.66
2022-07-25T19:08:54.102Z,100163.69
2022-07-25T19:10:56.139Z,100160.59
2022-07-25T19:12:58.119Z,100157.53
2022-07-25T19:15:00.156Z,100148.06
2022-07-25T19:17:02.634Z,100157.28
2022-07-25T19:19:05.137Z,100148.66
2022-07-25T19:21:07.463Z,100147.53
2022-07-25T19:23:09.783Z,100154.13
2022-07-25T19:25:11.808Z,100147.84
2022-07-25T19:27:13.955Z,100155.25
2022-07-25T19:29:16.640Z,100156.25
2022-07-25T19:31:19.014Z,100158.41
2022-07-25T19:33:21.181Z,100159.31
2022-07-25T19:35:26.206Z,100151.34
2022-07-25T19:37:28.932Z,100156.06
2022-07-25T19:39:30.956Z,100159.13
2022-07-25T19:41:33.037Z,100157.84
2022-07-25T19:43:35.167Z,100149.19
2022-07-25T19:45:39.366Z,100154.59
2022-07-25T19:47:41.500Z,100157.66
2022-07-25T19:49:43.640Z,100155.34
2022-07-25T19:51:45.680Z,100151.56
2022-07-25T19:53:47.697Z,100146.16
2022-07-25T19:55:49.895Z,100154.06
2022-07-25T19:57:51.958Z,100150.09
2022-07-25T19:59:54.222Z,100146.97
2022-07-25T20:01:56.358Z,100145.72
2022-07-25T20:03:58.445Z,100144.34
2022-07-25T20:06:04.638Z,100138.03
2022-07-25T20:08:09.713Z,100142.75
2022-07-25T20:10:11.787Z,100144.19
2022-07-25T20:12:15.420Z,100134.63
2022-07-25T20:14:17.454Z,100135.50
2022-07-25T20:16:19.539Z,100134.22
2022-07-25T20:18:21.646Z,100131.84
2022-07-25T20:20:23.936Z,100134.03
2022-07-25T20:22:26.287Z,100119.94
2022-07-25T20:24:28.301Z,100121.28
2022-07-25T20:26:30.359Z,100122.59
2022-07-25T20:28:32.455Z,100121.69
2022-07-25T20:30:35.274Z,100125.41
2022-07-25T20:32:37.485Z,100129.50
2022-07-25T20:34:39.612Z,100128.03
2022-07-25T20:36:42.380Z,100131.13
2022-07-25T20:38:44.465Z,100127.59
2022-07-25T20:40:49.568Z,100133.06
2022-07-25T20:42:51.971Z,100121.81
2022-07-25T20:44:54.013Z,100126.75
2022-07-25T20:46:56.034Z,100122.13
2022-07-25T20:48:59.052Z,100122.13
2022-07-25T20:51:01.272Z,100123.50
2022-07-25T20:53:04.523Z,100122.75
2022-07-25T20:55:08.297Z,100116.88
2022-07-25T20:57:11.721Z,100121.03
2022-07-25T20:59:13.773Z,100119.88
2022-07-25T21:01:15.814Z,100118.34
2022-07-25T21:03:17.934Z,100101.44
2022-07-25T21:05:20.939Z,100106.31
2022-07-25T21:07:22.954Z,100103.19
2022-07-25T21:09:28.413Z,100105.38
2022-07-25T21:11:32.895Z,100099.34
2022-07-25T21:13:34.980Z,100086.06
2022-07-25T21:15:37.286Z,100091.84
2022-07-25T21:17:39.366Z,100090.56
2022-07-25T21:19:41.430Z,100082.16
2022-07-25T21:21:43.429Z,100076.63
2022-07-25T21:23:45.422Z,100080.75
2022-07-25T21:25:48.981Z,100081.19
2022-07-25T21:27:51.003Z,100083.66
2022-07-25T21:29:53.046Z,100067.84
2022-07-25T21:31:55.143Z,100062.25
2022-07-25T21:33:57.191Z,100070.38
2022-07-25T21:35:59.489Z,100067.16
2022-07-25T21:38:01.546Z,100063.88
2022-07-25T21:40:04.168Z,100059.03
2022-07-25T21:42:09.876Z,100062.38
2022-07-25T21:44:12.253Z,100052.34
2022-07-25T21:46:14.369Z,100055.44
2022-07-25T21:48:16.459Z,100055.03
2022-07-25T21:50:43.667Z,100043.34
2022-07-25T21:52:46.097Z,100040.63
2022-07-25T21:54:48.264Z,100039.06
2022-07-25T21:56:50.277Z,100037.41
2022-07-25T21:58:52.283Z,100032.25
2022-07-25T22:00:54.380Z,100022.97
2022-07-25T22:02:56.554Z,100022.59
2022-07-25T22:04:58.610Z,100018.19
2022-07-25T22:07:00.628Z,100005.69
2022-07-25T22:09:04.218Z,100010.06
2022-07-25T22:11:15.600Z,100011.00
2022-07-25T22:13:28.427Z,100019.53
2022-07-25T22:15:30.543Z,100005.84
2022-07-25T22:17:49.109Z,100002.25
2022-07-25T22:19:52.322Z,100001.09
2022-07-25T22:21:54.354Z,100003.44
2022-07-25T22:23:56.406Z,99999.78
2022-07-25T22:25:58.453Z,100004.34
2022-07-25T22:28:00.512Z,100000.72
2022-07-25T22:30:03.419Z,99992.25
2022-07-25T22:32:05.694Z,99992.69
2022-07-25T22:34:08.407Z,99991.88
2022-07-25T22:36:10.650Z,99989.13
2022-07-25T22:38:12.678Z,99978.56
2022-07-25T22:40:14.890Z,99987.44
2022-07-25T22:42:17.083Z,99979.38
2022-07-25T22:44:19.110Z,99976.53
2022-07-25T22:46:21.289Z,99976.97
2022-07-25T22:48:23.407Z,99980.94
2022-07-25T22:50:25.580Z,99968.06
2022-07-25T22:52:27.640Z,99970.50
2022-07-25T22:54:29.642Z,99971.75
2022-07-25T22:56:31.718Z,99972.97
2022-07-25T22:58:33.746Z,99968.94
2022-07-25T23:00:35.801Z,99967.84
2022-07-25T23:02:39.081Z,99965.00
2022-07-25T23:04:41.263Z,99968.69
2022-07-25T23:06:43.444Z,99966.22
2022-07-25T23:08:45.767Z,99972.28
2022-07-25T23:10:47.808Z,99973.97
2022-07-25T23:12:49.860Z,99978.38
2022-07-25T23:14:51.871Z,99987.72
2022-07-25T23:17:13.867Z,99982.50
2022-07-25T23:19:15.881Z,99980.47
2022-07-25T23:21:24.536Z,99975.56
2022-07-25T23:23:26.702Z,99976.38
2022-07-25T23:25:28.709Z,99970.22
2022-07-25T23:27:34.931Z,99969.41