createdAt,value
2019-05-06T00:01:44.255Z,9.20
2019-05-06T00:04:14.119Z,8.50
2019-05-06T00:06:44.048Z,8.83
2019-05-06T00:09:14.752Z,7.60
2019-05-06T00:11:44.831Z,8.93
2019-05-06T00:14:14.431Z,8.47
2019-05-06T00:16:44.138Z,8.13
2019-05-06T00:19:14.014Z,9.37
2019-05-06T00:21:44.316Z,10.10
2019-05-06T00:24:14.631Z,7.67
2019-05-06T00:26:45.946Z,6.80
2019-05-06T00:29:18.043Z,9.00
2019-05-06T00:31:47.545Z,8.20
2019-05-06T00:34:17.041Z,9.03
2019-05-06T00:36:59.702Z,8.33
2019-05-06T00:39:34.405Z,9.17
2019-05-06T00:42:05.801Z,9.30
2019-05-06T00:44:35.511Z,8.87
2019-05-06T00:47:05.049Z,9.30
2019-05-06T00:49:34.612Z,9.30
2019-05-06T00:52:04.927Z,8.37
2019-05-06T00:54:34.637Z,9.23
2019-05-06T00:57:04.121Z,8.67
2019-05-06T00:59:34.548Z,9.70
2019-05-06T01:02:04.705Z,10.50
2019-05-06T01:04:34.314Z,9.47
2019-05-06T01:07:04.020Z,9.10
2019-05-06T01:09:35.442Z,10.20
2019-05-06T01:12:05.419Z,10.60
2019-05-06T01:14:36.587Z,10.10
2019-05-06T01:17:06.255Z,10.03
2019-05-06T01:19:35.797Z,9.47
2019-05-06T01:22:05.301Z,9.70
2019-05-06T01:24:35.193Z,9.23
2019-05-06T01:27:04.766Z,10.87
2019-05-06T01:29:34.875Z,12.03
2019-05-06T01:32:04.506Z,10.90
2019-05-06T01:34:34.166Z,11.00
2019-05-06T01:37:03.894Z,11.97
2019-05-06T01:39:37.796Z,10.40
2019-05-06T01:42:09.128Z,9.63
2019-05-06T01:44:38.626Z,9.33
2019-05-06T01:47:09.181Z,10.67
2019-05-06T01:49:38.738Z,10.87
2019-05-06T01:52:08.424Z,11.60
2019-05-06T01:54:38.449Z,10.63
2019-05-06T01:57:08.251Z,10.60
2019-05-06T01:59:37.831Z,10.43
2019-05-06T02:02:08.352Z,10.50
2019-05-06T02:04:37.919Z,11.10
2019-05-06T02:07:07.422Z,11.73
2019-05-06T02:09:37.123Z,11.60
2019-05-06T02:12:06.953Z,12.40
2019-05-06T02:14:36.615Z,10.63
2019-05-06T02:17:06.301Z,12.80
2019-05-06T02:19:36.721Z,11.43
2019-05-06T02:22:07.917Z,12.17
2019-05-06T02:24:55.060Z,12.50
2019-05-06T02:27:24.863Z,11.53
2019-05-06T02:30:08.251Z,12.40
2019-05-06T02:32:39.601Z,11.80
2019-05-06T02:35:17.084Z,11.70
2019-05-06T02:37:47.007Z,11.33
2019-05-06T02:40:24.864Z,12.03
2019-05-06T02:42:54.881Z,12.50
2019-05-06T02:45:24.878Z,11.90
2019-05-06T02:47:58.487Z,12.30
2019-05-06T02:50:47.758Z,13.77
2019-05-06T02:53:18.984Z,13.30
2019-05-06T02:55:48.569Z,12.13
2019-05-06T02:58:18.275Z,13.70
2019-05-06T03:00:47.824Z,13.03
2019-05-06T03:03:17.322Z,13.70
2019-05-06T03:05:46.885Z,13.90
2019-05-06T03:08:16.415Z,14.40
2019-05-06T03:10:45.910Z,13.37
2019-05-06T03:13:15.446Z,13.13
2019-05-06T03:15:44.935Z,13.33
2019-05-06T03:18:15.149Z,14.07
2019-05-06T03:20:49.623Z,13.40
2019-05-06T03:23:23.754Z,13.43
2019-05-06T03:25:53.246Z,15.10
2019-05-06T03:28:23.110Z,14.60
2019-05-06T03:30:56.659Z,15.87
2019-05-06T03:33:55.087Z,15.73
2019-05-06T03:36:06.069Z,14.70
2019-05-06T03:38:26.711Z,16.00
2019-05-06T03:40:56.315Z,15.87
2019-05-06T03:43:26.027Z,16.77
2019-05-06T03:46:14.335Z,15.37
2019-05-06T03:49:03.541Z,15.70
2019-05-06T03:51:34.297Z,14.80
2019-05-06T03:54:04.392Z,15.20
2019-05-06T03:56:34.901Z,16.13
2019-05-06T03:59:04.925Z,14.57
2019-05-06T04:01:34.571Z,17.17
2019-05-06T04:04:04.062Z,15.00
2019-05-06T04:06:33.714Z,15.20
2019-05-06T04:09:05.201Z,15.83
2019-05-06T04:11:36.593Z,17.20
2019-05-06T04:14:07.691Z,14.73
2019-05-06T04:16:44.921Z,14.93
2019-05-06T04:19:33.309Z,15.73
2019-05-06T04:22:18.635Z,15.57
2019-05-06T04:24:49.811Z,16.47
2019-05-06T04:27:23.639Z,16.50
2019-05-06T04:29:54.487Z,14.60
2019-05-06T04:32:24.178Z,14.50
2019-05-06T04:34:53.815Z,15.57
2019-05-06T04:37:24.248Z,15.00
2019-05-06T04:39:53.928Z,16.23
2019-05-06T04:42:26.957Z,14.60
2019-05-06T04:44:54.724Z,14.60
2019-05-06T04:47:24.470Z,14.60
2019-05-06T04:49:54.177Z,15.07
2019-05-06T04:52:25.984Z,15.73
2019-05-06T04:54:55.105Z,15.70
2019-05-06T04:57:24.632Z,15.20
2019-05-06T04:59:54.840Z,15.70
2019-05-06T05:02:24.409Z,14.23
2019-05-06T05:04:54.032Z,15.00
2019-05-06T05:07:23.901Z,16.00
2019-05-06T05:09:55.340Z,14.73
2019-05-06T05:12:30.299Z,13.90
2019-05-06T05:15:11.858Z,15.33
2019-05-06T05:17:49.291Z,13.97
2019-05-06T05:20:18.835Z,15.23
2019-05-06T05:22:48.470Z,16.13
2019-05-06T05:25:18.075Z,15.20
2019-05-06T05:27:47.690Z,15.10
2019-05-06T05:30:17.366Z,14.73
2019-05-06T05:32:47.113Z,13.47
2019-05-06T05:35:17.000Z,14.63
2019-05-06T05:37:46.578Z,14.47
2019-05-06T05:40:16.326Z,14.33
2019-05-06T05:43:03.001Z,14.20
2019-05-06T05:45:33.615Z,14.97
2019-05-06T05:48:04.863Z,12.93
2019-05-06T05:50:36.305Z,14.73
2019-05-06T05:53:06.023Z,14.70
2019-05-06T05:55:35.669Z,15.13
2019-05-06T05:58:05.338Z,14.83
2019-05-06T06:00:35.921Z,14.83
2019-05-06T06:03:07.179Z,14.17
2019-05-06T06:05:37.006Z,12.87
2019-05-06T06:08:06.500Z,14.43
2019-05-06T06:10:46.533Z,13.67
2019-05-06T06:13:17.458Z,13.70
2019-05-06T06:16:06.590Z,14.40
2019-05-06T06:18:42.977Z,13.13
2019-05-06T06:21:28.768Z,12.77
2019-05-06T06:24:02.810Z,13.07
2019-05-06T06:26:32.694Z,14.03
2019-05-06T06:29:03.238Z,13.60
2019-05-06T06:31:43.744Z,14.00
2019-05-06T06:34:15.175Z,13.40
2019-05-06T06:36:46.349Z,12.30
2019-05-06T06:39:20.316Z,13.60
2019-05-06T06:41:51.801Z,15.30
2019-05-06T06:44:23.058Z,13.87
2019-05-06T06:46:52.612Z,12.90
2019-05-06T06:49:22.374Z,12.10
2019-05-06T06:51:53.190Z,12.17
2019-05-06T06:54:23.048Z,12.23
2019-05-06T06:57:06.137Z,11.10
2019-05-06T06:59:37.205Z,11.57
2019-05-06T07:02:24.731Z,11.87
2019-05-06T07:05:24.339Z,10.97
2019-05-06T07:07:47.761Z,9.77
2019-05-06T07:10:34.269Z,10.47
2019-05-06T07:13:04.047Z,11.77
2019-05-06T07:15:33.895Z,10.73
2019-05-06T07:18:03.420Z,10.97
2019-05-06T07:20:34.707Z,11.63
2019-05-06T07:23:22.252Z,11.27
2019-05-06T07:25:53.697Z,10.40
2019-05-06T07:28:24.474Z,10.50
2019-05-06T07:30:55.113Z,9.73
2019-05-06T07:33:24.711Z,9.83
2019-05-06T07:35:54.231Z,10.50
2019-05-06T07:38:23.845Z,10.70
2019-05-06T07:40:56.055Z,10.20
2019-05-06T07:43:43.283Z,9.80
2019-05-06T07:46:23.654Z,10.53
2019-05-06T07:48:53.260Z,9.30
2019-05-06T07:51:23.942Z,8.83
2019-05-06T07:53:53.579Z,9.40
2019-05-06T07:56:23.130Z,8.57
2019-05-06T07:58:54.378Z,10.07
2019-05-06T08:01:26.155Z,10.40
2019-05-06T08:03:55.207Z,10.13
2019-05-06T08:06:24.790Z,10.07
2019-05-06T08:08:54.326Z,5.77
2019-05-06T08:11:26.091Z,6.10
2019-05-06T08:13:55.391Z,5.23
2019-05-06T08:16:26.576Z,6.37
2019-05-06T08:18:57.216Z,6.80
2019-05-06T08:21:32.669Z,7.07
2019-05-06T08:24:02.729Z,6.70
2019-05-06T08:26:32.516Z,7.47
2019-05-06T08:29:02.850Z,6.77
2019-05-06T08:31:32.770Z,6.80
2019-05-06T08:34:02.774Z,7.50
2019-05-06T08:36:42.959Z,8.67
2019-05-06T08:39:13.588Z,6.10
2019-05-06T08:41:44.818Z,7.83
2019-05-06T08:44:14.336Z,7.30
2019-05-06T08:46:43.912Z,6.80
2019-05-06T08:49:14.392Z,6.60
2019-05-06T08:51:45.551Z,7.17
2019-05-06T08:54:19.413Z,7.50
2019-05-06T08:56:49.057Z,8.17
2019-05-06T08:59:19.578Z,8.60
2019-05-06T09:01:53.409Z,8.30
2019-05-06T09:04:24.635Z,8.67
2019-05-06T09:06:54.455Z,8.57
2019-05-06T09:09:24.106Z,9.00
2019-05-06T09:11:53.769Z,8.80
2019-05-06T09:14:23.910Z,8.90
2019-05-06T09:16:54.108Z,8.87
2019-05-06T09:19:23.795Z,9.63
2019-05-06T09:21:54.266Z,10.40
2019-05-06T09:24:23.939Z,9.37
2019-05-06T09:26:58.800Z,10.63
2019-05-06T09:29:33.114Z,10.13
2019-05-06T09:32:04.245Z,8.93
2019-05-06T09:34:44.731Z,9.60
2019-05-06T09:37:15.144Z,10.07
2019-05-06T09:39:45.319Z,9.97
2019-05-06T09:42:15.389Z,9.63
2019-05-06T09:44:49.911Z,10.00
2019-05-06T09:47:20.756Z,11.27
2019-05-06T09:49:53.062Z,9.53
2019-05-06T09:52:25.534Z,10.50
2019-05-06T09:55:03.282Z,9.07
2019-05-06T09:57:34.701Z,10.37
2019-05-06T10:00:06.817Z,11.37
2019-05-06T10:02:36.374Z,11.50
2019-05-06T10:05:06.618Z,12.00
2019-05-06T10:07:38.090Z,11.80
2019-05-06T10:10:07.854Z,11.47
2019-05-06T10:12:37.381Z,12.57
2019-05-06T10:15:07.033Z,12.60
2019-05-06T10:17:36.631Z,13.10
2019-05-06T10:20:07.555Z,12.40
2019-05-06T10:22:39.118Z,14.53
2019-05-06T10:25:11.783Z,16.13
2019-05-06T10:27:42.946Z,15.03
2019-05-06T10:30:16.002Z,15.57
2019-05-06T10:32:54.170Z,16.07
2019-05-06T10:35:29.206Z,16.30
2019-05-06T10:38:18.959Z,15.90
2019-05-06T10:41:03.138Z,18.27
2019-05-06T10:43:30.023Z,17.70
2019-05-06T10:46:01.819Z,18.67
2019-05-06T10:48:30.886Z,17.43
2019-05-06T10:51:19.640Z,17.20
2019-05-06T10:53:49.294Z,16.67
2019-05-06T10:56:20.565Z,17.57
2019-05-06T10:58:52.593Z,16.70
2019-05-06T11:01:27.056Z,16.00
2019-05-06T11:03:56.843Z,16.90
2019-05-06T11:06:26.402Z,16.53
2019-05-06T11:08:55.992Z,16.07
2019-05-06T11:11:37.749Z,15.77
2019-05-06T11:13:58.048Z,15.83
2019-05-06T11:16:27.546Z,15.67
2019-05-06T11:18:57.120Z,14.40
2019-05-06T11:21:26.773Z,16.07
2019-05-06T11:23:56.380Z,16.00
2019-05-06T11:26:25.927Z,14.60
2019-05-06T11:28:57.133Z,14.73
2019-05-06T11:31:29.380Z,16.03
2019-05-06T11:34:16.912Z,15.20
2019-05-06T11:36:52.393Z,14.40
2019-05-06T11:39:23.233Z,15.70
2019-05-06T11:42:14.886Z,15.83
2019-05-06T11:44:26.305Z,15.77
2019-05-06T11:46:55.842Z,15.10
2019-05-06T11:49:25.359Z,14.73
2019-05-06T11:51:54.967Z,14.73
2019-05-06T11:54:24.853Z,12.57
2019-05-06T11:56:58.618Z,9.40
2019-05-06T11:59:27.708Z,8.93
2019-05-06T12:02:02.542Z,7.63
2019-05-06T12:04:32.941Z,8.17
2019-05-06T12:07:11.092Z,9.20
2019-05-06T12:09:33.889Z,8.70
2019-05-06T12:12:03.511Z,10.10
2019-05-06T12:14:33.209Z,10.57
2019-05-06T12:17:02.767Z,9.57
2019-05-06T12:19:32.621Z,10.90
2019-05-06T12:22:03.485Z,9.33
2019-05-06T12:24:33.142Z,10.00
2019-05-06T12:27:03.382Z,10.67
2019-05-06T12:29:33.076Z,11.17
2019-05-06T12:32:06.710Z,11.37
2019-05-06T12:34:36.380Z,11.60
2019-05-06T12:37:07.732Z,12.17
2019-05-06T12:39:38.205Z,11.70
2019-05-06T12:42:18.349Z,11.00
2019-05-06T12:44:49.886Z,11.93
2019-05-06T12:47:36.541Z,12.40
2019-05-06T12:50:07.141Z,11.97
2019-05-06T12:52:36.703Z,10.63
2019-05-06T12:55:18.462Z,10.87
2019-05-06T12:57:39.387Z,12.43
2019-05-06T13:00:12.751Z,11.27
2019-05-06T13:02:43.683Z,11.73
2019-05-06T13:05:14.210Z,12.30
2019-05-06T13:07:45.354Z,13.80
2019-05-06T13:10:18.282Z,12.20
2019-05-06T13:12:49.514Z,13.10
2019-05-06T13:15:19.235Z,13.43
2019-05-06T13:17:48.813Z,14.20
2019-05-06T13:20:19.365Z,14.47
2019-05-06T13:22:53.577Z,15.03
2019-05-06T13:25:23.578Z,14.27
2019-05-06T13:27:53.451Z,13.17
2019-05-06T13:30:24.130Z,13.87
2019-05-06T13:32:55.288Z,14.13
2019-05-06T13:35:24.925Z,14.50
2019-05-06T13:37:54.450Z,13.80
2019-05-06T13:40:27.108Z,15.27
2019-05-06T13:43:13.391Z,14.87
2019-05-06T13:45:44.879Z,12.40
2019-05-06T13:48:16.105Z,12.30
2019-05-06T13:50:47.368Z,13.73
2019-05-06T13:53:39.074Z,12.87
2019-05-06T13:56:02.604Z,13.53
2019-05-06T13:58:32.349Z,13.00
2019-05-06T14:01:03.861Z,13.87
2019-05-06T14:03:33.431Z,14.50
2019-05-06T14:06:03.180Z,14.23
2019-05-06T14:08:33.113Z,13.97
2019-05-06T14:11:03.070Z,15.70
2019-05-06T14:13:32.835Z,15.83
2019-05-06T14:16:03.926Z,16.77
2019-05-06T14:18:37.549Z,17.30
2019-05-06T14:21:06.209Z,16.67
2019-05-06T14:23:35.698Z,17.97
2019-05-06T14:26:23.213Z,15.43
2019-05-06T14:28:54.494Z,16.40
2019-05-06T14:31:25.970Z,15.87
2019-05-06T14:33:55.735Z,17.03
2019-05-06T14:36:27.566Z,16.13
2019-05-06T14:38:56.535Z,16.70
2019-05-06T14:41:27.514Z,15.33
2019-05-06T14:43:57.542Z,15.30
2019-05-06T14:46:28.769Z,15.20
2019-05-06T14:48:58.429Z,14.30
2019-05-06T14:51:27.976Z,13.77
2019-05-06T14:53:57.587Z,14.17
2019-05-06T14:56:28.825Z,13.23
2019-05-06T14:59:05.079Z,11.80
2019-05-06T15:01:35.456Z,12.57
2019-05-06T15:04:05.395Z,10.97
2019-05-06T15:06:35.252Z,11.23
2019-05-06T15:09:07.434Z,10.83
2019-05-06T15:11:37.026Z,10.80
2019-05-06T15:14:06.764Z,12.50
2019-05-06T15:16:36.331Z,14.27
2019-05-06T15:19:05.887Z,12.97
2019-05-06T15:21:38.573Z,13.70
2019-05-06T15:24:06.902Z,15.17
2019-05-06T15:26:36.684Z,15.70
2019-05-06T15:29:06.456Z,14.07
2019-05-06T15:31:54.130Z,11.90
2019-05-06T15:34:33.333Z,11.40
2019-05-06T15:37:15.884Z,10.13
2019-05-06T15:39:45.544Z,9.70
2019-05-06T15:42:15.941Z,8.70
2019-05-06T15:44:45.455Z,8.10
2019-05-06T15:47:15.047Z,7.00
2019-05-06T15:49:44.564Z,6.83
2019-05-06T15:52:14.212Z,6.80
2019-05-06T15:54:43.803Z,7.50
2019-05-06T15:57:13.424Z,7.70
2019-05-06T15:59:44.470Z,7.57
2019-05-06T16:02:14.217Z,7.27
2019-05-06T16:04:43.756Z,7.10
2019-05-06T16:07:13.511Z,7.70
2019-05-06T16:09:43.088Z,7.67
2019-05-06T16:12:12.932Z,8.37
2019-05-06T16:14:42.626Z,7.80
2019-05-06T16:17:12.741Z,7.30
2019-05-06T16:19:43.449Z,8.80
2019-05-06T16:22:12.993Z,8.37
2019-05-06T16:25:02.635Z,8.50
2019-05-06T16:27:32.265Z,8.00
2019-05-06T16:30:03.406Z,8.77
2019-05-06T16:32:33.435Z,8.30
2019-05-06T16:35:03.816Z,9.93
2019-05-06T16:37:34.332Z,9.20
2019-05-06T16:40:05.250Z,8.53
2019-05-06T16:42:34.826Z,9.70
2019-05-06T16:45:07.830Z,8.27
2019-05-06T16:47:39.094Z,8.00
2019-05-06T16:50:17.149Z,8.93
2019-05-06T16:52:46.723Z,9.20
2019-05-06T16:55:18.946Z,9.40
2019-05-06T16:57:56.111Z,8.63
2019-05-06T17:00:27.451Z,9.60
2019-05-06T17:03:07.662Z,8.20
2019-05-06T17:05:38.901Z,9.90
2019-05-06T17:08:12.323Z,8.50
2019-05-06T17:10:43.355Z,9.20
2019-05-06T17:13:12.972Z,9.20
2019-05-06T17:15:42.683Z,9.03
2019-05-06T17:18:13.356Z,8.37
2019-05-06T17:20:43.621Z,9.20
2019-05-06T17:23:13.248Z,10.23
2019-05-06T17:25:44.222Z,9.57
2019-05-06T17:28:16.356Z,8.93
2019-05-06T17:30:50.889Z,11.00
2019-05-06T17:33:35.391Z,9.57
2019-05-06T17:36:06.630Z,10.27
2019-05-06T17:38:37.883Z,10.07
2019-05-06T17:41:07.437Z,10.97
2019-05-06T17:43:40.765Z,11.37
2019-05-06T17:46:09.280Z,10.83
2019-05-06T17:48:43.569Z,11.27
2019-05-06T17:51:18.206Z,10.37
2019-05-06T17:53:49.400Z,11.33
2019-05-06T17:56:19.317Z,11.43
2019-05-06T17:58:48.977Z,13.00
2019-05-06T18:01:32.659Z,12.53
2019-05-06T18:04:02.991Z,11.40
2019-05-06T18:06:33.115Z,12.10
2019-05-06T18:09:03.055Z,13.43
2019-05-06T18:11:33.306Z,12.97
2019-05-06T18:14:04.129Z,13.40
2019-05-06T18:16:33.947Z,12.90
2019-05-06T18:19:04.643Z,14.10
2019-05-06T18:21:34.296Z,13.90
2019-05-06T18:24:03.996Z,13.43
2019-05-06T18:26:33.924Z,12.90
2019-05-06T18:29:03.609Z,14.83
2019-05-06T18:31:33.764Z,14.47
2019-05-06T18:34:06.441Z,13.83
2019-05-06T18:36:35.813Z,13.97
2019-05-06T18:39:06.682Z,15.60
2019-05-06T18:41:36.442Z,15.67
2019-05-06T18:44:07.230Z,14.97
2019-05-06T18:46:36.830Z,16.57
2019-05-06T18:49:06.725Z,17.10
2019-05-06T18:51:36.559Z,14.73
2019-05-06T18:54:06.243Z,14.27
2019-05-06T18:56:35.761Z,15.73
2019-05-06T18:59:05.445Z,13.83
2019-05-06T19:01:35.060Z,15.27
2019-05-06T19:04:09.306Z,12.23
2019-05-06T19:06:39.066Z,13.47
2019-05-06T19:09:10.505Z,12.90
2019-05-06T19:11:40.550Z,13.53
2019-05-06T19:14:12.558Z,12.70
2019-05-06T19:16:49.770Z,12.80
2019-05-06T19:19:12.783Z,12.77
2019-05-06T19:21:42.839Z,12.77
2019-05-06T19:24:12.495Z,12.13
2019-05-06T19:26:42.968Z,12.77
2019-05-06T19:29:12.699Z,12.27
2019-05-06T19:31:45.072Z,14.10
2019-05-06T19:34:13.506Z,13.60
2019-05-06T19:36:43.071Z,14.40
2019-05-06T19:39:12.833Z,16.90
2019-05-06T19:41:42.394Z,15.13
2019-05-06T19:44:12.863Z,15.63
2019-05-06T19:46:42.556Z,15.30
2019-05-06T19:49:12.106Z,15.80
2019-05-06T19:51:42.851Z,14.97
2019-05-06T19:54:12.775Z,16.13
2019-05-06T19:56:42.489Z,17.10
2019-05-06T19:59:13.054Z,16.43
2019-05-06T20:01:43.055Z,15.87
2019-05-06T20:04:13.338Z,15.73
2019-05-06T20:06:52.343Z,17.97
2019-05-06T20:09:42.685Z,16.57
2019-05-06T20:12:23.068Z,16.70
2019-05-06T20:14:54.503Z,15.93
2019-05-06T20:17:23.998Z,18.17
2019-05-06T20:19:53.547Z,19.40
2019-05-06T20:22:23.121Z,16.93
2019-05-06T20:24:52.668Z,15.97
2019-05-06T20:27:22.312Z,18.03
2019-05-06T20:29:52.302Z,16.87
2019-05-06T20:32:22.645Z,17.60
2019-05-06T20:34:52.223Z,16.63
2019-05-06T20:37:22.756Z,16.87
2019-05-06T20:39:52.251Z,17.07
2019-05-06T20:42:22.267Z,16.83
2019-05-06T20:44:52.488Z,17.70
2019-05-06T20:47:22.093Z,16.73
2019-05-06T20:49:52.647Z,15.97
2019-05-06T20:52:23.097Z,16.30
2019-05-06T20:54:53.001Z,16.90
2019-05-06T20:57:23.118Z,16.70
2019-05-06T20:59:53.199Z,17.60
2019-05-06T21:02:25.699Z,16.33
2019-05-06T21:04:54.128Z,17.83
2019-05-06T21:07:23.763Z,17.77
2019-05-06T21:09:53.260Z,16.00
2019-05-06T21:12:22.782Z,17.73
2019-05-06T21:14:52.309Z,16.73
2019-05-06T21:17:22.891Z,16.83
2019-05-06T21:19:52.537Z,18.37
2019-05-06T21:22:22.085Z,17.47
2019-05-06T21:24:51.567Z,17.50
2019-05-06T21:27:22.994Z,17.27
2019-05-06T21:29:52.880Z,17.53
2019-05-06T21:32:22.628Z,17.77
2019-05-06T21:34:52.552Z,17.20
2019-05-06T21:37:22.992Z,16.90
2019-05-06T21:39:53.009Z,14.40
2019-05-06T21:42:24.071Z,16.10
2019-05-06T21:44:53.925Z,14.87
2019-05-06T21:47:23.423Z,15.70
2019-05-06T21:49:53.890Z,14.57
2019-05-06T21:52:36.240Z,15.17
2019-05-06T21:54:55.607Z,13.93
2019-05-06T21:57:25.112Z,14.70
2019-05-06T21:59:54.672Z,12.73
2019-05-06T22:02:24.179Z,13.40
2019-05-06T22:04:55.693Z,13.30
2019-05-06T22:07:25.323Z,13.67
2019-05-06T22:09:54.824Z,13.43
2019-05-06T22:12:24.613Z,13.20
2019-05-06T22:14:54.222Z,13.87
2019-05-06T22:17:23.976Z,15.63
2019-05-06T22:19:53.526Z,15.53
2019-05-06T22:22:24.678Z,14.70
2019-05-06T22:24:57.531Z,13.90
2019-05-06T22:27:27.010Z,14.03
2019-05-06T22:29:56.702Z,13.50
2019-05-06T22:32:26.205Z,13.47
2019-05-06T22:34:55.697Z,13.93
2019-05-06T22:37:25.224Z,14.73
2019-05-06T22:39:54.727Z,15.27
2019-05-06T22:42:25.028Z,13.97
2019-05-06T22:44:54.684Z,14.80
2019-05-06T22:47:24.186Z,13.90
2019-05-06T22:49:54.336Z,15.20
2019-05-06T22:52:24.218Z,14.20
2019-05-06T22:54:53.810Z,15.53
2019-05-06T22:57:23.608Z,15.70
2019-05-06T22:59:53.673Z,13.53
2019-05-06T23:02:37.176Z,14.63
2019-05-06T23:05:08.218Z,15.70
2019-05-06T23:07:37.731Z,15.03
2019-05-06T23:10:08.548Z,15.20
2019-05-06T23:12:38.074Z,14.63
2019-05-06T23:15:08.305Z,13.20
2019-05-06T23:17:37.805Z,14.87
2019-05-06T23:20:07.679Z,13.93
2019-05-06T23:22:37.183Z,14.40
2019-05-06T23:25:07.082Z,15.23
2019-05-06T23:27:36.608Z,15.90
2019-05-06T23:30:07.354Z,16.07
2019-05-06T23:32:36.846Z,14.37
2019-05-06T23:35:06.967Z,16.40
2019-05-06T23:38:12.999Z,16.30
2019-05-06T23:41:21.422Z,13.93
2019-05-06T23:44:27.469Z,15.10
2019-05-06T23:47:34.306Z,14.60
2019-05-06T23:50:42.717Z,15.83
2019-05-06T23:53:49.016Z,16.50
2019-05-06T23:56:45.499Z,15.50
2019-05-06T23:59:17.126Z,16.40
