createdAt,value
2023-01-13T00:01:53.444Z,-142.11
2023-01-13T00:04:25.764Z,-142.11
2023-01-13T00:06:55.374Z,-142.11
2023-01-13T00:09:25.093Z,-142.11
2023-01-13T00:11:54.632Z,-142.11
2023-01-13T00:14:26.404Z,-142.11
2023-01-13T00:16:55.932Z,-142.11
2023-01-13T00:19:28.121Z,-142.11
2023-01-13T00:21:57.733Z,-142.11
2023-01-13T00:24:27.653Z,-142.11
2023-01-13T00:26:57.206Z,-142.11
2023-01-13T00:29:26.792Z,-142.11
2023-01-13T00:31:56.455Z,-142.11
2023-01-13T00:34:28.708Z,-142.11
2023-01-13T00:36:58.371Z,-142.11
2023-01-13T00:39:27.966Z,-142.11
2023-01-13T00:42:10.102Z,-142.11
2023-01-13T00:44:39.763Z,-142.11
2023-01-13T00:47:09.337Z,-142.11
2023-01-13T00:49:41.503Z,-142.11
2023-01-13T00:52:11.180Z,-142.11
2023-01-13T00:54:40.989Z,-142.11
2023-01-13T00:57:10.606Z,-142.11
2023-01-13T00:59:40.128Z,-142.11
2023-01-13T01:02:09.892Z,-142.11
2023-01-13T01:04:42.272Z,-142.11
2023-01-13T01:07:11.863Z,-142.11
2023-01-13T01:09:41.453Z,-142.11
2023-01-13T01:12:11.218Z,-142.11
2023-01-13T01:14:40.864Z,-142.11
2023-01-13T01:17:10.393Z,-142.11
2023-01-13T01:19:42.559Z,-142.11
2023-01-13T01:22:12.174Z,-142.11
2023-01-13T01:24:41.724Z,-142.11
2023-01-13T01:27:11.229Z,-142.11
2023-01-13T01:29:40.753Z,-142.11
2023-01-13T01:32:10.342Z,-142.11
2023-01-13T01:34:42.509Z,-142.11
2023-01-13T01:37:12.075Z,-142.11
2023-01-13T01:39:41.675Z,-142.11
2023-01-13T01:42:30.987Z,-142.11
2023-01-13T01:45:04.268Z,-142.11
2023-01-13T01:47:34.777Z,-142.11
2023-01-13T01:50:07.759Z,-142.11
2023-01-13T01:52:40.152Z,-142.11
2023-01-13T01:55:13.931Z,-142.11
2023-01-13T01:57:49.434Z,-142.11
2023-01-13T02:00:19.460Z,-142.11
2023-01-13T02:02:53.069Z,-142.11
2023-01-13T02:05:25.459Z,-142.11
2023-01-13T02:07:58.971Z,-142.11
2023-01-13T02:10:31.113Z,-142.11
2023-01-13T02:13:02.236Z,-142.11
2023-01-13T02:15:38.294Z,-142.11
2023-01-13T02:18:28.693Z,-142.11
2023-01-13T02:21:26.511Z,-142.11
2023-01-13T02:24:37.006Z,-142.11
2023-01-13T02:27:32.359Z,-142.11
2023-01-13T02:30:34.555Z,-142.11
2023-01-13T02:33:16.771Z,-142.11
2023-01-13T02:35:53.465Z,-142.11
2023-01-13T02:38:27.448Z,-142.11
2023-01-13T02:41:20.045Z,-142.11
2023-01-13T02:44:05.023Z,-142.11
2023-01-13T02:46:42.637Z,-142.11
2023-01-13T02:49:17.572Z,-142.11
2023-01-13T02:51:50.250Z,-142.11
2023-01-13T02:54:24.986Z,-142.11
2023-01-13T02:56:57.546Z,-142.11
2023-01-13T02:59:29.025Z,-142.11
2023-01-13T03:02:03.526Z,-142.11
2023-01-13T03:04:49.731Z,-142.11
2023-01-13T03:07:57.991Z,-142.11
2023-01-13T03:10:38.473Z,-142.11
2023-01-13T03:13:23.283Z,-142.11
2023-01-13T03:16:00.887Z,-142.11
2023-01-13T03:18:43.342Z,-142.11
2023-01-13T03:21:22.490Z,-142.11
2023-01-13T03:23:55.849Z,-142.11
2023-01-13T03:26:32.668Z,-142.11
2023-01-13T03:29:11.921Z,-142.11
2023-01-13T03:31:49.221Z,-142.11
2023-01-13T03:34:24.558Z,-142.11
2023-01-13T03:36:58.240Z,-142.11
2023-01-13T03:39:33.194Z,-142.11
2023-01-13T03:42:06.551Z,-142.11
2023-01-13T03:44:39.338Z,-142.11
2023-01-13T03:47:13.022Z,-142.11
2023-01-13T03:49:48.898Z,-142.11
2023-01-13T03:52:21.597Z,-142.11
2023-01-13T03:54:52.445Z,-142.11
2023-01-13T03:57:23.192Z,-142.11
2023-01-13T03:59:55.493Z,-142.11
2023-01-13T04:02:28.954Z,-142.11
2023-01-13T04:05:03.028Z,-142.11
2023-01-13T04:07:35.718Z,-142.11
2023-01-13T04:10:07.220Z,-142.11
2023-01-13T04:12:51.700Z,-142.11
2023-01-13T04:15:21.637Z,-142.11
2023-01-13T04:17:50.805Z,-142.11
2023-01-13T04:20:22.592Z,-142.11
2023-01-13T04:22:51.789Z,-142.11
2023-01-13T04:25:20.967Z,-142.11
2023-01-13T04:27:50.103Z,-142.11
2023-01-13T04:30:19.636Z,-142.11
2023-01-13T04:32:48.814Z,-142.11
2023-01-13T04:35:18.019Z,-142.11
2023-01-13T04:37:49.773Z,-142.11
2023-01-13T04:40:19.284Z,-142.11
2023-01-13T04:42:48.455Z,-142.11
2023-01-13T04:45:17.647Z,-142.11
2023-01-13T04:47:47.017Z,-142.11
2023-01-13T04:50:19.487Z,-142.11
2023-01-13T04:52:51.774Z,-142.11
2023-01-13T04:55:21.611Z,-142.11
2023-01-13T04:57:50.841Z,-142.11
2023-01-13T05:00:21.581Z,-142.11
2023-01-13T05:02:51.858Z,-142.11
2023-01-13T05:05:21.624Z,-142.11
2023-01-13T05:07:53.375Z,-142.11
2023-01-13T05:10:24.054Z,-142.11
2023-01-13T05:13:05.932Z,-142.11
2023-01-13T05:15:47.830Z,-142.11
2023-01-13T05:18:17.355Z,-142.11
2023-01-13T05:20:46.510Z,-142.11
2023-01-13T05:23:30.804Z,-142.11
2023-01-13T05:25:59.965Z,-142.11
2023-01-13T05:28:29.283Z,-142.11
2023-01-13T05:30:59.596Z,-142.11
2023-01-13T05:33:29.057Z,-142.11
2023-01-13T05:35:58.454Z,-142.11
2023-01-13T05:38:30.207Z,-142.11
2023-01-13T05:41:13.974Z,-142.11
2023-01-13T05:43:43.146Z,-142.11
2023-01-13T05:46:12.665Z,-142.11
2023-01-13T05:48:42.679Z,-142.11
2023-01-13T05:51:12.692Z,-142.11
2023-01-13T05:53:44.445Z,-142.11
2023-01-13T05:56:17.383Z,-142.11
2023-01-13T05:58:46.638Z,-142.11
2023-01-13T06:01:15.828Z,-142.11
2023-01-13T06:03:45.027Z,-142.11
2023-01-13T06:06:14.233Z,-142.11
2023-01-13T06:08:45.993Z,-142.11
2023-01-13T06:11:15.156Z,-142.11
2023-01-13T06:13:44.357Z,-142.11
2023-01-13T06:16:13.629Z,-142.11
2023-01-13T06:18:42.869Z,-142.11
2023-01-13T06:21:12.032Z,-142.11
2023-01-13T06:23:41.192Z,-142.11
2023-01-13T06:26:17.037Z,-142.11
2023-01-13T06:28:46.222Z,-142.11
2023-01-13T06:31:15.434Z,-142.11
2023-01-13T06:33:47.190Z,-142.11
2023-01-13T06:36:18.375Z,-142.11
2023-01-13T06:38:49.990Z,-142.11
2023-01-13T06:41:42.489Z,-142.11
2023-01-13T06:44:09.198Z,-142.11
2023-01-13T06:46:38.415Z,-142.11
2023-01-13T06:49:07.667Z,-142.11
2023-01-13T06:51:36.873Z,-142.11
2023-01-13T06:54:06.283Z,-142.11
2023-01-13T06:56:38.077Z,-142.11
2023-01-13T06:59:07.271Z,-142.11
2023-01-13T07:01:36.508Z,-142.11
2023-01-13T07:04:05.761Z,-142.11
2023-01-13T07:06:34.929Z,-142.11
2023-01-13T07:09:06.763Z,-142.11
2023-01-13T07:11:38.688Z,-142.11
2023-01-13T07:14:20.384Z,-142.11
2023-01-13T07:16:49.626Z,-142.11
2023-01-13T07:19:23.307Z,-142.11
2023-01-13T07:21:53.383Z,-142.11
2023-01-13T07:24:22.854Z,-142.11
2023-01-13T07:26:55.252Z,-142.11
2023-01-13T07:29:24.455Z,-142.11
2023-01-13T07:31:53.666Z,-142.11
2023-01-13T07:34:22.855Z,-142.11
2023-01-13T07:36:52.056Z,-142.11
2023-01-13T07:39:21.321Z,-142.11
2023-01-13T07:42:03.015Z,-142.11
2023-01-13T07:44:34.806Z,-142.11
2023-01-13T07:47:06.025Z,-142.11
2023-01-13T07:49:35.306Z,-142.11
2023-01-13T07:52:04.538Z,-142.11
2023-01-13T07:54:40.735Z,-142.11
2023-01-13T07:57:10.712Z,-142.11
2023-01-13T07:59:42.485Z,-142.11
2023-01-13T08:02:13.959Z,-142.11
2023-01-13T08:04:43.336Z,-142.11
2023-01-13T08:07:12.565Z,-142.11
2023-01-13T08:09:41.730Z,-142.11
2023-01-13T08:12:23.264Z,-142.11
2023-01-13T08:14:55.002Z,-142.11
2023-01-13T08:17:24.412Z,-142.11
2023-01-13T08:19:53.604Z,-142.11
2023-01-13T08:22:22.891Z,-142.11
2023-01-13T08:24:52.185Z,-142.11
2023-01-13T08:27:21.758Z,-142.11
2023-01-13T08:29:50.912Z,-142.11
2023-01-13T08:32:22.749Z,-142.11
2023-01-13T08:34:51.931Z,-142.11
2023-01-13T08:37:21.110Z,-142.11
2023-01-13T08:39:50.324Z,-142.11
2023-01-13T08:42:19.542Z,-142.11
2023-01-13T08:44:48.745Z,-142.11
2023-01-13T08:47:17.949Z,-142.11
2023-01-13T08:49:49.720Z,-142.11
2023-01-13T08:52:18.929Z,-142.11
2023-01-13T08:54:48.203Z,-142.11
2023-01-13T08:57:19.485Z,-142.11
2023-01-13T08:59:48.860Z,-142.11
2023-01-13T09:02:19.241Z,-142.11
2023-01-13T09:04:51.417Z,-142.11
2023-01-13T09:07:20.673Z,-142.11
2023-01-13T09:09:49.955Z,-142.11
2023-01-13T09:12:31.850Z,-142.11
2023-01-13T09:15:01.191Z,-142.11
2023-01-13T09:17:31.540Z,-142.11
2023-01-13T09:20:03.433Z,-142.11
2023-01-13T09:22:35.574Z,-142.11
2023-01-13T09:25:04.736Z,-142.11
2023-01-13T09:27:33.955Z,-142.11
2023-01-13T09:30:03.134Z,-142.11
2023-01-13T09:32:32.761Z,-142.11
2023-01-13T09:35:03.894Z,-142.11
2023-01-13T09:37:34.564Z,-142.11
2023-01-13T09:40:03.919Z,-142.11
2023-01-13T09:42:48.807Z,-142.11
2023-01-13T09:45:20.672Z,-142.11
2023-01-13T09:47:55.936Z,-142.11
2023-01-13T09:50:31.545Z,-142.11
2023-01-13T09:53:00.820Z,-142.11
2023-01-13T09:55:33.549Z,-142.11
2023-01-13T09:58:04.486Z,-142.11
2023-01-13T10:00:38.424Z,-142.11
2023-01-13T10:03:20.879Z,-142.11
2023-01-13T10:06:57.803Z,9.10
2023-01-13T10:09:27.093Z,8.99
2023-01-13T10:11:55.988Z,9.06
2023-01-13T10:14:24.526Z,8.98
2023-01-13T10:16:55.101Z,8.96
2023-01-13T10:19:23.242Z,8.96
2023-01-13T10:22:01.101Z,9.04
2023-01-13T10:24:32.860Z,8.98
2023-01-13T10:27:02.504Z,8.96
2023-01-13T10:29:29.459Z,8.99
2023-01-13T10:31:57.122Z,9.04
2023-01-13T10:34:23.998Z,8.98
2023-01-13T10:37:00.246Z,9.15
2023-01-13T10:39:27.043Z,9.01
2023-01-13T10:42:01.006Z,9.11
2023-01-13T10:44:27.470Z,8.99
2023-01-13T10:46:54.952Z,8.96
2023-01-13T10:49:29.053Z,8.99
2023-01-13T10:51:55.515Z,8.99
2023-01-13T10:54:25.728Z,9.03
2023-01-13T10:57:12.886Z,9.10
2023-01-13T10:59:39.291Z,9.15
2023-01-13T11:02:25.189Z,9.12
2023-01-13T11:05:00.295Z,9.03
2023-01-13T11:07:29.621Z,9.10
2023-01-13T11:10:16.856Z,8.95
2023-01-13T11:12:50.753Z,9.02
2023-01-13T11:15:19.668Z,8.86
2023-01-13T11:17:48.591Z,9.01
2023-01-13T11:20:18.966Z,9.54
2023-01-13T11:22:46.809Z,9.19
2023-01-13T11:25:16.247Z,9.31
2023-01-13T11:27:43.793Z,9.28
2023-01-13T11:30:20.962Z,9.13
2023-01-13T11:33:05.286Z,9.23
2023-01-13T11:35:34.003Z,9.08
2023-01-13T11:38:04.443Z,9.01
2023-01-13T11:40:34.264Z,9.24
2023-01-13T11:43:03.861Z,9.34
2023-01-13T11:45:36.630Z,9.23
2023-01-13T11:48:03.206Z,9.01
2023-01-13T11:50:34.229Z,9.00
2023-01-13T11:53:15.743Z,8.91
2023-01-13T11:55:46.376Z,8.92
2023-01-13T11:58:23.879Z,8.90
2023-01-13T12:01:02.647Z,8.81
2023-01-13T12:03:32.389Z,8.79
2023-01-13T12:06:13.721Z,8.91
2023-01-13T12:08:52.119Z,8.89
2023-01-13T12:11:21.767Z,8.97
2023-01-13T12:13:56.885Z,8.90
2023-01-13T12:16:26.986Z,8.88
2023-01-13T12:19:11.071Z,8.97
2023-01-13T12:21:38.667Z,9.05
2023-01-13T12:24:11.068Z,9.02
2023-01-13T12:26:38.851Z,9.08
2023-01-13T12:29:07.375Z,9.11
2023-01-13T12:31:38.526Z,9.00
2023-01-13T12:34:12.897Z,8.96
2023-01-13T12:36:47.758Z,8.98
2023-01-13T12:39:18.046Z,8.96
2023-01-13T12:41:46.736Z,8.86
2023-01-13T12:44:13.236Z,8.79
2023-01-13T12:46:52.092Z,8.81
2023-01-13T12:49:23.160Z,8.88
2023-01-13T12:52:04.837Z,8.79
2023-01-13T12:54:52.673Z,8.80
2023-01-13T12:57:20.667Z,8.89
2023-01-13T13:00:12.969Z,8.87
2023-01-13T13:02:42.675Z,8.90
2023-01-13T13:05:24.212Z,9.04
2023-01-13T13:07:52.169Z,9.16
2023-01-13T13:10:23.260Z,9.01
2023-01-13T13:12:54.307Z,9.09
2023-01-13T13:15:21.671Z,9.11
2023-01-13T13:18:06.100Z,8.97
2023-01-13T13:20:47.594Z,8.93
2023-01-13T13:23:27.883Z,8.75
2023-01-13T13:26:03.179Z,8.56
2023-01-13T13:28:33.774Z,8.28
2023-01-13T13:31:12.170Z,8.31
2023-01-13T13:33:45.261Z,7.96
2023-01-13T13:36:16.541Z,7.92
2023-01-13T13:38:53.690Z,7.98
2023-01-13T13:41:20.928Z,7.80
2023-01-13T13:43:47.525Z,7.71
2023-01-13T13:46:22.811Z,7.80
2023-01-13T13:48:54.882Z,7.86
2023-01-13T13:51:24.583Z,8.06
2023-01-13T13:53:51.032Z,8.03
2023-01-13T13:56:18.539Z,7.83
2023-01-13T13:58:46.818Z,7.76
2023-01-13T14:01:19.500Z,8.05
2023-01-13T14:03:45.961Z,7.89
2023-01-13T14:06:21.329Z,7.97
2023-01-13T14:08:49.861Z,7.98
2023-01-13T14:11:26.391Z,7.97
2023-01-13T14:14:00.759Z,8.06
2023-01-13T14:16:27.183Z,7.87
2023-01-13T14:18:54.669Z,7.93
2023-01-13T14:21:25.070Z,7.89
2023-01-13T14:23:52.188Z,7.94
2023-01-13T14:26:23.191Z,7.90
2023-01-13T14:28:49.667Z,7.93
2023-01-13T14:31:16.211Z,7.96
2023-01-13T14:33:44.844Z,7.96
2023-01-13T14:36:15.924Z,7.96
2023-01-13T14:38:45.738Z,8.08
2023-01-13T14:41:20.148Z,8.02
2023-01-13T14:43:47.432Z,8.05
2023-01-13T14:46:14.077Z,7.99
2023-01-13T14:48:41.915Z,7.99
2023-01-13T14:51:09.530Z,8.04
2023-01-13T14:53:38.030Z,8.01
2023-01-13T14:56:19.701Z,8.02
2023-01-13T14:58:48.693Z,8.00
2023-01-13T15:01:26.343Z,8.01
2023-01-13T15:03:52.896Z,8.06
2023-01-13T15:06:21.685Z,7.99
2023-01-13T15:08:48.148Z,8.06
2023-01-13T15:11:19.968Z,7.93
2023-01-13T15:13:53.415Z,7.93
2023-01-13T15:16:21.728Z,7.98
2023-01-13T15:18:48.195Z,7.87
2023-01-13T15:21:14.673Z,7.87
2023-01-13T15:23:41.348Z,7.91
2023-01-13T15:26:15.687Z,7.84
2023-01-13T15:28:42.070Z,7.71
2023-01-13T15:31:11.532Z,7.69
2023-01-13T15:33:38.009Z,7.69
2023-01-13T15:36:06.616Z,7.72
2023-01-13T15:38:33.097Z,7.69
2023-01-13T15:40:59.504Z,7.63
2023-01-13T15:43:25.890Z,7.57
2023-01-13T15:45:52.269Z,7.57
2023-01-13T15:48:22.802Z,7.58
2023-01-13T15:50:49.234Z,7.59
2023-01-13T15:53:15.973Z,7.62
2023-01-13T15:55:43.714Z,7.54
2023-01-13T15:58:11.199Z,7.69
2023-01-13T16:00:37.725Z,7.79
2023-01-13T16:03:04.292Z,7.85
2023-01-13T16:05:33.360Z,7.85
2023-01-13T16:07:59.750Z,7.73
2023-01-13T16:10:27.771Z,7.64
2023-01-13T16:12:54.790Z,7.67
2023-01-13T16:15:21.248Z,7.76
2023-01-13T16:17:51.655Z,7.67
2023-01-13T16:20:18.500Z,7.60
2023-01-13T16:22:47.533Z,7.55
2023-01-13T16:25:15.901Z,7.56
2023-01-13T16:27:44.182Z,7.50
2023-01-13T16:30:20.424Z,7.48
2023-01-13T16:32:46.950Z,7.58
2023-01-13T16:35:13.453Z,7.51
2023-01-13T16:37:39.970Z,7.56
2023-01-13T16:40:17.746Z,7.52
2023-01-13T16:42:44.202Z,7.55
2023-01-13T16:45:11.096Z,7.67
2023-01-13T16:47:37.505Z,7.61
2023-01-13T16:50:04.192Z,7.53
2023-01-13T16:52:30.570Z,7.48
2023-01-13T16:54:56.981Z,7.47
2023-01-13T16:57:25.979Z,7.44
2023-01-13T16:59:52.419Z,7.48
2023-01-13T17:02:20.789Z,7.54
2023-01-13T17:04:47.397Z,7.60
2023-01-13T17:07:16.508Z,7.62
2023-01-13T17:09:42.943Z,7.53
2023-01-13T17:12:09.636Z,7.46
2023-01-13T17:14:38.661Z,7.41
2023-01-13T17:17:05.114Z,7.38
2023-01-13T17:19:31.519Z,7.36
2023-01-13T17:21:57.915Z,7.40
2023-01-13T17:24:24.354Z,7.36
2023-01-13T17:26:50.994Z,7.39
2023-01-13T17:29:18.495Z,7.37
2023-01-13T17:31:47.745Z,7.38
2023-01-13T17:34:14.439Z,7.45
2023-01-13T17:36:41.440Z,7.44
2023-01-13T17:39:07.836Z,7.43
2023-01-13T17:41:34.273Z,7.43
2023-01-13T17:44:00.720Z,7.43
2023-01-13T17:46:27.239Z,7.31
2023-01-13T17:48:56.238Z,7.29
2023-01-13T17:51:22.697Z,7.25
2023-01-13T17:53:49.134Z,7.28
2023-01-13T17:56:15.784Z,7.29
2023-01-13T17:58:42.387Z,7.36
2023-01-13T18:01:09.674Z,7.39
2023-01-13T18:03:36.919Z,7.15
2023-01-13T18:06:08.163Z,7.14
2023-01-13T18:08:34.783Z,7.12
2023-01-13T18:11:01.206Z,7.09
2023-01-13T18:13:27.631Z,7.11
2023-01-13T18:16:03.831Z,7.23
2023-01-13T18:18:30.263Z,7.26
2023-01-13T18:20:56.751Z,7.30
2023-01-13T18:23:25.764Z,7.33
2023-01-13T18:25:52.257Z,7.42
2023-01-13T18:28:18.812Z,7.42
2023-01-13T18:30:45.289Z,7.33
2023-01-13T18:33:11.735Z,7.15
2023-01-13T18:35:38.597Z,7.12
2023-01-13T18:38:05.136Z,7.06
2023-01-13T18:40:34.177Z,7.06
2023-01-13T18:43:00.699Z,7.03
2023-01-13T18:45:28.185Z,6.94
2023-01-13T18:47:55.114Z,6.88
2023-01-13T18:50:21.771Z,6.84
2023-01-13T18:52:50.906Z,6.83
2023-01-13T18:55:17.843Z,6.94
2023-01-13T18:57:46.862Z,6.99
2023-01-13T19:00:14.965Z,7.05
2023-01-13T19:02:41.431Z,7.07
2023-01-13T19:05:08.530Z,7.12
2023-01-13T19:07:35.163Z,7.01
2023-01-13T19:10:01.652Z,6.93
2023-01-13T19:12:28.096Z,6.93
2023-01-13T19:14:57.645Z,6.91
2023-01-13T19:17:24.791Z,6.99
2023-01-13T19:19:52.348Z,6.97
2023-01-13T19:22:19.920Z,6.88
2023-01-13T19:24:46.429Z,6.92
2023-01-13T19:27:13.623Z,6.88
2023-01-13T19:29:50.587Z,6.95
2023-01-13T19:32:22.435Z,7.02
2023-01-13T19:34:49.429Z,7.08
2023-01-13T19:37:15.848Z,7.12
2023-01-13T19:39:42.757Z,7.16
2023-01-13T19:42:09.919Z,7.12
2023-01-13T19:44:36.341Z,7.11
2023-01-13T19:47:02.757Z,7.11
2023-01-13T19:49:31.905Z,7.19
2023-01-13T19:51:58.337Z,7.25
2023-01-13T19:54:24.883Z,7.25
2023-01-13T19:56:51.428Z,7.28
2023-01-13T19:59:17.858Z,7.29
2023-01-13T20:01:44.309Z,7.28
2023-01-13T20:04:10.881Z,7.23
2023-01-13T20:06:40.137Z,7.23
2023-01-13T20:09:06.716Z,7.18
2023-01-13T20:11:33.110Z,7.09
2023-01-13T20:14:00.099Z,7.01
2023-01-13T20:16:27.090Z,7.09
2023-01-13T20:18:53.496Z,7.11
2023-01-13T20:21:19.910Z,7.09
2023-01-13T20:23:51.647Z,7.04
2023-01-13T20:26:18.111Z,7.06
2023-01-13T20:28:44.551Z,7.09
2023-01-13T20:31:11.748Z,7.18
2023-01-13T20:33:39.148Z,7.21
2023-01-13T20:36:06.601Z,7.16
2023-01-13T20:38:33.166Z,7.22
2023-01-13T20:41:03.271Z,7.32
2023-01-13T20:43:29.874Z,7.25
2023-01-13T20:45:56.540Z,7.41
2023-01-13T20:48:23.582Z,7.51
2023-01-13T20:50:53.435Z,7.54
2023-01-13T20:53:19.943Z,7.61
2023-01-13T20:55:46.449Z,7.59
2023-01-13T20:58:15.565Z,7.58
2023-01-13T21:00:42.216Z,7.59
2023-01-13T21:03:08.835Z,7.66
2023-01-13T21:05:36.140Z,7.69
2023-01-13T21:08:02.587Z,7.64
2023-01-13T21:10:29.035Z,7.64
2023-01-13T21:12:55.451Z,7.66
2023-01-13T21:15:24.507Z,7.63
2023-01-13T21:17:51.661Z,7.57
2023-01-13T21:20:18.296Z,7.64
2023-01-13T21:22:44.963Z,7.56
2023-01-13T21:25:11.662Z,7.60
2023-01-13T21:27:38.502Z,7.60
2023-01-13T21:30:05.541Z,7.57
2023-01-13T21:32:34.520Z,7.63
2023-01-13T21:35:00.914Z,7.62
2023-01-13T21:37:27.358Z,7.62
2023-01-13T21:39:53.768Z,7.54
2023-01-13T21:42:20.206Z,7.53
2023-01-13T21:44:46.776Z,7.57
2023-01-13T21:47:14.405Z,7.51
2023-01-13T21:49:43.427Z,7.45
2023-01-13T21:52:10.324Z,7.39
2023-01-13T21:54:36.757Z,7.31
2023-01-13T21:57:03.261Z,7.17
2023-01-13T21:59:29.764Z,7.26
2023-01-13T22:02:23.998Z,7.20
2023-01-13T22:04:45.106Z,7.16
2023-01-13T22:07:11.496Z,7.23
2023-01-13T22:09:37.909Z,7.33
2023-01-13T22:12:04.667Z,7.28
2023-01-13T22:14:31.809Z,7.34
2023-01-13T22:16:58.223Z,7.38
2023-01-13T22:19:24.660Z,7.36
2023-01-13T22:21:53.704Z,7.38
2023-01-13T22:24:20.148Z,7.26
2023-01-13T22:26:46.539Z,7.33
2023-01-13T22:29:12.957Z,7.39
2023-01-13T22:31:39.417Z,7.28
2023-01-13T22:34:05.865Z,7.28
2023-01-13T22:36:32.304Z,7.28
2023-01-13T22:39:01.363Z,7.30
2023-01-13T22:41:27.791Z,7.27
2023-01-13T22:43:54.215Z,7.23
2023-01-13T22:46:20.625Z,7.09
2023-01-13T22:48:47.035Z,7.13
2023-01-13T22:51:14.253Z,7.18
2023-01-13T22:53:41.079Z,7.12
2023-01-13T22:56:15.331Z,7.06
2023-01-13T22:58:41.740Z,7.03
2023-01-13T23:01:09.216Z,6.93
2023-01-13T23:03:35.740Z,6.87
2023-01-13T23:06:02.187Z,6.83
2023-01-13T23:08:28.590Z,6.71
2023-01-13T23:11:00.041Z,6.62
2023-01-13T23:13:29.041Z,6.63
2023-01-13T23:15:55.450Z,6.51
2023-01-13T23:18:24.203Z,6.53
2023-01-13T23:20:50.616Z,6.43
2023-01-13T23:23:17.019Z,6.37
2023-01-13T23:25:48.484Z,6.34
2023-01-13T23:28:14.897Z,6.36
2023-01-13T23:30:43.900Z,6.48
2023-01-13T23:33:10.301Z,6.39
2023-01-13T23:35:36.704Z,6.37
2023-01-13T23:38:03.120Z,6.40
2023-01-13T23:40:29.628Z,6.40
2023-01-13T23:42:56.114Z,6.57
2023-01-13T23:45:22.547Z,6.61
2023-01-13T23:47:51.596Z,6.61
2023-01-13T23:50:18.146Z,6.54
2023-01-13T23:52:44.533Z,6.54
2023-01-13T23:55:11.141Z,6.59
2023-01-13T23:57:37.565Z,6.49
