createdAt,value
2023-04-26T00:02:18.383Z,83.62
2023-04-26T00:05:21.994Z,83.10
2023-04-26T00:08:24.730Z,83.25
2023-04-26T00:11:27.565Z,83.36
2023-04-26T00:14:30.279Z,83.43
2023-04-26T00:17:33.376Z,83.50
2023-04-26T00:20:36.124Z,83.68
2023-04-26T00:23:38.900Z,83.83
2023-04-26T00:26:41.529Z,83.92
2023-04-26T00:29:44.456Z,84.00
2023-04-26T00:32:48.163Z,83.69
2023-04-26T00:35:51.198Z,83.98
2023-04-26T00:38:53.983Z,84.28
2023-04-26T00:41:57.662Z,84.03
2023-04-26T00:45:01.248Z,84.37
2023-04-26T00:48:04.932Z,84.71
2023-04-26T00:51:08.244Z,84.79
2023-04-26T00:54:11.493Z,84.65
2023-04-26T00:57:14.284Z,84.81
2023-04-26T01:00:17.591Z,84.39
2023-04-26T01:03:20.967Z,84.29
2023-04-26T01:06:24.008Z,84.16
2023-04-26T01:09:26.618Z,84.34
2023-04-26T01:12:29.577Z,84.40
2023-04-26T01:15:33.653Z,84.47
2023-04-26T01:18:37.185Z,84.26
2023-04-26T01:21:40.750Z,84.23
2023-04-26T01:24:50.614Z,84.23
2023-04-26T01:27:53.399Z,84.09
2023-04-26T01:31:00.508Z,83.96
2023-04-26T01:34:03.101Z,83.99
2023-04-26T01:37:08.351Z,83.76
2023-04-26T01:40:11.515Z,83.77
2023-04-26T01:43:16.173Z,84.10
2023-04-26T01:46:19.003Z,83.91
2023-04-26T01:49:21.961Z,83.92
2023-04-26T01:52:24.492Z,83.99
2023-04-26T01:55:27.996Z,83.89
2023-04-26T01:58:30.592Z,84.05
2023-04-26T02:01:33.624Z,83.94
2023-04-26T02:04:36.591Z,84.29
2023-04-26T02:07:39.340Z,84.15
2023-04-26T02:10:42.323Z,84.08
2023-04-26T02:13:45.077Z,84.32
2023-04-26T02:16:48.035Z,84.16
2023-04-26T02:19:51.139Z,84.50
2023-04-26T02:22:54.282Z,84.82
2023-04-26T02:25:57.097Z,84.65
2023-04-26T02:29:00.165Z,84.92
2023-04-26T02:32:03.029Z,84.89
2023-04-26T02:35:06.881Z,84.97
2023-04-26T02:38:09.690Z,85.28
2023-04-26T02:41:12.690Z,85.21
2023-04-26T02:44:15.427Z,85.39
2023-04-26T02:47:18.495Z,85.36
2023-04-26T02:50:21.960Z,85.28
2023-04-26T02:53:25.255Z,85.92
2023-04-26T02:56:27.968Z,86.05
2023-04-26T02:59:31.064Z,86.27
2023-04-26T03:02:34.323Z,86.57
2023-04-26T03:05:38.724Z,86.86
2023-04-26T03:08:41.608Z,86.60
2023-04-26T03:11:46.170Z,87.06
2023-04-26T03:14:49.984Z,87.32
2023-04-26T03:17:53.299Z,86.89
2023-04-26T03:20:57.088Z,86.76
2023-04-26T03:24:00.202Z,86.46
2023-04-26T03:27:02.981Z,86.33
2023-04-26T03:30:07.919Z,86.35
2023-04-26T03:33:11.250Z,86.55
2023-04-26T03:36:14.226Z,86.85
2023-04-26T03:39:18.028Z,86.63
2023-04-26T03:42:21.340Z,86.71
2023-04-26T03:45:24.901Z,86.65
2023-04-26T03:48:27.950Z,86.44
2023-04-26T03:51:31.564Z,86.32
2023-04-26T03:54:35.031Z,86.57
2023-04-26T03:57:38.277Z,86.67
2023-04-26T04:00:43.665Z,86.68
2023-04-26T04:03:46.935Z,86.72
2023-04-26T04:06:51.826Z,86.72
2023-04-26T04:09:54.987Z,86.60
2023-04-26T04:12:57.733Z,86.32
2023-04-26T04:16:01.683Z,85.83
2023-04-26T04:19:05.519Z,85.51
2023-04-26T04:22:08.778Z,85.16
2023-04-26T04:25:12.079Z,84.96
2023-04-26T04:28:16.154Z,84.43
2023-04-26T04:31:20.504Z,84.23
2023-04-26T04:34:24.161Z,83.55
2023-04-26T04:37:27.728Z,83.02
2023-04-26T04:40:30.896Z,82.22
2023-04-26T04:43:34.676Z,81.52
2023-04-26T04:46:38.476Z,80.67
2023-04-26T04:49:43.477Z,80.17
2023-04-26T04:52:47.346Z,79.14
2023-04-26T04:55:51.299Z,78.48
2023-04-26T04:58:54.550Z,78.10
2023-04-26T05:01:57.656Z,77.22
2023-04-26T05:05:02.190Z,76.62
2023-04-26T05:08:07.935Z,76.08
2023-04-26T05:11:11.176Z,74.66
2023-04-26T05:14:14.587Z,74.40
2023-04-26T05:17:17.974Z,73.66
2023-04-26T05:20:21.413Z,72.85
2023-04-26T05:23:25.374Z,72.94
2023-04-26T05:26:28.163Z,71.98
2023-04-26T05:29:31.861Z,71.90
2023-04-26T05:32:34.934Z,71.12
2023-04-26T05:35:37.990Z,70.15
2023-04-26T05:38:41.434Z,69.42
2023-04-26T05:41:45.267Z,68.78
2023-04-26T05:44:48.213Z,68.02
2023-04-26T05:47:51.973Z,67.35
2023-04-26T05:50:54.865Z,67.63
2023-04-26T05:53:58.288Z,66.85
2023-04-26T05:57:02.287Z,66.75
2023-04-26T06:00:06.526Z,66.83
2023-04-26T06:03:16.652Z,66.40
2023-04-26T06:06:21.145Z,67.23
2023-04-26T06:09:24.234Z,66.95
2023-04-26T06:12:27.341Z,66.83
2023-04-26T06:15:32.051Z,66.54
2023-04-26T06:18:35.800Z,65.84
2023-04-26T06:21:38.612Z,65.49
2023-04-26T06:24:41.820Z,64.74
2023-04-26T06:27:44.580Z,64.67
2023-04-26T06:30:47.868Z,64.45
2023-04-26T06:33:51.130Z,63.21
2023-04-26T06:36:54.450Z,63.21
2023-04-26T06:39:57.880Z,62.95
2023-04-26T06:43:01.282Z,62.63
2023-04-26T06:46:08.161Z,61.66
2023-04-26T06:49:11.932Z,60.26
2023-04-26T06:52:14.576Z,59.58
2023-04-26T06:55:18.848Z,58.20
2023-04-26T06:58:21.766Z,55.77
2023-04-26T07:01:24.778Z,56.02
2023-04-26T07:04:27.991Z,55.46
2023-04-26T07:07:31.723Z,54.74
2023-04-26T07:10:34.538Z,53.75
2023-04-26T07:13:41.566Z,53.31
2023-04-26T07:16:44.635Z,53.40
2023-04-26T07:19:48.019Z,52.43
2023-04-26T07:22:51.808Z,52.44
2023-04-26T07:25:55.741Z,51.09
2023-04-26T07:29:00.197Z,49.82
2023-04-26T07:32:04.109Z,48.30
2023-04-26T07:35:15.247Z,48.38
2023-04-26T07:38:19.831Z,47.36
2023-04-26T07:41:22.925Z,46.09
2023-04-26T07:44:25.981Z,45.86
2023-04-26T07:47:28.625Z,46.54
2023-04-26T07:50:31.711Z,45.64
2023-04-26T07:53:34.432Z,45.79
2023-04-26T07:56:37.696Z,46.62
2023-04-26T07:59:40.336Z,43.77
2023-04-26T08:02:45.476Z,42.71
2023-04-26T08:05:48.927Z,43.33
2023-04-26T08:08:53.786Z,44.55
2023-04-26T08:11:57.442Z,43.65
2023-04-26T08:15:01.586Z,42.89
2023-04-26T08:18:04.886Z,43.63
2023-04-26T08:21:08.009Z,42.01
2023-04-26T08:24:10.888Z,41.69
2023-04-26T08:27:13.641Z,41.37
2023-04-26T08:30:16.982Z,40.57
2023-04-26T08:33:19.754Z,42.13
2023-04-26T08:36:22.876Z,40.07
2023-04-26T08:39:25.660Z,40.90
2023-04-26T08:42:29.081Z,37.81
2023-04-26T08:45:33.256Z,37.84
2023-04-26T08:48:37.693Z,37.45
2023-04-26T08:51:41.849Z,38.45
2023-04-26T08:54:47.022Z,39.28
2023-04-26T08:57:51.504Z,39.40
2023-04-26T09:00:54.951Z,39.62
2023-04-26T09:03:58.403Z,39.88
2023-04-26T09:07:04.221Z,38.81
2023-04-26T09:10:08.005Z,37.08
2023-04-26T09:13:11.696Z,36.80
2023-04-26T09:16:14.591Z,35.29
2023-04-26T09:19:17.726Z,36.04
2023-04-26T09:22:34.546Z,34.92
2023-04-26T09:25:38.056Z,33.85
2023-04-26T09:28:42.749Z,33.07
2023-04-26T09:31:49.836Z,36.37
2023-04-26T09:34:53.291Z,36.69
2023-04-26T09:38:18.761Z,35.94
2023-04-26T09:41:22.014Z,34.89
2023-04-26T09:44:25.798Z,36.11
2023-04-26T09:47:28.623Z,36.13
2023-04-26T09:50:32.345Z,35.30
2023-04-26T09:53:51.254Z,36.14
2023-04-26T09:57:01.941Z,34.17
2023-04-26T10:00:10.549Z,33.04
2023-04-26T10:03:14.339Z,33.69
2023-04-26T10:06:17.487Z,35.00
2023-04-26T10:09:20.616Z,34.65
2023-04-26T10:12:23.509Z,35.76
2023-04-26T10:15:26.550Z,35.48
2023-04-26T10:18:30.692Z,33.98
2023-04-26T10:21:38.262Z,34.07
2023-04-26T10:24:44.489Z,33.71
2023-04-26T10:27:49.006Z,33.99
2023-04-26T10:30:59.551Z,35.18
2023-04-26T10:34:32.667Z,36.17
2023-04-26T10:37:35.369Z,36.06
2023-04-26T10:40:40.368Z,35.36
2023-04-26T10:43:43.228Z,34.47
2023-04-26T10:46:51.464Z,31.50
2023-04-26T10:50:04.353Z,31.77
2023-04-26T10:53:08.953Z,32.61
2023-04-26T10:56:12.176Z,31.77
2023-04-26T10:59:36.296Z,30.10
2023-04-26T11:02:58.108Z,30.83
2023-04-26T11:06:01.916Z,33.64
2023-04-26T11:09:33.437Z,34.09
2023-04-26T11:12:36.860Z,31.99
2023-04-26T11:15:39.837Z,31.04
2023-04-26T11:18:47.611Z,28.15
2023-04-26T11:21:50.820Z,27.73
2023-04-26T11:24:53.967Z,26.54
2023-04-26T11:28:01.359Z,28.85
2023-04-26T11:31:06.552Z,30.99
2023-04-26T11:34:09.414Z,32.55
2023-04-26T11:37:12.439Z,34.17
2023-04-26T11:40:17.203Z,35.40
2023-04-26T11:43:20.897Z,35.13
2023-04-26T11:46:24.772Z,35.29
2023-04-26T11:49:28.549Z,35.75
2023-04-26T11:52:31.972Z,36.33
2023-04-26T11:55:36.092Z,34.60
2023-04-26T11:58:38.966Z,34.37
2023-04-26T12:01:52.574Z,35.01
2023-04-26T12:04:59.470Z,34.46
2023-04-26T12:08:02.390Z,35.67
2023-04-26T12:11:05.484Z,35.88
2023-04-26T12:14:10.210Z,36.57
2023-04-26T12:17:16.006Z,36.20
2023-04-26T12:20:19.380Z,36.18
2023-04-26T12:23:22.595Z,36.28
2023-04-26T12:26:42.826Z,36.80
2023-04-26T12:29:45.973Z,37.26
2023-04-26T12:32:48.928Z,37.65
2023-04-26T12:35:52.209Z,37.76
2023-04-26T12:38:54.949Z,37.41
2023-04-26T12:41:57.917Z,36.83
2023-04-26T12:45:00.602Z,36.04
2023-04-26T12:48:03.620Z,35.52
2023-04-26T12:51:07.167Z,36.34
2023-04-26T12:54:10.228Z,37.39
2023-04-26T12:57:14.434Z,38.39
2023-04-26T13:00:18.479Z,39.08
2023-04-26T13:03:21.416Z,40.25
2023-04-26T13:06:25.250Z,41.56
2023-04-26T13:09:27.931Z,41.76
2023-04-26T13:12:31.791Z,41.63
2023-04-26T13:15:34.547Z,40.23
2023-04-26T13:18:37.696Z,39.84
2023-04-26T13:21:42.240Z,38.90
2023-04-26T13:24:45.368Z,38.13
2023-04-26T13:27:47.976Z,35.42
2023-04-26T13:30:51.023Z,34.59
2023-04-26T13:33:53.690Z,34.37
2023-04-26T13:36:58.076Z,34.45
2023-04-26T13:40:01.082Z,34.19
2023-04-26T13:43:04.234Z,33.95
2023-04-26T13:46:07.143Z,34.97
2023-04-26T13:49:13.063Z,36.11
2023-04-26T13:52:15.823Z,36.87
2023-04-26T13:55:19.041Z,37.82
2023-04-26T13:58:21.980Z,38.62
2023-04-26T14:01:25.068Z,38.08
2023-04-26T14:04:29.267Z,37.17
2023-04-26T14:07:32.215Z,34.97
2023-04-26T14:10:35.240Z,33.85
2023-04-26T14:13:38.499Z,32.79
2023-04-26T14:16:41.836Z,32.43
2023-04-26T14:19:44.718Z,33.18
2023-04-26T14:22:48.814Z,33.49
2023-04-26T14:25:52.664Z,34.51
2023-04-26T14:28:55.670Z,34.80
2023-04-26T14:31:58.346Z,35.57
2023-04-26T14:35:01.517Z,35.92
2023-04-26T14:38:04.216Z,35.69
2023-04-26T14:41:07.495Z,35.91
2023-04-26T14:44:10.805Z,35.99
2023-04-26T14:47:13.855Z,35.79
2023-04-26T14:50:16.605Z,36.17
2023-04-26T14:53:19.584Z,34.75
2023-04-26T14:56:22.213Z,35.57
2023-04-26T14:59:25.458Z,34.82
2023-04-26T15:02:28.168Z,34.67
2023-04-26T15:05:32.115Z,35.19
2023-04-26T15:08:34.789Z,34.57
2023-04-26T15:11:38.286Z,34.32
2023-04-26T15:14:41.138Z,34.47
2023-04-26T15:17:44.254Z,34.73
2023-04-26T15:20:47.044Z,35.44
2023-04-26T15:23:50.023Z,35.10
2023-04-26T15:26:52.693Z,34.04
2023-04-26T15:29:56.824Z,33.72
2023-04-26T15:33:00.507Z,34.02
2023-04-26T15:36:03.943Z,34.31
2023-04-26T15:39:08.568Z,34.71
2023-04-26T15:42:11.811Z,34.97
2023-04-26T15:45:14.932Z,35.11
2023-04-26T15:48:17.989Z,34.85
2023-04-26T15:51:20.691Z,34.77
2023-04-26T15:54:24.029Z,34.94
2023-04-26T15:57:26.784Z,34.68
2023-04-26T16:00:31.792Z,34.86
2023-04-26T16:03:34.942Z,35.21
2023-04-26T16:06:38.016Z,35.77
2023-04-26T16:09:41.441Z,36.26
2023-04-26T16:12:44.995Z,35.95
2023-04-26T16:15:48.950Z,35.99
2023-04-26T16:18:51.752Z,36.20
2023-04-26T16:21:54.824Z,36.20
2023-04-26T16:24:59.317Z,36.26
2023-04-26T16:28:02.255Z,36.49
2023-04-26T16:31:06.598Z,36.53
2023-04-26T16:34:09.730Z,36.60
2023-04-26T16:37:12.456Z,37.00
2023-04-26T16:40:15.497Z,37.20
2023-04-26T16:43:18.608Z,37.38
2023-04-26T16:46:22.355Z,37.32
2023-04-26T16:49:25.407Z,37.76
2023-04-26T16:52:28.430Z,37.37
2023-04-26T16:55:31.341Z,37.02
2023-04-26T16:58:34.314Z,36.82
2023-04-26T17:01:36.932Z,36.73
2023-04-26T17:04:40.558Z,36.67
2023-04-26T17:07:43.398Z,37.11
2023-04-26T17:10:47.124Z,37.06
2023-04-26T17:13:49.779Z,37.79
2023-04-26T17:16:52.895Z,37.81
2023-04-26T17:19:55.940Z,38.40
2023-04-26T17:23:00.485Z,38.75
2023-04-26T17:26:04.468Z,38.96
2023-04-26T17:29:07.909Z,39.18
2023-04-26T17:32:11.232Z,39.37
2023-04-26T17:35:15.399Z,39.87
2023-04-26T17:38:18.523Z,40.01
2023-04-26T17:41:24.833Z,40.25
2023-04-26T17:44:28.010Z,41.03
2023-04-26T17:47:32.154Z,41.14
2023-04-26T17:50:35.016Z,41.59
2023-04-26T17:53:39.679Z,42.60
2023-04-26T17:56:44.173Z,42.29
2023-04-26T17:59:47.378Z,42.78
2023-04-26T18:02:50.625Z,42.84
2023-04-26T18:05:55.334Z,43.07
2023-04-26T18:08:58.347Z,43.23
2023-04-26T18:12:01.836Z,43.52
2023-04-26T18:15:05.985Z,43.82
2023-04-26T18:18:09.177Z,43.73
2023-04-26T18:21:12.785Z,44.01
2023-04-26T18:24:16.332Z,44.71
2023-04-26T18:27:19.364Z,44.56
2023-04-26T18:30:22.995Z,44.71
2023-04-26T18:33:27.144Z,44.83
2023-04-26T18:36:32.105Z,45.08
2023-04-26T18:39:35.098Z,45.70
2023-04-26T18:42:40.040Z,46.23
2023-04-26T18:45:43.760Z,46.44
2023-04-26T18:48:47.024Z,46.50
2023-04-26T18:51:50.161Z,46.50
2023-04-26T18:54:54.087Z,46.80
2023-04-26T18:57:57.866Z,47.06
2023-04-26T19:01:03.249Z,47.50
2023-04-26T19:04:06.961Z,48.16
2023-04-26T19:07:11.364Z,47.59
2023-04-26T19:10:16.787Z,47.81
2023-04-26T19:13:20.933Z,47.98
2023-04-26T19:16:24.663Z,48.32
2023-04-26T19:19:28.940Z,48.81
2023-04-26T19:22:33.019Z,48.70
2023-04-26T19:25:37.538Z,48.82
2023-04-26T19:28:42.277Z,49.27
2023-04-26T19:31:46.236Z,49.52
2023-04-26T19:34:51.173Z,50.57
2023-04-26T19:37:55.867Z,51.03
2023-04-26T19:41:02.492Z,52.45
2023-04-26T19:44:06.564Z,53.26
2023-04-26T19:47:10.003Z,53.86
2023-04-26T19:50:14.455Z,55.16
2023-04-26T19:53:18.132Z,55.28
2023-04-26T19:56:23.827Z,54.55
2023-04-26T19:59:30.936Z,55.69
2023-04-26T20:02:35.570Z,55.60
2023-04-26T20:05:40.370Z,56.07
2023-04-26T20:08:43.837Z,55.71
2023-04-26T20:11:47.753Z,55.75
2023-04-26T20:14:51.358Z,56.22
2023-04-26T20:17:56.676Z,56.63
2023-04-26T20:21:00.572Z,56.76
2023-04-26T20:24:04.224Z,56.98
2023-04-26T20:27:07.974Z,58.08
2023-04-26T20:30:13.224Z,59.06
2023-04-26T20:33:17.437Z,58.65
2023-04-26T20:36:21.101Z,59.46
2023-04-26T20:39:24.218Z,59.49
2023-04-26T20:42:30.683Z,60.53
2023-04-26T20:45:33.602Z,61.75
2023-04-26T20:48:37.211Z,62.18
2023-04-26T20:51:40.872Z,63.73
2023-04-26T20:54:44.723Z,62.35
2023-04-26T20:57:47.652Z,61.72
2023-04-26T21:00:55.889Z,61.62
2023-04-26T21:03:59.215Z,63.13
2023-04-26T21:07:02.303Z,63.42
2023-04-26T21:10:05.550Z,64.30
2023-04-26T21:13:08.694Z,65.21
2023-04-26T21:16:11.495Z,64.49
2023-04-26T21:19:14.708Z,66.31
2023-04-26T21:22:17.406Z,65.88
2023-04-26T21:25:20.869Z,66.44
2023-04-26T21:28:23.488Z,66.50
2023-04-26T21:31:27.414Z,67.38
2023-04-26T21:34:30.175Z,67.12
2023-04-26T21:37:33.227Z,65.44
2023-04-26T21:40:35.894Z,65.28
2023-04-26T21:43:38.896Z,66.49
2023-04-26T21:46:42.124Z,67.07
2023-04-26T21:49:45.014Z,64.94
2023-04-26T21:52:47.607Z,65.05
2023-04-26T21:55:54.528Z,65.86
2023-04-26T21:58:57.270Z,65.98
2023-04-26T22:02:00.239Z,67.10
2023-04-26T22:05:03.853Z,68.84
2023-04-26T22:08:06.830Z,68.68
2023-04-26T22:11:10.117Z,66.20
2023-04-26T22:14:12.877Z,67.13
2023-04-26T22:17:15.984Z,68.39
2023-04-26T22:20:18.958Z,65.73
2023-04-26T22:23:22.116Z,66.33
2023-04-26T22:26:24.849Z,68.96
2023-04-26T22:29:29.260Z,68.74
2023-04-26T22:32:33.021Z,69.15
2023-04-26T22:35:36.918Z,69.20
2023-04-26T22:38:39.948Z,67.52
2023-04-26T22:41:43.025Z,69.06
2023-04-26T22:44:46.710Z,67.91
2023-04-26T22:47:49.839Z,68.50
2023-04-26T22:50:52.540Z,68.44
2023-04-26T22:53:55.615Z,68.76
2023-04-26T22:56:58.741Z,68.34
2023-04-26T23:00:01.791Z,68.13
2023-04-26T23:03:04.641Z,70.06
2023-04-26T23:06:07.867Z,69.75
2023-04-26T23:09:10.978Z,70.35
2023-04-26T23:12:20.305Z,71.27
2023-04-26T23:15:23.791Z,71.19
2023-04-26T23:18:26.818Z,70.36
2023-04-26T23:21:29.603Z,70.82
2023-04-26T23:24:32.566Z,70.95
2023-04-26T23:27:35.821Z,71.10
2023-04-26T23:30:38.992Z,70.81
2023-04-26T23:33:42.122Z,70.55
2023-04-26T23:36:45.156Z,71.09
2023-04-26T23:39:48.046Z,71.58
2023-04-26T23:42:51.006Z,72.15
2023-04-26T23:45:53.865Z,70.60
2023-04-26T23:48:57.108Z,72.91
2023-04-26T23:52:00.167Z,71.70
2023-04-26T23:55:03.617Z,71.57
2023-04-26T23:58:06.649Z,71.74
