createdAt,value
2023-02-07T00:01:24.797Z,14.48
2023-02-07T00:03:52.816Z,11.25
2023-02-07T00:06:26.195Z,9.68
2023-02-07T00:11:23.298Z,9.30
2023-02-07T00:13:53.433Z,8.95
2023-02-07T00:16:21.465Z,9.20
2023-02-07T00:18:49.295Z,11.77
2023-02-07T00:21:19.926Z,10.85
2023-02-07T00:23:47.459Z,14.80
2023-02-07T00:26:15.988Z,12.70
2023-02-07T00:28:45.628Z,12.00
2023-02-07T00:31:31.570Z,16.05
2023-02-07T00:34:02.332Z,15.05
2023-02-07T00:36:32.467Z,15.25
2023-02-07T00:39:02.000Z,19.83
2023-02-07T00:41:29.500Z,17.05
2023-02-07T00:43:57.327Z,16.58
2023-02-07T00:46:25.385Z,14.10
2023-02-07T00:48:54.805Z,16.33
2023-02-07T00:51:22.342Z,13.98
2023-02-07T00:53:49.510Z,13.55
2023-02-07T00:56:18.143Z,14.63
2023-02-07T00:58:45.206Z,13.75
2023-02-07T01:01:14.093Z,12.07
2023-02-07T01:03:41.749Z,14.15
2023-02-07T01:06:10.052Z,13.07
2023-02-07T01:08:37.581Z,13.70
2023-02-07T01:11:11.081Z,12.20
2023-02-07T01:13:39.352Z,12.02
2023-02-07T01:16:06.835Z,12.70
2023-02-07T01:18:34.035Z,10.45
2023-02-07T01:21:02.417Z,9.50
2023-02-07T01:23:29.468Z,9.90
2023-02-07T01:25:56.743Z,9.43
2023-02-07T01:28:23.815Z,11.55
2023-02-07T01:30:51.011Z,9.23
2023-02-07T01:33:18.204Z,10.38
2023-02-07T01:35:47.248Z,8.23
2023-02-07T01:38:15.628Z,9.18
2023-02-07T01:40:43.410Z,9.63
2023-02-07T01:43:21.228Z,11.82
2023-02-07T01:45:48.415Z,9.40
2023-02-07T01:48:21.271Z,8.77
2023-02-07T01:50:51.348Z,8.40
2023-02-07T01:53:22.828Z,11.25
2023-02-07T01:55:54.114Z,11.27
2023-02-07T01:58:22.479Z,8.73
2023-02-07T02:00:50.688Z,10.20
2023-02-07T02:03:17.966Z,10.75
2023-02-07T02:05:46.467Z,8.35
2023-02-07T02:08:15.259Z,10.35
2023-02-07T02:10:57.340Z,8.63
2023-02-07T02:13:27.250Z,8.60
2023-02-07T02:16:02.339Z,8.27
2023-02-07T02:18:54.372Z,8.77
2023-02-07T02:21:48.301Z,9.25
2023-02-07T02:24:34.671Z,8.52
2023-02-07T02:27:25.567Z,8.98
2023-02-07T02:30:30.395Z,7.20
2023-02-07T02:33:19.139Z,8.45
2023-02-07T02:36:26.832Z,6.90
2023-02-07T02:38:59.736Z,8.10
2023-02-07T02:41:35.695Z,7.57
2023-02-07T02:44:16.123Z,10.65
2023-02-07T02:46:46.074Z,10.02
2023-02-07T02:49:16.182Z,8.40
2023-02-07T02:51:45.049Z,8.55
2023-02-07T02:54:34.427Z,7.68
2023-02-07T02:57:31.216Z,6.88
2023-02-07T03:00:19.936Z,7.47
2023-02-07T03:03:13.296Z,8.80
2023-02-07T03:05:52.541Z,9.27
2023-02-07T03:08:36.836Z,6.53
2023-02-07T03:11:06.971Z,9.88
2023-02-07T03:13:58.982Z,10.75
2023-02-07T03:16:39.612Z,9.25
2023-02-07T03:19:50.222Z,8.95
2023-02-07T03:22:21.360Z,8.10
2023-02-07T03:24:55.329Z,8.02
2023-02-07T03:27:26.577Z,8.55
2023-02-07T03:29:59.443Z,8.88
2023-02-07T03:32:36.122Z,6.72
2023-02-07T03:35:14.612Z,11.95
2023-02-07T03:37:45.143Z,9.32
2023-02-07T03:40:13.208Z,7.72
2023-02-07T03:42:46.962Z,6.82
2023-02-07T03:45:17.954Z,9.48
2023-02-07T03:47:45.249Z,6.65
2023-02-07T03:50:13.531Z,7.65
2023-02-07T03:52:40.585Z,5.25
2023-02-07T03:55:08.167Z,8.85
2023-02-07T03:57:35.620Z,5.82
2023-02-07T04:00:03.595Z,5.68
2023-02-07T04:02:39.830Z,9.30
2023-02-07T04:05:07.285Z,5.88
2023-02-07T04:07:34.480Z,8.70
2023-02-07T04:10:02.916Z,7.68
2023-02-07T04:12:33.047Z,7.07
2023-02-07T04:15:01.185Z,6.10
2023-02-07T04:17:31.166Z,6.00
2023-02-07T04:19:58.849Z,6.28
2023-02-07T04:22:25.872Z,7.10
2023-02-07T04:24:53.143Z,5.80
2023-02-07T04:27:20.264Z,5.20
2023-02-07T04:29:47.362Z,6.07
2023-02-07T04:32:14.538Z,7.30
2023-02-07T04:34:41.789Z,6.13
2023-02-07T04:37:09.908Z,5.55
2023-02-07T04:39:36.969Z,5.45
2023-02-07T04:42:04.268Z,5.35
2023-02-07T04:44:31.395Z,7.03
2023-02-07T04:46:58.603Z,4.50
2023-02-07T04:49:25.921Z,6.65
2023-02-07T04:51:53.250Z,4.53
2023-02-07T04:54:20.494Z,5.45
2023-02-07T04:56:47.710Z,9.75
2023-02-07T04:59:14.758Z,8.38
2023-02-07T05:01:41.962Z,8.48
2023-02-07T05:04:09.057Z,7.72
2023-02-07T05:06:36.109Z,6.00
2023-02-07T05:09:03.643Z,5.22
2023-02-07T05:11:30.822Z,7.22
2023-02-07T05:13:57.852Z,7.63
2023-02-07T05:16:25.074Z,7.18
2023-02-07T05:18:52.319Z,5.05
2023-02-07T05:21:19.478Z,7.78
2023-02-07T05:23:46.547Z,7.10
2023-02-07T05:26:14.645Z,5.25
2023-02-07T05:28:41.732Z,7.40
2023-02-07T05:31:09.008Z,8.30
2023-02-07T05:33:36.322Z,5.05
2023-02-07T05:36:03.549Z,9.05
2023-02-07T05:38:30.968Z,8.10
2023-02-07T05:40:58.147Z,7.95
2023-02-07T05:43:25.251Z,9.23
2023-02-07T05:45:52.447Z,5.93
2023-02-07T05:48:19.600Z,5.72
2023-02-07T05:50:46.702Z,6.70
2023-02-07T05:53:13.753Z,6.18
2023-02-07T05:55:41.388Z,9.27
2023-02-07T05:58:08.566Z,6.93
2023-02-07T06:00:35.814Z,7.32
2023-02-07T06:03:02.939Z,7.93
2023-02-07T06:05:32.151Z,7.88
2023-02-07T06:07:59.864Z,5.28
2023-02-07T06:10:27.051Z,5.72
2023-02-07T06:12:54.130Z,7.10
2023-02-07T06:15:21.308Z,6.82
2023-02-07T06:17:48.390Z,6.20
2023-02-07T06:20:15.876Z,7.20
2023-02-07T06:22:42.966Z,7.03
2023-02-07T06:25:12.054Z,8.43
2023-02-07T06:27:40.774Z,8.48
2023-02-07T06:30:10.131Z,10.40
2023-02-07T06:32:37.158Z,8.77
2023-02-07T06:35:05.488Z,9.23
2023-02-07T06:37:32.553Z,7.05
2023-02-07T06:39:59.812Z,6.07
2023-02-07T06:42:26.926Z,6.97
2023-02-07T06:44:54.112Z,9.55
2023-02-07T06:47:21.281Z,8.30
2023-02-07T06:49:48.533Z,8.30
2023-02-07T06:52:15.798Z,6.25
2023-02-07T06:54:42.976Z,9.25
2023-02-07T06:57:10.329Z,8.48
2023-02-07T06:59:37.460Z,5.38
2023-02-07T07:02:04.747Z,8.48
2023-02-07T07:04:31.954Z,8.00
2023-02-07T07:06:59.042Z,7.10
2023-02-07T07:09:26.546Z,7.68
2023-02-07T07:11:53.709Z,8.35
2023-02-07T07:14:21.271Z,6.88
2023-02-07T07:16:48.388Z,9.40
2023-02-07T07:19:15.623Z,8.18
2023-02-07T07:21:42.645Z,8.77
2023-02-07T07:24:13.593Z,10.15
2023-02-07T07:26:49.461Z,11.30
2023-02-07T07:29:19.164Z,7.35
2023-02-07T07:31:47.442Z,5.80
2023-02-07T07:34:15.237Z,8.75
2023-02-07T07:36:42.795Z,6.82
2023-02-07T07:39:10.847Z,7.22
2023-02-07T07:41:38.115Z,9.45
2023-02-07T07:44:05.365Z,5.80
2023-02-07T07:46:32.441Z,7.03
2023-02-07T07:48:59.600Z,10.73
2023-02-07T07:51:26.616Z,10.20
2023-02-07T07:53:53.868Z,6.97
2023-02-07T07:56:21.057Z,8.65
2023-02-07T07:58:50.263Z,8.05
2023-02-07T08:01:17.524Z,7.47
2023-02-07T08:03:44.808Z,7.55
2023-02-07T08:06:13.242Z,9.30
2023-02-07T08:08:41.395Z,6.00
2023-02-07T08:11:10.307Z,10.10
2023-02-07T08:13:38.402Z,7.20
2023-02-07T08:16:11.220Z,9.30
2023-02-07T08:18:38.315Z,7.63
2023-02-07T08:21:05.693Z,5.57
2023-02-07T08:23:33.162Z,10.32
2023-02-07T08:26:00.532Z,6.68
2023-02-07T08:28:29.129Z,7.72
2023-02-07T08:31:03.350Z,8.55
2023-02-07T08:33:31.119Z,5.85
2023-02-07T08:35:59.467Z,9.55
2023-02-07T08:38:27.153Z,5.53
2023-02-07T08:40:54.528Z,7.90
2023-02-07T08:43:21.739Z,7.53
2023-02-07T08:45:49.395Z,7.90
2023-02-07T08:48:16.843Z,7.47
2023-02-07T08:50:43.918Z,8.18
2023-02-07T08:53:11.819Z,6.50
2023-02-07T08:55:42.580Z,6.95
2023-02-07T08:58:09.956Z,5.78
2023-02-07T09:00:37.971Z,6.53
2023-02-07T09:03:05.743Z,5.38
2023-02-07T09:05:33.821Z,6.85
2023-02-07T09:08:03.954Z,6.07
2023-02-07T09:10:31.068Z,11.80
2023-02-07T09:12:58.298Z,5.00
2023-02-07T09:15:26.281Z,7.20
2023-02-07T09:17:53.489Z,6.85
2023-02-07T09:20:20.782Z,6.03
2023-02-07T09:23:07.326Z,6.25
2023-02-07T09:25:34.533Z,4.68
2023-02-07T09:28:01.647Z,4.35
2023-02-07T09:30:28.825Z,5.72
2023-02-07T09:32:58.115Z,6.00
2023-02-07T09:35:25.751Z,3.88
2023-02-07T09:37:54.442Z,4.63
2023-02-07T09:40:22.960Z,4.45
2023-02-07T09:43:04.012Z,3.88
2023-02-07T09:45:37.767Z,10.38
2023-02-07T09:48:14.442Z,6.50
2023-02-07T09:50:55.006Z,7.05
2023-02-07T09:53:29.877Z,7.50
2023-02-07T09:56:02.391Z,7.15
2023-02-07T09:59:06.854Z,4.10
2023-02-07T10:01:43.592Z,6.70
2023-02-07T10:04:22.545Z,5.13
2023-02-07T10:06:53.622Z,5.95
2023-02-07T10:09:32.538Z,5.63
2023-02-07T10:12:14.840Z,4.57
2023-02-07T10:15:00.157Z,3.47
2023-02-07T10:18:06.377Z,6.30
2023-02-07T10:20:42.440Z,7.85
2023-02-07T10:23:18.597Z,5.97
2023-02-07T10:26:03.756Z,5.85
2023-02-07T10:29:12.569Z,5.97
2023-02-07T10:31:46.224Z,8.70
2023-02-07T10:34:39.188Z,5.97
2023-02-07T10:37:27.031Z,5.05
2023-02-07T10:40:28.442Z,5.55
2023-02-07T10:43:11.418Z,7.88
2023-02-07T10:45:41.667Z,7.40
2023-02-07T10:48:15.010Z,3.95
2023-02-07T10:50:43.054Z,4.72
2023-02-07T10:53:10.431Z,7.65
2023-02-07T10:55:46.581Z,5.38
2023-02-07T10:58:23.909Z,5.43
2023-02-07T11:00:54.497Z,5.07
2023-02-07T11:03:24.955Z,7.95
2023-02-07T11:05:56.088Z,5.13
2023-02-07T11:08:33.669Z,7.13
2023-02-07T11:11:39.676Z,7.25
2023-02-07T11:14:08.399Z,8.45
2023-02-07T11:16:35.898Z,5.38
2023-02-07T11:19:05.322Z,4.43
2023-02-07T11:21:48.511Z,4.95
2023-02-07T11:24:31.739Z,6.72
2023-02-07T11:27:03.736Z,5.97
2023-02-07T11:29:34.324Z,8.43
2023-02-07T11:32:03.035Z,6.43
2023-02-07T11:34:46.107Z,4.55
2023-02-07T11:37:29.845Z,4.07
2023-02-07T11:42:42.476Z,4.43
2023-02-07T11:45:21.549Z,8.30
2023-02-07T11:47:52.132Z,3.53
2023-02-07T11:50:24.643Z,4.68
2023-02-07T11:52:57.846Z,4.45
2023-02-07T11:55:43.053Z,5.82
2023-02-07T11:58:34.818Z,5.63
2023-02-07T12:01:06.556Z,4.73
2023-02-07T12:04:10.471Z,4.28
2023-02-07T12:06:55.546Z,3.78
2023-02-07T12:09:41.262Z,8.00
2023-02-07T12:12:19.553Z,6.15
2023-02-07T12:15:01.252Z,4.47
2023-02-07T12:17:38.245Z,6.25
2023-02-07T12:20:12.180Z,5.93
2023-02-07T12:22:58.775Z,4.10
2023-02-07T12:25:40.021Z,5.93
2023-02-07T12:28:33.210Z,6.45
2023-02-07T12:31:06.908Z,7.28
2023-02-07T12:33:44.274Z,4.35
2023-02-07T12:36:25.639Z,8.75
2023-02-07T12:39:01.617Z,4.55
2023-02-07T12:41:42.433Z,5.78
2023-02-07T12:44:28.148Z,5.07
2023-02-07T12:47:05.998Z,4.68
2023-02-07T12:50:08.447Z,6.03
2023-02-07T12:53:15.428Z,4.05
2023-02-07T12:56:04.850Z,6.00
2023-02-07T12:58:58.399Z,5.35
2023-02-07T13:01:45.696Z,4.63
2023-02-07T13:04:41.092Z,4.35
2023-02-07T13:07:39.823Z,3.80
2023-02-07T13:10:25.973Z,4.20
2023-02-07T13:13:06.430Z,5.38
2023-02-07T13:15:45.111Z,4.82
2023-02-07T13:18:16.789Z,2.85
2023-02-07T13:21:13.524Z,7.20
2023-02-07T13:23:45.268Z,7.25
2023-02-07T13:26:20.158Z,3.97
2023-02-07T13:29:02.911Z,5.68
2023-02-07T13:31:53.778Z,5.90
2023-02-07T13:34:32.667Z,3.88
2023-02-07T13:37:08.108Z,10.48
2023-02-07T13:39:53.673Z,5.10
2023-02-07T13:42:41.426Z,3.80
2023-02-07T13:45:25.639Z,7.60
2023-02-07T13:47:55.709Z,5.78
2023-02-07T13:50:46.296Z,6.07
2023-02-07T13:53:38.100Z,5.50
2023-02-07T13:56:34.452Z,5.50
2023-02-07T13:59:21.351Z,4.15
2023-02-07T14:01:54.798Z,3.85
2023-02-07T14:04:23.237Z,5.43
2023-02-07T14:07:11.937Z,5.32
2023-02-07T14:09:45.362Z,3.95
2023-02-07T14:12:27.020Z,4.97
2023-02-07T14:15:03.077Z,5.43
2023-02-07T14:17:30.366Z,4.43
2023-02-07T14:19:59.373Z,5.47
2023-02-07T14:22:41.858Z,5.10
2023-02-07T14:25:09.015Z,7.00
2023-02-07T14:27:43.432Z,5.35
2023-02-07T14:30:13.656Z,5.15
2023-02-07T14:32:55.771Z,3.42
2023-02-07T14:35:22.856Z,4.70
2023-02-07T14:37:56.722Z,3.80
2023-02-07T14:40:35.434Z,4.70
2023-02-07T14:43:16.997Z,5.75
2023-02-07T14:46:04.753Z,7.00
2023-02-07T14:48:40.982Z,4.75
2023-02-07T14:51:36.249Z,5.13
2023-02-07T14:54:08.673Z,4.88
2023-02-07T14:56:45.055Z,3.83
2023-02-07T14:59:18.875Z,6.75
2023-02-07T15:01:46.137Z,9.73
2023-02-07T15:04:13.687Z,7.28
2023-02-07T15:06:44.674Z,5.15
2023-02-07T15:09:26.385Z,3.72
2023-02-07T15:12:15.701Z,6.22
2023-02-07T15:14:52.200Z,7.32
2023-02-07T15:17:25.759Z,4.68
2023-02-07T15:19:58.140Z,6.10
2023-02-07T15:22:29.730Z,4.90
2023-02-07T15:24:59.076Z,7.15
2023-02-07T15:27:28.875Z,4.93
2023-02-07T15:29:59.066Z,4.32
2023-02-07T15:32:30.874Z,5.82
2023-02-07T15:35:34.608Z,4.85
2023-02-07T15:38:23.833Z,7.88
2023-02-07T15:40:52.758Z,4.75
2023-02-07T15:43:34.632Z,5.20
2023-02-07T15:46:10.856Z,7.57
2023-02-07T15:48:50.194Z,4.85
2023-02-07T15:51:21.289Z,5.40
2023-02-07T15:53:51.886Z,6.68
2023-02-07T15:56:19.805Z,10.43
2023-02-07T15:58:48.972Z,4.00
2023-02-07T16:01:23.259Z,5.82
2023-02-07T16:03:52.199Z,6.15
2023-02-07T16:06:22.116Z,5.95
2023-02-07T16:08:51.630Z,8.68
2023-02-07T16:11:27.895Z,7.22
2023-02-07T16:14:12.722Z,6.20
2023-02-07T16:16:47.272Z,6.65
2023-02-07T16:19:14.358Z,7.45
2023-02-07T16:21:46.638Z,4.18
2023-02-07T16:24:27.692Z,6.22
2023-02-07T16:26:56.293Z,5.55
2023-02-07T16:29:26.433Z,7.30
2023-02-07T16:32:00.208Z,7.45
2023-02-07T16:34:28.539Z,6.35
2023-02-07T16:36:56.492Z,8.45
2023-02-07T16:39:23.692Z,5.32
2023-02-07T16:41:54.978Z,9.85
2023-02-07T16:44:26.552Z,8.05
2023-02-07T16:46:53.871Z,5.85
2023-02-07T16:49:23.801Z,7.90
2023-02-07T16:51:51.757Z,5.88
2023-02-07T16:54:19.048Z,7.85
2023-02-07T16:56:49.182Z,11.05
2023-02-07T16:59:18.810Z,8.32
2023-02-07T17:01:46.659Z,8.55
2023-02-07T17:04:14.464Z,7.88
2023-02-07T17:06:43.304Z,6.75
2023-02-07T17:09:17.890Z,8.15
2023-02-07T17:11:45.151Z,8.13
2023-02-07T17:14:12.257Z,9.70
2023-02-07T17:16:39.983Z,15.45
2023-02-07T17:19:28.659Z,14.00
2023-02-07T17:21:56.760Z,12.73
2023-02-07T17:24:23.943Z,10.40
2023-02-07T17:26:53.589Z,13.10
2023-02-07T17:29:21.105Z,9.70
2023-02-07T17:31:49.411Z,11.82
2023-02-07T17:34:17.101Z,6.20
2023-02-07T17:36:48.745Z,8.45
2023-02-07T17:39:17.753Z,7.90
2023-02-07T17:41:45.005Z,9.77
2023-02-07T17:44:12.146Z,11.95
2023-02-07T17:46:39.243Z,9.65
2023-02-07T17:49:14.237Z,11.75
2023-02-07T17:51:41.493Z,11.25
2023-02-07T17:54:08.648Z,8.65
2023-02-07T17:56:36.250Z,8.77
2023-02-07T17:59:06.121Z,16.40
2023-02-07T18:01:34.009Z,11.80
2023-02-07T18:04:02.674Z,12.63
2023-02-07T18:06:30.638Z,9.35
2023-02-07T18:09:01.487Z,11.32
2023-02-07T18:11:29.353Z,12.07
2023-02-07T18:14:01.929Z,16.35
2023-02-07T18:16:29.603Z,8.27
2023-02-07T18:18:58.104Z,6.53
2023-02-07T18:21:26.171Z,6.28
2023-02-07T18:23:53.732Z,9.38
2023-02-07T18:26:22.552Z,5.85
2023-02-07T18:28:51.478Z,5.18
2023-02-07T18:31:22.680Z,8.85
2023-02-07T18:33:51.240Z,10.00
2023-02-07T18:36:19.822Z,6.63
2023-02-07T18:38:47.486Z,10.20
2023-02-07T18:41:18.365Z,6.25
2023-02-07T18:43:46.270Z,5.70
2023-02-07T18:46:17.153Z,5.93
2023-02-07T18:48:45.635Z,8.80
2023-02-07T18:51:15.723Z,4.72
2023-02-07T18:53:43.725Z,8.35
2023-02-07T18:56:16.885Z,9.32
2023-02-07T18:58:46.888Z,9.23
2023-02-07T19:01:20.512Z,11.48
2023-02-07T19:03:54.396Z,6.15
2023-02-07T19:06:23.266Z,8.35
2023-02-07T19:08:50.372Z,11.15
2023-02-07T19:11:18.056Z,6.07
2023-02-07T19:13:45.300Z,6.20
2023-02-07T19:16:24.366Z,6.28
2023-02-07T19:18:51.657Z,9.95
2023-02-07T19:21:23.872Z,7.38
2023-02-07T19:23:51.515Z,8.48
2023-02-07T19:26:18.825Z,6.40
2023-02-07T19:28:46.065Z,8.90
2023-02-07T19:31:18.450Z,9.38
2023-02-07T19:33:48.741Z,11.23
2023-02-07T19:36:17.855Z,7.97
2023-02-07T19:38:46.760Z,7.45
2023-02-07T19:41:14.212Z,7.75
2023-02-07T19:43:42.740Z,10.52
2023-02-07T19:46:10.494Z,7.70
2023-02-07T19:48:39.320Z,15.00
2023-02-07T19:51:11.067Z,9.43
2023-02-07T19:53:38.815Z,12.23
2023-02-07T19:56:11.602Z,7.50
2023-02-07T19:58:46.682Z,9.27
2023-02-07T20:01:15.595Z,10.88
2023-02-07T20:03:45.110Z,8.77
2023-02-07T20:06:14.659Z,7.18
2023-02-07T20:08:42.650Z,8.15
2023-02-07T20:11:14.180Z,9.25
2023-02-07T20:13:44.801Z,7.80
2023-02-07T20:16:22.864Z,7.15
2023-02-07T20:18:52.291Z,6.32
2023-02-07T20:21:26.529Z,8.95
2023-02-07T20:23:56.148Z,6.70
2023-02-07T20:26:31.317Z,8.35
2023-02-07T20:29:08.136Z,8.50
2023-02-07T20:31:37.389Z,6.13
2023-02-07T20:34:05.773Z,10.77
2023-02-07T20:36:34.046Z,7.80
2023-02-07T20:39:01.333Z,7.53
2023-02-07T20:41:29.899Z,9.02
2023-02-07T20:44:05.942Z,6.80
2023-02-07T20:46:36.434Z,6.72
2023-02-07T20:49:07.027Z,9.93
2023-02-07T20:51:34.856Z,8.02
2023-02-07T20:54:04.108Z,12.05
2023-02-07T20:56:32.894Z,7.28
2023-02-07T20:59:01.106Z,6.85
2023-02-07T21:01:31.033Z,9.82
2023-02-07T21:04:01.458Z,7.35
2023-02-07T21:06:31.173Z,5.55
2023-02-07T21:09:02.120Z,12.10
2023-02-07T21:11:34.098Z,9.68
2023-02-07T21:14:05.502Z,6.78
2023-02-07T21:16:33.507Z,7.38
2023-02-07T21:19:01.066Z,7.88
2023-02-07T21:21:29.357Z,7.75
2023-02-07T21:23:57.637Z,9.85
2023-02-07T21:26:29.624Z,7.38
2023-02-07T21:29:02.821Z,7.53
2023-02-07T21:31:33.056Z,13.07
2023-02-07T21:34:01.552Z,6.65
2023-02-07T21:36:31.718Z,7.75
2023-02-07T21:39:03.138Z,7.95
2023-02-07T21:41:31.293Z,7.55
2023-02-07T21:44:00.465Z,7.82
2023-02-07T21:46:31.698Z,7.90
2023-02-07T21:49:06.711Z,5.78
2023-02-07T21:51:36.166Z,6.65
2023-02-07T21:54:07.567Z,9.32
2023-02-07T21:56:38.026Z,7.43
2023-02-07T21:59:09.040Z,7.90
2023-02-07T22:01:36.948Z,8.90
2023-02-07T22:04:06.352Z,8.13
2023-02-07T22:06:33.786Z,6.82
2023-02-07T22:09:04.839Z,9.80
2023-02-07T22:11:34.307Z,6.82
2023-02-07T22:14:02.737Z,6.82
2023-02-07T22:16:31.533Z,10.57
2023-02-07T22:19:00.967Z,6.45
2023-02-07T22:21:33.438Z,8.27
2023-02-07T22:24:02.106Z,13.70
2023-02-07T22:26:30.249Z,9.32
2023-02-07T22:28:59.135Z,10.95
2023-02-07T22:31:29.293Z,7.72
2023-02-07T22:34:01.433Z,9.60
2023-02-07T22:36:31.367Z,12.65
2023-02-07T22:39:00.432Z,9.52
2023-02-07T22:41:28.476Z,7.05
2023-02-07T22:43:55.981Z,13.40
2023-02-07T22:46:24.949Z,10.88
2023-02-07T22:48:53.529Z,9.90
2023-02-07T22:51:32.740Z,9.48
2023-02-07T22:54:08.261Z,8.10
2023-02-07T22:56:37.721Z,10.35
2023-02-07T22:59:05.538Z,14.48
2023-02-07T23:01:35.708Z,11.32
2023-02-07T23:04:04.687Z,8.05
2023-02-07T23:06:32.839Z,11.80
2023-02-07T23:09:00.903Z,10.45
2023-02-07T23:11:28.169Z,11.27
2023-02-07T23:13:55.446Z,14.93
2023-02-07T23:16:25.995Z,12.65
2023-02-07T23:18:58.628Z,11.18
2023-02-07T23:21:26.945Z,11.87
2023-02-07T23:23:54.726Z,10.35
2023-02-07T23:26:24.082Z,7.97
2023-02-07T23:28:51.926Z,8.80
2023-02-07T23:31:20.921Z,13.75
2023-02-07T23:33:48.532Z,9.15
2023-02-07T23:36:17.714Z,10.93
2023-02-07T23:38:47.094Z,7.82
2023-02-07T23:41:15.271Z,7.90
2023-02-07T23:43:42.876Z,11.63
2023-02-07T23:46:10.163Z,8.43
2023-02-07T23:48:38.864Z,14.82
2023-02-07T23:51:06.916Z,17.50
2023-02-07T23:53:34.641Z,8.93
2023-02-07T23:56:03.340Z,11.90
2023-02-07T23:58:30.934Z,11.98
