createdAt,value
2019-03-28T00:00:54.488Z,9.32
2019-03-28T00:01:54.474Z,9.27
2019-03-28T00:02:54.463Z,9.38
2019-03-28T00:03:54.452Z,9.39
2019-03-28T00:04:54.470Z,9.28
2019-03-28T00:05:54.426Z,9.32
2019-03-28T00:06:54.432Z,9.31
2019-03-28T00:07:54.404Z,9.27
2019-03-28T00:08:54.392Z,9.21
2019-03-28T00:09:54.398Z,9.30
2019-03-28T00:10:54.385Z,9.27
2019-03-28T00:11:54.357Z,9.20
2019-03-28T00:12:54.347Z,9.28
2019-03-28T00:13:54.745Z,9.28
2019-03-28T00:14:54.353Z,9.23
2019-03-28T00:15:54.309Z,9.18
2019-03-28T00:16:54.297Z,9.21
2019-03-28T00:17:54.286Z,9.16
2019-03-28T00:18:57.344Z,9.15
2019-03-28T00:19:54.292Z,9.16
2019-03-28T00:20:54.249Z,9.16
2019-03-28T00:21:54.238Z,9.20
2019-03-28T00:22:54.225Z,9.15
2019-03-28T00:23:54.214Z,9.28
2019-03-28T00:24:54.203Z,9.20
2019-03-28T00:25:54.209Z,9.13
2019-03-28T00:26:54.178Z,9.23
2019-03-28T00:27:54.168Z,9.25
2019-03-28T00:28:54.155Z,9.20
2019-03-28T00:29:54.326Z,9.21
2019-03-28T00:30:54.164Z,9.18
2019-03-28T00:31:54.119Z,9.28
2019-03-28T00:32:54.110Z,9.09
2019-03-28T00:33:54.095Z,9.20
2019-03-28T00:34:54.083Z,9.23
2019-03-28T00:35:54.097Z,9.21
2019-03-28T00:36:54.060Z,9.18
2019-03-28T00:37:54.078Z,9.18
2019-03-28T00:38:54.043Z,9.20
2019-03-28T00:39:54.025Z,9.21
2019-03-28T00:40:54.032Z,9.25
2019-03-28T00:41:54.002Z,9.25
2019-03-28T00:42:53.992Z,9.28
2019-03-28T00:43:53.981Z,9.21
2019-03-28T00:44:53.966Z,9.30
2019-03-28T00:45:53.973Z,9.23
2019-03-28T00:46:53.967Z,9.27
2019-03-28T00:47:53.932Z,9.30
2019-03-28T00:48:53.918Z,9.34
2019-03-28T00:49:53.912Z,9.27
2019-03-28T00:50:53.929Z,9.28
2019-03-28T00:51:53.887Z,9.32
2019-03-28T00:52:53.873Z,9.32
2019-03-28T00:53:53.886Z,9.30
2019-03-28T00:54:53.849Z,9.34
2019-03-28T00:55:53.856Z,9.34
2019-03-28T00:56:53.825Z,9.43
2019-03-28T00:57:53.812Z,9.34
2019-03-28T00:58:53.819Z,9.42
2019-03-28T00:59:53.791Z,9.32
2019-03-28T01:00:53.815Z,9.35
2019-03-28T01:01:53.766Z,9.43
2019-03-28T01:02:53.752Z,9.35
2019-03-28T01:03:53.743Z,9.40
2019-03-28T01:04:53.728Z,9.46
2019-03-28T01:05:53.717Z,9.40
2019-03-28T01:06:53.725Z,9.46
2019-03-28T01:07:53.693Z,9.40
2019-03-28T01:08:53.681Z,9.32
2019-03-28T01:09:53.668Z,9.42
2019-03-28T01:10:53.658Z,9.48
2019-03-28T01:11:53.664Z,9.38
2019-03-28T01:12:53.659Z,9.35
2019-03-28T01:13:53.623Z,9.31
2019-03-28T01:14:53.608Z,9.46
2019-03-28T01:15:53.598Z,9.46
2019-03-28T01:16:53.611Z,9.32
2019-03-28T01:17:53.574Z,9.43
2019-03-28T01:18:53.563Z,9.39
2019-03-28T01:19:53.552Z,9.38
2019-03-28T01:20:53.538Z,9.50
2019-03-28T01:21:53.545Z,9.49
2019-03-28T01:22:53.514Z,9.34
2019-03-28T01:23:53.503Z,9.35
2019-03-28T01:24:53.491Z,9.35
2019-03-28T01:25:53.480Z,9.32
2019-03-28T01:26:57.389Z,9.43
2019-03-28T01:27:53.457Z,9.28
2019-03-28T01:28:53.445Z,9.25
2019-03-28T01:29:53.431Z,9.31
2019-03-28T01:30:53.420Z,9.28
2019-03-28T01:31:53.426Z,9.30
2019-03-28T01:32:53.493Z,9.20
2019-03-28T01:33:53.384Z,9.30
2019-03-28T01:34:53.374Z,9.28
2019-03-28T01:35:53.364Z,9.25
2019-03-28T01:36:53.369Z,9.20
2019-03-28T01:37:53.337Z,9.28
2019-03-28T01:38:53.327Z,9.16
2019-03-28T01:39:53.313Z,9.16
2019-03-28T01:40:53.302Z,9.25
2019-03-28T01:41:53.350Z,9.10
2019-03-28T01:42:53.278Z,9.15
2019-03-28T01:43:53.266Z,9.23
2019-03-28T01:44:53.255Z,9.16
2019-03-28T01:45:53.246Z,9.13
2019-03-28T01:46:53.261Z,9.05
2019-03-28T01:47:53.220Z,9.12
2019-03-28T01:48:53.210Z,9.12
2019-03-28T01:49:53.195Z,9.20
2019-03-28T01:50:53.187Z,9.20
2019-03-28T01:51:53.172Z,9.27
2019-03-28T01:52:53.178Z,9.16
2019-03-28T01:53:53.154Z,9.15
2019-03-28T01:54:53.139Z,9.25
2019-03-28T01:55:53.126Z,9.21
2019-03-28T01:56:53.112Z,9.12
2019-03-28T01:57:53.118Z,9.25
2019-03-28T01:58:53.088Z,9.24
2019-03-28T01:59:53.076Z,9.25
2019-03-28T02:00:53.063Z,9.20
2019-03-28T02:01:53.052Z,9.10
2019-03-28T02:02:53.059Z,9.13
2019-03-28T02:03:53.031Z,9.16
2019-03-28T02:04:53.026Z,9.12
2019-03-28T02:05:53.005Z,9.20
2019-03-28T02:06:52.993Z,9.20
2019-03-28T02:07:53.001Z,9.13
2019-03-28T02:08:52.972Z,9.15
2019-03-28T02:09:52.960Z,9.27
2019-03-28T02:10:52.948Z,9.24
2019-03-28T02:11:52.983Z,9.13
2019-03-28T02:12:52.944Z,9.10
2019-03-28T02:13:52.912Z,9.10
2019-03-28T02:14:52.899Z,9.09
2019-03-28T02:15:52.888Z,9.13
2019-03-28T02:16:52.879Z,9.13
2019-03-28T02:17:52.887Z,9.30
2019-03-28T02:18:52.869Z,9.09
2019-03-28T02:19:52.839Z,9.18
2019-03-28T02:20:52.827Z,9.13
2019-03-28T02:21:53.269Z,9.27
2019-03-28T02:22:52.830Z,9.15
2019-03-28T02:23:52.842Z,9.05
2019-03-28T02:24:52.804Z,9.12
2019-03-28T02:25:52.769Z,9.05
2019-03-28T02:26:52.756Z,9.04
2019-03-28T02:27:52.743Z,9.15
2019-03-28T02:28:52.808Z,8.96
2019-03-28T02:29:52.721Z,9.05
2019-03-28T02:30:52.710Z,9.04
2019-03-28T02:31:52.698Z,9.01
2019-03-28T02:32:52.684Z,9.04
2019-03-28T02:33:52.672Z,9.05
2019-03-28T02:34:52.680Z,8.99
2019-03-28T02:35:52.649Z,8.93
2019-03-28T02:36:52.638Z,9.02
2019-03-28T02:37:52.657Z,9.01
2019-03-28T02:38:52.613Z,8.94
2019-03-28T02:39:52.625Z,8.97
2019-03-28T02:40:52.589Z,8.97
2019-03-28T02:41:52.579Z,9.04
2019-03-28T02:42:53.404Z,8.99
2019-03-28T02:43:52.554Z,8.99
2019-03-28T02:44:52.630Z,9.01
2019-03-28T02:45:52.536Z,8.94
2019-03-28T02:46:52.525Z,8.90
2019-03-28T02:47:52.512Z,9.05
2019-03-28T02:48:59.521Z,8.91
2019-03-28T02:49:52.504Z,9.01
2019-03-28T02:50:52.476Z,8.93
2019-03-28T02:51:52.459Z,8.91
2019-03-28T02:52:52.447Z,8.87
2019-03-28T02:53:52.437Z,9.01
2019-03-28T02:54:52.444Z,8.93
2019-03-28T02:55:52.412Z,8.94
2019-03-28T02:56:52.406Z,8.97
2019-03-28T02:57:52.385Z,8.94
2019-03-28T02:58:52.374Z,8.88
2019-03-28T02:59:52.395Z,8.91
2019-03-28T03:00:52.350Z,8.84
2019-03-28T03:01:52.340Z,8.94
2019-03-28T03:02:52.327Z,9.02
2019-03-28T03:03:52.315Z,8.96
2019-03-28T03:04:52.302Z,8.96
2019-03-28T03:05:52.320Z,8.96
2019-03-28T03:06:52.283Z,8.87
2019-03-28T03:07:52.276Z,8.97
2019-03-28T03:08:52.261Z,8.99
2019-03-28T03:09:52.251Z,8.96
2019-03-28T03:10:52.259Z,8.96
2019-03-28T03:11:52.243Z,8.99
2019-03-28T03:12:52.211Z,8.96
2019-03-28T03:13:52.204Z,8.99
2019-03-28T03:14:52.197Z,8.93
2019-03-28T03:15:52.193Z,8.99
2019-03-28T03:16:52.164Z,8.91
2019-03-28T03:17:52.153Z,9.02
2019-03-28T03:18:52.139Z,8.96
2019-03-28T03:19:52.132Z,9.01
2019-03-28T03:20:52.145Z,8.99
2019-03-28T03:21:52.106Z,8.88
2019-03-28T03:22:52.090Z,8.97
2019-03-28T03:23:52.081Z,9.12
2019-03-28T03:24:52.068Z,9.04
2019-03-28T03:25:52.078Z,8.91
2019-03-28T03:26:52.047Z,9.01
2019-03-28T03:27:58.557Z,8.91
2019-03-28T03:28:53.024Z,9.02
2019-03-28T03:29:52.010Z,8.91
2019-03-28T03:30:52.014Z,8.91
2019-03-28T03:31:53.635Z,8.90
2019-03-28T03:32:51.988Z,8.93
2019-03-28T03:33:51.962Z,9.01
2019-03-28T03:34:51.950Z,8.94
2019-03-28T03:35:51.957Z,8.94
2019-03-28T03:36:51.927Z,8.96
2019-03-28T03:37:51.911Z,8.90
2019-03-28T03:38:51.902Z,9.02
2019-03-28T03:39:51.890Z,8.91
2019-03-28T03:40:51.898Z,8.91
2019-03-28T03:41:51.867Z,8.88
2019-03-28T03:42:51.855Z,8.96
2019-03-28T03:43:51.846Z,8.96
2019-03-28T03:44:51.831Z,8.81
2019-03-28T03:45:51.848Z,8.91
2019-03-28T03:46:51.811Z,8.96
2019-03-28T03:47:51.806Z,8.87
2019-03-28T03:48:51.794Z,8.93
2019-03-28T03:49:51.772Z,8.88
2019-03-28T03:50:51.779Z,8.99
2019-03-28T03:51:51.780Z,8.94
2019-03-28T03:52:51.735Z,8.88
2019-03-28T03:53:51.724Z,8.94
2019-03-28T03:54:51.718Z,8.90
2019-03-28T03:55:51.721Z,8.86
2019-03-28T03:56:51.689Z,8.94
2019-03-28T03:57:51.676Z,8.93
2019-03-28T03:58:51.668Z,8.88
2019-03-28T03:59:51.654Z,8.94
2019-03-28T04:00:51.662Z,8.86
2019-03-28T04:01:51.629Z,8.86
2019-03-28T04:02:51.617Z,8.94
2019-03-28T04:03:51.606Z,8.94
2019-03-28T04:04:51.593Z,8.87
2019-03-28T04:05:51.601Z,8.94
2019-03-28T04:06:51.570Z,8.87
2019-03-28T04:07:51.558Z,8.86
2019-03-28T04:08:51.547Z,8.87
2019-03-28T04:09:51.535Z,8.91
2019-03-28T04:10:51.541Z,8.90
2019-03-28T04:11:51.510Z,8.91
2019-03-28T04:12:51.504Z,8.86
2019-03-28T04:13:51.486Z,8.91
2019-03-28T04:14:51.476Z,8.87
2019-03-28T04:15:51.486Z,8.86
2019-03-28T04:16:51.453Z,8.99
2019-03-28T04:17:51.440Z,8.84
2019-03-28T04:18:51.444Z,8.83
2019-03-28T04:19:51.420Z,8.79
2019-03-28T04:20:51.769Z,8.84
2019-03-28T04:21:51.399Z,8.84
2019-03-28T04:22:51.382Z,8.86
2019-03-28T04:23:51.370Z,8.88
2019-03-28T04:24:51.360Z,8.90
2019-03-28T04:25:51.368Z,8.90
2019-03-28T04:26:51.335Z,8.90
2019-03-28T04:27:51.328Z,8.81
2019-03-28T04:28:51.314Z,8.84
2019-03-28T04:29:51.300Z,8.90
2019-03-28T04:30:51.313Z,8.84
2019-03-28T04:31:51.277Z,8.88
2019-03-28T04:32:51.264Z,8.83
2019-03-28T04:33:51.252Z,9.01
2019-03-28T04:34:51.240Z,8.84
2019-03-28T04:35:51.245Z,8.90
2019-03-28T04:36:51.219Z,8.94
2019-03-28T04:37:51.217Z,8.88
2019-03-28T04:38:51.195Z,8.97
2019-03-28T04:39:51.182Z,8.90
2019-03-28T04:40:51.185Z,8.91
2019-03-28T04:41:51.158Z,8.87
2019-03-28T04:42:51.151Z,8.86
2019-03-28T04:43:54.006Z,8.76
2019-03-28T04:44:51.121Z,8.76
2019-03-28T04:45:51.126Z,8.88
2019-03-28T04:46:51.096Z,8.76
2019-03-28T04:47:51.085Z,8.93
2019-03-28T04:48:51.081Z,8.88
2019-03-28T04:49:51.060Z,8.90
2019-03-28T04:50:51.069Z,8.87
2019-03-28T04:51:51.038Z,8.81
2019-03-28T04:52:52.857Z,8.91
2019-03-28T04:53:51.013Z,8.76
2019-03-28T04:54:50.999Z,8.75
2019-03-28T04:55:51.012Z,8.76
2019-03-28T04:56:50.984Z,8.84
2019-03-28T04:57:51.016Z,8.86
2019-03-28T04:58:50.960Z,8.83
2019-03-28T04:59:50.940Z,8.81
2019-03-28T05:00:50.950Z,8.73
2019-03-28T05:02:01.257Z,8.76
2019-03-28T05:02:52.475Z,8.68
2019-03-28T05:03:50.894Z,8.65
2019-03-28T05:04:50.883Z,8.78
2019-03-28T05:05:50.888Z,8.81
2019-03-28T05:06:50.859Z,8.78
2019-03-28T05:07:50.847Z,8.68
2019-03-28T05:08:50.835Z,8.78
2019-03-28T05:09:50.828Z,8.73
2019-03-28T05:10:50.831Z,8.73
2019-03-28T05:11:50.800Z,8.71
2019-03-28T05:12:51.453Z,8.72
2019-03-28T05:13:50.776Z,8.75
2019-03-28T05:14:50.764Z,8.68
2019-03-28T05:15:50.774Z,8.76
2019-03-28T05:16:50.743Z,8.84
2019-03-28T05:17:50.734Z,8.73
2019-03-28T05:18:50.717Z,8.87
2019-03-28T05:19:50.704Z,8.86
2019-03-28T05:20:50.714Z,8.75
2019-03-28T05:21:50.682Z,8.73
2019-03-28T05:22:50.671Z,8.73
2019-03-28T05:23:50.660Z,8.69
2019-03-28T05:24:50.651Z,8.72
2019-03-28T05:25:50.656Z,8.68
2019-03-28T05:26:50.626Z,8.69
2019-03-28T05:27:50.613Z,8.68
2019-03-28T05:28:57.630Z,8.75
2019-03-28T05:29:52.221Z,8.79
2019-03-28T05:30:50.597Z,8.73
2019-03-28T05:31:50.567Z,8.78
2019-03-28T05:32:51.411Z,8.79
2019-03-28T05:33:50.541Z,8.75
2019-03-28T05:34:50.530Z,8.73
2019-03-28T05:35:50.518Z,8.65
2019-03-28T05:36:52.148Z,8.75
2019-03-28T05:37:50.500Z,8.66
2019-03-28T05:38:50.500Z,8.76
2019-03-28T05:39:50.472Z,8.66
2019-03-28T05:40:50.497Z,8.78
2019-03-28T05:41:50.464Z,8.78
2019-03-28T05:42:50.589Z,8.78
2019-03-28T05:43:50.425Z,8.81
2019-03-28T05:44:50.412Z,8.79
2019-03-28T05:45:50.403Z,8.93
2019-03-28T05:46:50.413Z,8.93
2019-03-28T05:47:50.378Z,8.91
2019-03-28T05:48:50.365Z,8.88
2019-03-28T05:49:50.353Z,8.90
2019-03-28T05:50:50.342Z,9.06
2019-03-28T05:51:50.357Z,8.88
2019-03-28T05:52:50.318Z,8.84
2019-03-28T05:53:50.307Z,8.94
2019-03-28T05:54:50.293Z,8.84
2019-03-28T05:55:50.287Z,8.93
2019-03-28T05:56:50.294Z,8.87
2019-03-28T05:57:50.260Z,8.94
2019-03-28T05:58:50.249Z,8.86
2019-03-28T05:59:50.236Z,8.90
2019-03-28T06:00:51.416Z,8.88
2019-03-28T06:01:50.231Z,8.97
2019-03-28T06:02:50.530Z,8.84
2019-03-28T06:03:50.191Z,8.90
2019-03-28T06:04:50.177Z,8.91
2019-03-28T06:05:50.169Z,8.96
2019-03-28T06:06:50.185Z,8.93
2019-03-28T06:07:50.149Z,8.91
2019-03-28T06:08:50.132Z,8.88
2019-03-28T06:09:50.116Z,8.96
2019-03-28T06:10:50.109Z,8.96
2019-03-28T06:11:52.876Z,9.01
2019-03-28T06:12:50.091Z,9.02
2019-03-28T06:13:50.074Z,9.13
2019-03-28T06:14:50.061Z,9.24
2019-03-28T06:15:50.061Z,9.18
2019-03-28T06:16:50.059Z,9.15
2019-03-28T06:17:50.027Z,9.18
2019-03-28T06:18:50.013Z,9.05
2019-03-28T06:19:50.000Z,9.06
2019-03-28T06:20:49.988Z,9.28
2019-03-28T06:21:49.997Z,9.18
2019-03-28T06:22:49.966Z,9.16
2019-03-28T06:23:49.955Z,9.20
2019-03-28T06:24:49.943Z,9.24
2019-03-28T06:25:49.932Z,9.21
2019-03-28T06:26:50.215Z,9.21
2019-03-28T06:27:49.915Z,9.15
2019-03-28T06:28:49.898Z,9.23
2019-03-28T06:29:49.886Z,9.20
2019-03-28T06:30:49.873Z,9.20
2019-03-28T06:31:55.516Z,9.24
2019-03-28T06:32:50.849Z,9.28
2019-03-28T06:33:49.837Z,9.24
2019-03-28T06:34:49.833Z,9.24
2019-03-28T06:35:49.879Z,9.35
2019-03-28T06:36:49.824Z,9.39
2019-03-28T06:37:51.442Z,9.25
2019-03-28T06:38:50.304Z,9.31
2019-03-28T06:39:49.770Z,9.24
2019-03-28T06:40:49.759Z,9.30
2019-03-28T06:41:49.763Z,9.32
2019-03-28T06:42:49.742Z,9.27
2019-03-28T06:43:49.727Z,9.27
2019-03-28T06:44:49.710Z,9.28
2019-03-28T06:45:49.700Z,9.18
2019-03-28T06:46:49.706Z,9.21
2019-03-28T06:47:49.677Z,9.34
2019-03-28T06:48:49.666Z,9.30
2019-03-28T06:49:49.656Z,9.39
2019-03-28T06:50:49.645Z,9.31
2019-03-28T06:51:49.654Z,9.31
2019-03-28T06:52:49.623Z,9.23
2019-03-28T06:53:49.610Z,9.32
2019-03-28T06:54:49.597Z,9.28
2019-03-28T06:55:49.589Z,9.40
2019-03-28T06:56:49.599Z,9.40
2019-03-28T06:57:49.565Z,9.30
2019-03-28T06:58:49.551Z,9.38
2019-03-28T06:59:49.538Z,9.46
2019-03-28T07:00:49.527Z,9.53
2019-03-28T07:01:49.537Z,9.38
2019-03-28T07:02:49.506Z,9.58
2019-03-28T07:03:49.496Z,9.63
2019-03-28T07:04:49.483Z,9.50
2019-03-28T07:05:49.472Z,9.63
2019-03-28T07:06:49.476Z,9.71
2019-03-28T07:07:49.450Z,9.78
2019-03-28T07:08:49.436Z,9.86
2019-03-28T07:09:49.426Z,9.88
2019-03-28T07:10:49.415Z,9.97
2019-03-28T07:11:49.420Z,9.89
2019-03-28T07:12:49.393Z,10.06
2019-03-28T07:13:49.384Z,9.93
2019-03-28T07:14:49.367Z,10.04
2019-03-28T07:15:49.355Z,10.10
2019-03-28T07:16:49.364Z,10.01
2019-03-28T07:17:49.337Z,10.04
2019-03-28T07:18:49.323Z,10.04
2019-03-28T07:19:49.312Z,10.10
2019-03-28T07:20:49.299Z,10.10
2019-03-28T07:21:49.307Z,10.15
2019-03-28T07:22:49.278Z,10.04
2019-03-28T07:23:49.265Z,10.12
2019-03-28T07:24:49.254Z,10.12
2019-03-28T07:25:49.243Z,10.12
2019-03-28T07:26:49.257Z,10.18
2019-03-28T07:27:49.223Z,10.21
2019-03-28T07:28:49.215Z,10.26
2019-03-28T07:29:51.260Z,10.32
2019-03-28T07:30:49.198Z,10.33
2019-03-28T07:31:49.196Z,10.40
2019-03-28T07:32:49.164Z,10.44
2019-03-28T07:33:49.149Z,10.62
2019-03-28T07:34:49.143Z,10.62
2019-03-28T07:35:49.130Z,10.58
2019-03-28T07:36:49.161Z,10.55
2019-03-28T07:37:49.113Z,10.63
2019-03-28T07:38:49.097Z,10.73
2019-03-28T07:39:49.084Z,10.74
2019-03-28T07:40:49.074Z,10.70
2019-03-28T07:41:49.059Z,10.77
2019-03-28T07:42:49.070Z,10.83
2019-03-28T07:43:49.041Z,10.76
2019-03-28T07:44:49.038Z,10.68
2019-03-28T07:45:49.014Z,10.68
2019-03-28T07:46:49.010Z,10.78
2019-03-28T07:47:48.993Z,10.98
2019-03-28T07:48:48.997Z,10.89
2019-03-28T07:49:48.970Z,10.98
2019-03-28T07:50:48.959Z,11.13
2019-03-28T07:51:48.944Z,11.19
2019-03-28T07:52:48.933Z,11.11
2019-03-28T07:53:48.949Z,11.25
2019-03-28T07:54:49.037Z,11.25
2019-03-28T07:55:48.899Z,11.19
2019-03-28T07:56:49.462Z,11.29
2019-03-28T07:57:48.879Z,11.29
2019-03-28T07:58:48.868Z,11.32
2019-03-28T07:59:48.870Z,11.39
2019-03-28T08:00:48.842Z,11.61
2019-03-28T08:01:48.834Z,11.53
2019-03-28T08:02:48.820Z,11.74
2019-03-28T08:03:48.811Z,11.72
2019-03-28T08:04:48.817Z,11.89
2019-03-28T08:05:48.784Z,12.04
2019-03-28T08:06:50.339Z,12.02
2019-03-28T08:07:48.763Z,12.19
2019-03-28T08:08:48.753Z,12.20
2019-03-28T08:09:48.757Z,12.33
2019-03-28T08:10:48.727Z,12.29
2019-03-28T08:11:48.716Z,12.34
2019-03-28T08:12:48.705Z,12.30
2019-03-28T08:13:48.694Z,12.37
2019-03-28T08:14:48.703Z,12.41
2019-03-28T08:15:48.671Z,12.38
2019-03-28T08:16:48.657Z,12.38
2019-03-28T08:17:48.648Z,12.29
2019-03-28T08:18:48.635Z,12.29
2019-03-28T08:19:48.644Z,12.30
2019-03-28T08:20:48.613Z,12.31
2019-03-28T08:21:48.601Z,12.27
2019-03-28T08:22:48.589Z,12.26
2019-03-28T08:23:48.576Z,12.24
2019-03-28T08:24:48.588Z,12.15
2019-03-28T08:25:48.553Z,12.12
2019-03-28T08:26:48.543Z,12.02
2019-03-28T08:27:48.528Z,12.12
2019-03-28T08:28:48.517Z,12.06
2019-03-28T08:29:48.529Z,12.09
2019-03-28T08:30:48.495Z,12.12
2019-03-28T08:31:48.488Z,12.09
2019-03-28T08:32:48.474Z,12.16
2019-03-28T08:33:48.461Z,12.16
2019-03-28T08:34:48.477Z,12.20
2019-03-28T08:35:48.435Z,12.19
2019-03-28T08:36:48.425Z,12.26
2019-03-28T08:37:48.449Z,12.26
2019-03-28T08:38:48.401Z,12.16
2019-03-28T08:39:48.408Z,12.33
2019-03-28T08:40:48.380Z,12.24
2019-03-28T08:41:48.808Z,12.29
2019-03-28T08:42:48.355Z,12.21
2019-03-28T08:43:48.348Z,12.37
2019-03-28T08:44:48.352Z,12.29
2019-03-28T08:45:48.320Z,12.24
2019-03-28T08:46:48.310Z,12.05
2019-03-28T08:47:48.298Z,12.01
2019-03-28T08:48:48.284Z,11.97
2019-03-28T08:49:58.569Z,12.08
2019-03-28T08:50:48.266Z,11.97
2019-03-28T08:51:48.251Z,12.04
2019-03-28T08:52:48.239Z,12.11
2019-03-28T08:53:48.226Z,12.01
2019-03-28T08:54:48.214Z,12.06
2019-03-28T08:55:48.223Z,12.09
2019-03-28T08:56:48.264Z,12.09
2019-03-28T08:57:48.184Z,12.23
2019-03-28T08:58:48.172Z,12.21
2019-03-28T08:59:48.178Z,12.31
2019-03-28T09:00:52.110Z,12.37
2019-03-28T09:01:48.139Z,12.24
2019-03-28T09:02:48.124Z,12.31
2019-03-28T09:03:49.794Z,12.46
2019-03-28T09:04:48.153Z,12.34
2019-03-28T09:05:48.099Z,12.45
2019-03-28T09:06:48.077Z,12.46
2019-03-28T09:07:48.067Z,12.57
2019-03-28T09:08:48.054Z,12.60
2019-03-28T09:09:48.041Z,12.63
2019-03-28T09:10:48.051Z,12.59
2019-03-28T09:11:48.018Z,12.59
2019-03-28T09:12:48.005Z,12.78
2019-03-28T09:13:47.993Z,12.74
2019-03-28T09:14:47.984Z,12.81
2019-03-28T09:15:47.991Z,12.99
2019-03-28T09:16:47.957Z,12.99
2019-03-28T09:17:47.949Z,13.06
2019-03-28T09:18:47.936Z,12.97
2019-03-28T09:19:47.923Z,13.09
2019-03-28T09:20:47.934Z,13.14
2019-03-28T09:21:47.904Z,13.00
2019-03-28T09:22:47.889Z,13.09
2019-03-28T09:23:47.881Z,13.21
2019-03-28T09:24:47.869Z,13.37
2019-03-28T09:25:47.860Z,13.44
2019-03-28T09:26:47.865Z,13.54
2019-03-28T09:27:47.833Z,13.62
2019-03-28T09:28:47.821Z,13.73
2019-03-28T09:29:47.810Z,13.76
2019-03-28T09:30:49.373Z,13.94
2019-03-28T09:31:47.888Z,14.06
2019-03-28T09:32:47.779Z,14.01
2019-03-28T09:33:47.777Z,14.01
2019-03-28T09:34:47.753Z,14.10
2019-03-28T09:35:47.774Z,14.02
2019-03-28T09:36:47.732Z,14.13
2019-03-28T09:37:47.741Z,14.19
2019-03-28T09:38:47.711Z,14.28
2019-03-28T09:39:47.698Z,14.16
2019-03-28T09:40:47.685Z,14.21
2019-03-28T09:41:47.673Z,14.27
2019-03-28T09:42:47.685Z,14.28
2019-03-28T09:43:55.083Z,14.38
2019-03-28T09:44:48.639Z,14.34
2019-03-28T09:45:47.627Z,14.44
2019-03-28T09:46:47.623Z,14.57
2019-03-28T09:47:47.624Z,14.49
2019-03-28T09:48:47.596Z,14.65
2019-03-28T09:49:47.581Z,14.90
2019-03-28T09:50:47.569Z,15.02
2019-03-28T09:51:47.563Z,15.08
2019-03-28T09:52:47.566Z,15.13
2019-03-28T09:53:47.536Z,15.26
2019-03-28T09:54:47.523Z,15.35
2019-03-28T09:55:47.516Z,15.42
2019-03-28T09:56:47.499Z,15.76
2019-03-28T09:57:47.510Z,16.06
2019-03-28T09:58:47.477Z,16.16
2019-03-28T09:59:47.464Z,16.22
2019-03-28T10:01:01.565Z,16.31
2019-03-28T10:01:48.443Z,16.38
2019-03-28T10:02:47.449Z,16.31
2019-03-28T10:03:47.425Z,16.16
2019-03-28T10:04:47.409Z,16.14
2019-03-28T10:05:47.396Z,16.03
2019-03-28T10:06:47.385Z,16.06
2019-03-28T10:07:47.393Z,16.00
2019-03-28T10:08:47.364Z,15.79
2019-03-28T10:09:47.593Z,15.59
2019-03-28T10:10:48.719Z,15.75
2019-03-28T10:11:47.329Z,15.84
2019-03-28T10:12:47.337Z,15.64
2019-03-28T10:13:47.307Z,15.61
2019-03-28T10:14:47.295Z,15.48
2019-03-28T10:15:47.283Z,15.51
2019-03-28T10:16:47.269Z,15.70
2019-03-28T10:17:47.282Z,15.84
2019-03-28T10:18:47.248Z,16.04
2019-03-28T10:19:47.238Z,16.15
2019-03-28T10:20:47.229Z,16.30
2019-03-28T10:21:47.215Z,16.50
2019-03-28T10:22:47.232Z,16.95
2019-03-28T10:23:47.194Z,17.25
2019-03-28T10:24:47.179Z,17.57
2019-03-28T10:25:47.169Z,17.82
2019-03-28T10:26:47.156Z,18.03
2019-03-28T10:27:47.165Z,18.25
2019-03-28T10:28:47.135Z,18.62
2019-03-28T10:29:47.122Z,18.61
2019-03-28T10:30:47.114Z,18.72
2019-03-28T10:31:47.100Z,18.74
2019-03-28T10:32:47.107Z,18.74
2019-03-28T10:33:47.075Z,18.68
2019-03-28T10:34:47.063Z,18.40
2019-03-28T10:35:47.052Z,18.12
2019-03-28T10:36:47.042Z,17.81
2019-03-28T10:37:47.053Z,17.92
2019-03-28T10:38:47.022Z,17.92
2019-03-28T10:39:47.004Z,18.21
2019-03-28T10:40:46.995Z,18.28
2019-03-28T10:41:46.986Z,18.34
2019-03-28T10:42:46.991Z,18.24
2019-03-28T10:43:46.958Z,18.33
2019-03-28T10:44:46.947Z,18.40
2019-03-28T10:45:46.936Z,18.28
2019-03-28T10:46:46.923Z,18.22
2019-03-28T10:47:46.936Z,18.17
2019-03-28T10:48:46.906Z,18.10
2019-03-28T10:49:46.900Z,18.36
2019-03-28T10:50:46.880Z,18.42
2019-03-28T10:51:46.871Z,18.46
2019-03-28T10:52:46.875Z,18.79
2019-03-28T10:53:46.847Z,19.02
2019-03-28T10:54:46.833Z,19.08
2019-03-28T10:55:46.823Z,18.83
2019-03-28T10:56:52.163Z,18.83
2019-03-28T10:57:47.819Z,18.76
2019-03-28T10:58:46.789Z,18.94
2019-03-28T10:59:46.780Z,19.20
2019-03-28T11:00:46.767Z,19.40
2019-03-28T11:01:50.549Z,19.51
2019-03-28T11:02:46.810Z,19.46
2019-03-28T11:03:46.731Z,19.63
2019-03-28T11:04:46.721Z,19.90
2019-03-28T11:05:46.710Z,20.09
2019-03-28T11:06:46.707Z,19.91
2019-03-28T11:07:46.687Z,19.90
2019-03-28T11:08:46.692Z,19.57
2019-03-28T11:09:46.668Z,19.32
2019-03-28T11:10:46.653Z,19.25
2019-03-28T11:11:46.642Z,19.36
2019-03-28T11:12:46.632Z,19.20
2019-03-28T11:13:46.638Z,19.24
2019-03-28T11:14:46.607Z,19.33
2019-03-28T11:15:46.596Z,19.58
2019-03-28T11:16:48.217Z,19.72
2019-03-28T11:17:47.590Z,19.94
2019-03-28T11:18:46.582Z,19.97
2019-03-28T11:19:46.551Z,20.06
2019-03-28T11:20:46.540Z,19.97
2019-03-28T11:21:46.526Z,19.48
2019-03-28T11:22:46.518Z,19.43
2019-03-28T11:23:46.520Z,19.13
2019-03-28T11:24:46.651Z,18.90
2019-03-28T11:25:46.481Z,18.72
2019-03-28T11:26:46.475Z,18.54
2019-03-28T11:27:46.461Z,18.24
2019-03-28T11:28:46.466Z,18.12
2019-03-28T11:29:46.436Z,18.17
2019-03-28T11:30:46.424Z,18.07
2019-03-28T11:31:50.561Z,17.76
2019-03-28T11:32:47.407Z,17.36
2019-03-28T11:33:46.411Z,17.33
2019-03-28T11:34:46.381Z,17.38
2019-03-28T11:35:46.368Z,17.17
2019-03-28T11:36:46.358Z,17.14
2019-03-28T11:37:46.350Z,17.17
2019-03-28T11:38:46.355Z,17.07
2019-03-28T11:39:46.725Z,17.03
2019-03-28T11:40:46.309Z,16.98
2019-03-28T11:41:46.302Z,16.90
2019-03-28T11:42:46.328Z,16.83
2019-03-28T11:43:46.274Z,16.89
2019-03-28T11:44:46.266Z,16.99
2019-03-28T11:45:46.254Z,16.95
2019-03-28T11:46:46.240Z,16.95
2019-03-28T11:47:46.231Z,16.83
2019-03-28T11:48:46.241Z,16.88
2019-03-28T11:49:46.208Z,16.83
2019-03-28T11:50:46.195Z,16.88
2019-03-28T11:51:46.185Z,16.74
2019-03-28T11:52:46.172Z,16.73
2019-03-28T11:53:46.179Z,16.60
2019-03-28T11:54:46.149Z,16.41
2019-03-28T11:55:48.757Z,16.34
2019-03-28T11:56:46.125Z,16.01
2019-03-28T11:57:46.135Z,16.04
2019-03-28T11:58:46.101Z,15.96
2019-03-28T11:59:46.092Z,16.01
2019-03-28T12:00:46.087Z,15.82
2019-03-28T12:01:59.094Z,15.64
2019-03-28T12:02:47.076Z,15.46
2019-03-28T12:03:46.045Z,15.61
2019-03-28T12:04:46.037Z,15.63
2019-03-28T12:05:46.023Z,15.75
2019-03-28T12:06:48.815Z,15.76
2019-03-28T12:07:46.019Z,15.68
2019-03-28T12:08:45.988Z,15.67
2019-03-28T12:09:45.978Z,15.56
2019-03-28T12:10:45.967Z,15.61
2019-03-28T12:11:45.954Z,15.42
2019-03-28T12:12:45.969Z,15.51
2019-03-28T12:13:45.934Z,15.17
2019-03-28T12:14:45.921Z,14.99
2019-03-28T12:15:45.912Z,14.94
2019-03-28T12:16:45.897Z,14.93
2019-03-28T12:17:45.926Z,14.90
2019-03-28T12:18:45.871Z,14.84
2019-03-28T12:19:45.860Z,14.91
2019-03-28T12:20:45.851Z,15.01
2019-03-28T12:21:45.837Z,14.99
2019-03-28T12:22:45.837Z,15.11
2019-03-28T12:23:45.834Z,15.23
2019-03-28T12:24:45.804Z,15.28
2019-03-28T12:25:47.333Z,15.30
2019-03-28T12:26:45.780Z,15.24
2019-03-28T12:27:45.769Z,15.27
2019-03-28T12:28:45.776Z,15.35
2019-03-28T12:29:45.743Z,15.46
2019-03-28T12:30:45.734Z,15.49
2019-03-28T12:31:45.728Z,15.66
2019-03-28T12:32:45.711Z,15.63
2019-03-28T12:33:45.718Z,15.51
2019-03-28T12:34:45.700Z,15.64
2019-03-28T12:35:45.678Z,15.67
2019-03-28T12:36:45.663Z,15.79
2019-03-28T12:37:45.651Z,15.79
2019-03-28T12:38:45.659Z,15.82
2019-03-28T12:39:46.585Z,15.84
2019-03-28T12:40:45.617Z,15.66
2019-03-28T12:41:45.608Z,15.59
2019-03-28T12:42:45.596Z,15.49
2019-03-28T12:43:45.602Z,15.56
2019-03-28T12:44:56.512Z,15.57
2019-03-28T12:45:46.560Z,15.45
2019-03-28T12:46:45.550Z,15.59
2019-03-28T12:47:45.542Z,15.43
2019-03-28T12:48:45.546Z,15.41
2019-03-28T12:49:45.517Z,15.31
2019-03-28T12:50:58.031Z,15.36
2019-03-28T12:51:46.488Z,15.30
2019-03-28T12:52:45.479Z,15.05
2019-03-28T12:53:45.485Z,14.90
2019-03-28T12:54:45.458Z,15.01
2019-03-28T12:55:45.492Z,15.08
2019-03-28T12:56:45.435Z,15.05
2019-03-28T12:57:48.221Z,14.95
2019-03-28T12:58:45.432Z,15.11
2019-03-28T12:59:45.423Z,15.20
2019-03-28T13:00:45.385Z,15.17
2019-03-28T13:01:45.373Z,14.98
2019-03-28T13:02:45.361Z,15.01
2019-03-28T13:03:46.460Z,15.13
2019-03-28T13:04:45.337Z,15.08
2019-03-28T13:05:45.328Z,15.09
2019-03-28T13:06:45.315Z,15.11