createdAt,value
2023-02-19T00:03:08.550Z,100062.03
2023-02-19T00:08:10.197Z,100061.97
2023-02-19T00:13:11.844Z,100068.69
2023-02-19T00:18:13.684Z,100060.31
2023-02-19T00:23:15.460Z,100068.69
2023-02-19T00:28:17.097Z,100069.50
2023-02-19T00:33:18.755Z,100070.31
2023-02-19T00:38:20.381Z,100074.50
2023-02-19T00:43:22.135Z,100068.53
2023-02-19T00:48:23.725Z,100065.19
2023-02-19T00:53:25.582Z,100071.91
2023-02-19T00:58:27.308Z,100078.59
2023-02-19T01:03:29.308Z,100067.69
2023-02-19T01:08:32.087Z,100067.63
2023-02-19T01:13:36.627Z,100063.44
2023-02-19T01:18:38.997Z,100069.34
2023-02-19T01:23:40.966Z,100060.09
2023-02-19T01:28:43.030Z,100050.81
2023-02-19T01:33:50.054Z,100055.91
2023-02-19T01:38:51.734Z,100044.97
2023-02-19T01:44:00.670Z,100036.56
2023-02-19T01:49:28.625Z,100023.09
2023-02-19T01:54:35.229Z,100016.38
2023-02-19T01:59:38.352Z,100024.75
2023-02-19T02:04:40.181Z,100024.72
2023-02-19T02:10:01.043Z,100022.97
2023-02-19T02:15:03.846Z,100009.53
2023-02-19T02:20:36.062Z,100017.09
2023-02-19T02:25:52.889Z,99997.75
2023-02-19T02:30:59.479Z,99989.28
2023-02-19T02:36:07.668Z,99993.50
2023-02-19T02:41:10.389Z,99984.28
2023-02-19T02:46:17.426Z,99978.41
2023-02-19T02:51:29.145Z,99970.91
2023-02-19T02:56:50.067Z,99959.16
2023-02-19T03:02:13.912Z,99966.69
2023-02-19T03:07:15.611Z,99954.06
2023-02-19T03:12:38.170Z,99959.03
2023-02-19T03:18:05.069Z,99962.41
2023-02-19T03:23:09.158Z,99962.34
2023-02-19T03:28:16.011Z,99967.34
2023-02-19T03:33:28.484Z,99968.13
2023-02-19T03:38:37.771Z,99967.25
2023-02-19T03:43:54.044Z,99963.78
2023-02-19T03:49:03.969Z,99966.38
2023-02-19T03:54:15.582Z,99961.34
2023-02-19T03:59:32.249Z,99962.16
2023-02-19T04:04:50.921Z,99966.34
2023-02-19T04:09:54.573Z,99966.28
2023-02-19T04:15:10.198Z,99964.56
2023-02-19T04:20:13.846Z,99952.69
2023-02-19T04:25:15.504Z,99963.63
2023-02-19T04:30:17.867Z,99956.97
2023-02-19T04:35:19.515Z,99954.41
2023-02-19T04:40:21.256Z,99953.56
2023-02-19T04:45:22.883Z,99960.25
2023-02-19T04:50:25.008Z,99953.59
2023-02-19T04:55:26.705Z,99953.56
2023-02-19T05:00:28.382Z,99944.25
2023-02-19T05:05:29.969Z,99933.28
2023-02-19T05:10:31.839Z,99918.91
2023-02-19T05:15:33.792Z,99916.41
2023-02-19T05:20:36.119Z,99913.13
2023-02-19T05:25:38.128Z,99911.38
2023-02-19T05:30:39.961Z,99903.00
2023-02-19T05:35:46.695Z,99897.88
2023-02-19T05:40:48.754Z,99885.19
2023-02-19T05:45:50.321Z,99887.66
2023-02-19T05:50:51.989Z,99875.03
2023-02-19T05:55:53.615Z,99868.28
2023-02-19T06:00:55.980Z,99864.13
2023-02-19T06:05:57.599Z,99870.00
2023-02-19T06:10:59.204Z,99868.28
2023-02-19T06:16:04.060Z,99870.00
2023-02-19T06:21:08.274Z,99864.97
2023-02-19T06:26:16.094Z,99864.06
2023-02-19T06:31:19.673Z,99871.66
2023-02-19T06:36:22.686Z,99867.47
2023-02-19T06:41:24.302Z,99874.97
2023-02-19T06:46:26.237Z,99883.38
2023-02-19T06:51:29.712Z,99875.78
2023-02-19T06:56:31.622Z,99873.38
2023-02-19T07:01:34.925Z,99875.16
2023-02-19T07:06:37.508Z,99874.34
2023-02-19T07:11:40.261Z,99887.03
2023-02-19T07:16:42.382Z,99877.97
2023-02-19T07:21:44.017Z,99879.63
2023-02-19T07:26:45.812Z,99873.00
2023-02-19T07:31:47.481Z,99889.88
2023-02-19T07:36:49.157Z,99876.47
2023-02-19T07:41:50.787Z,99878.19
2023-02-19T07:47:01.146Z,99890.84
2023-02-19T07:52:02.825Z,99872.44
2023-02-19T07:57:04.443Z,99853.94
2023-02-19T08:02:34.527Z,99861.53
2023-02-19T08:07:37.624Z,99874.97
2023-02-19T08:12:57.561Z,99881.69
2023-02-19T08:17:59.184Z,99887.59
2023-02-19T08:23:00.821Z,99910.34
2023-02-19T08:28:02.702Z,99920.41
2023-02-19T08:33:06.634Z,99917.03
2023-02-19T08:38:09.852Z,99917.09
2023-02-19T08:43:16.158Z,99906.19
2023-02-19T08:48:17.775Z,99897.84
2023-02-19T08:53:19.436Z,99902.03
2023-02-19T08:58:21.734Z,99894.44
2023-02-19T09:03:23.350Z,99890.22
2023-02-19T09:08:24.976Z,99901.19
2023-02-19T09:13:26.899Z,99917.13
2023-02-19T09:18:28.572Z,99921.31
2023-02-19T09:23:32.574Z,99912.91
2023-02-19T09:28:34.228Z,99891.94
2023-02-19T09:33:36.066Z,99898.78
2023-02-19T09:38:37.747Z,99875.19
2023-02-19T09:43:39.852Z,99863.44
2023-02-19T09:48:42.056Z,99862.63
2023-02-19T09:53:47.842Z,99854.16
2023-02-19T09:58:55.326Z,99859.22
2023-02-19T10:03:57.685Z,99855.00
2023-02-19T10:09:23.629Z,99844.03
2023-02-19T10:19:43.566Z,99828.78
2023-02-19T10:24:49.824Z,99831.22
2023-02-19T10:29:51.645Z,99835.41
2023-02-19T10:35:16.868Z,99833.69
2023-02-19T10:40:21.619Z,99832.81
2023-02-19T10:45:30.357Z,99826.03
2023-02-19T10:50:39.249Z,99810.78
2023-02-19T10:55:41.221Z,99827.53
2023-02-19T11:00:42.841Z,99813.06
2023-02-19T11:06:02.055Z,99812.22
2023-02-19T11:11:03.716Z,99808.72
2023-02-19T11:16:05.828Z,99820.44
2023-02-19T11:21:08.561Z,99804.97
2023-02-19T11:26:21.538Z,99784.56
2023-02-19T11:31:27.555Z,99783.53
2023-02-19T11:36:34.694Z,99799.19
2023-02-19T11:42:04.415Z,99807.97
2023-02-19T11:47:27.970Z,99790.72
2023-02-19T11:53:00.426Z,99777.25
2023-02-19T11:58:36.078Z,99802.81
2023-02-19T12:03:50.786Z,99799.84
2023-02-19T12:08:55.107Z,99826.47
2023-02-19T12:14:22.422Z,99844.66
2023-02-19T12:19:43.017Z,99864.25
2023-02-19T12:24:47.593Z,99880.28
2023-02-19T12:30:14.650Z,99860.06
2023-02-19T12:35:25.837Z,99866.81
2023-02-19T12:40:38.797Z,99869.34
2023-02-19T12:46:01.943Z,99868.50
2023-02-19T12:51:18.008Z,99861.75
2023-02-19T12:56:48.824Z,99862.59
2023-02-19T13:01:53.784Z,99856.66
2023-02-19T13:07:06.066Z,99857.50
2023-02-19T13:12:14.065Z,99856.66
2023-02-19T13:17:45.029Z,99866.78
2023-02-19T13:23:11.221Z,99863.41
2023-02-19T13:28:38.617Z,99860.00
2023-02-19T13:33:54.302Z,99855.63
2023-02-19T13:38:57.500Z,99861.38
2023-02-19T13:44:04.897Z,99838.53
2023-02-19T13:49:37.259Z,99833.50
2023-02-19T13:54:40.363Z,99856.13
2023-02-19T13:59:44.993Z,99859.72
2023-02-19T14:05:01.478Z,99883.53
2023-02-19T14:10:08.694Z,99919.84
2023-02-19T14:15:52.584Z,99928.06
2023-02-19T14:21:07.736Z,99945.34
2023-02-19T14:26:09.692Z,99952.69
2023-02-19T14:31:19.267Z,99971.06
2023-02-19T14:36:44.239Z,99978.56
2023-02-19T14:41:51.058Z,99996.16
2023-02-19T14:47:13.788Z,99996.00
2023-02-19T14:52:30.281Z,100003.59
2023-02-19T14:57:38.037Z,100018.53
2023-02-19T15:02:43.457Z,100016.13
2023-02-19T15:07:45.752Z,100035.56
2023-02-19T15:13:01.291Z,100023.78
2023-02-19T15:18:05.442Z,100034.03
2023-02-19T15:23:08.309Z,100038.25
2023-02-19T15:28:25.188Z,100039.97
2023-02-19T15:33:28.260Z,100052.41
2023-02-19T15:38:30.134Z,100085.97
2023-02-19T15:43:39.927Z,100098.97
2023-02-19T15:48:47.615Z,100096.38
2023-02-19T15:53:53.524Z,100110.41
2023-02-19T15:59:01.247Z,100115.94
2023-02-19T16:04:04.255Z,100160.47
2023-02-19T16:09:06.935Z,100179.84
2023-02-19T16:14:29.364Z,100169.97
2023-02-19T16:19:42.593Z,100182.28
2023-02-19T16:24:46.832Z,100184.50
2023-02-19T16:29:51.502Z,100202.19
2023-02-19T16:34:53.301Z,100198.97
2023-02-19T16:40:17.434Z,100213.09
2023-02-19T16:45:19.161Z,100212.91
2023-02-19T16:50:23.847Z,100229.81
2023-02-19T16:55:26.670Z,100249.81
2023-02-19T17:00:31.708Z,100254.00
2023-02-19T17:05:33.720Z,100269.94
2023-02-19T17:10:35.540Z,100273.28
2023-02-19T17:15:37.153Z,100287.50
2023-02-19T17:20:40.579Z,100317.47
2023-02-19T17:25:42.284Z,100303.31
2023-02-19T17:30:44.010Z,100315.97
2023-02-19T17:35:45.749Z,100333.31
2023-02-19T17:40:47.609Z,100360.97
2023-02-19T17:45:49.284Z,100369.56
2023-02-19T17:50:52.222Z,100379.34
2023-02-19T17:55:55.855Z,100393.41
2023-02-19T18:00:57.578Z,100395.63
2023-02-19T18:05:59.415Z,100407.09
2023-02-19T18:11:01.077Z,100425.47
2023-02-19T18:16:02.730Z,100437.56
2023-02-19T18:21:08.597Z,100459.22
2023-02-19T18:26:11.454Z,100461.78
2023-02-19T18:31:13.414Z,100455.09
2023-02-19T18:36:15.460Z,100472.56
2023-02-19T18:41:20.304Z,100473.16
2023-02-19T18:46:22.267Z,100481.06
2023-02-19T18:51:24.342Z,100478.59
2023-02-19T18:56:26.209Z,100491.00
2023-02-19T19:01:27.854Z,100494.22
2023-02-19T19:06:29.541Z,100497.63
2023-02-19T19:11:31.784Z,100499.34
2023-02-19T19:16:33.714Z,100511.94
2023-02-19T19:21:35.315Z,100519.56
2023-02-19T19:26:44.670Z,100521.09
2023-02-19T19:31:46.751Z,100531.41
2023-02-19T19:36:48.804Z,100531.06
2023-02-19T19:41:54.949Z,100531.69
2023-02-19T19:46:56.817Z,100542.00
2023-02-19T19:52:01.116Z,100546.78
2023-02-19T19:57:03.092Z,100573.03
2023-02-19T20:02:06.164Z,100577.81
2023-02-19T20:07:08.041Z,100576.34
2023-02-19T20:12:10.882Z,100584.63
2023-02-19T20:17:13.020Z,100595.72
2023-02-19T20:22:14.770Z,100598.66
2023-02-19T20:27:16.587Z,100607.06
2023-02-19T20:32:21.068Z,100594.63
2023-02-19T20:37:22.921Z,100595.22
2023-02-19T20:42:24.709Z,100602.81
2023-02-19T20:47:27.500Z,100626.47
2023-02-19T20:52:29.093Z,100626.69
2023-02-19T20:57:30.874Z,100634.53
2023-02-19T21:02:32.600Z,100646.25
2023-02-19T21:07:34.239Z,100641.00
2023-02-19T21:12:36.527Z,100647.13
2023-02-19T21:17:38.312Z,100648.94
2023-02-19T21:22:39.902Z,100647.31
2023-02-19T21:27:41.509Z,100640.31
2023-02-19T21:32:43.171Z,100653.44
2023-02-19T21:37:44.849Z,100653.44
2023-02-19T21:42:46.569Z,100650.78
2023-02-19T21:47:51.996Z,100658.63
2023-02-19T21:52:53.676Z,100664.91
2023-02-19T21:57:55.249Z,100659.28
2023-02-19T22:02:56.940Z,100659.91
2023-02-19T22:08:00.044Z,100662.22
2023-02-19T22:13:01.713Z,100677.66
2023-02-19T22:18:03.672Z,100677.00
2023-02-19T22:23:06.043Z,100685.47
2023-02-19T22:28:07.885Z,100690.19
2023-02-19T22:33:09.837Z,100700.97
2023-02-19T22:38:11.729Z,100697.16
2023-02-19T22:43:17.273Z,100700.69
2023-02-19T22:48:29.448Z,100708.38
2023-02-19T22:53:31.964Z,100724.13
2023-02-19T22:58:33.563Z,100722.00
2023-02-19T23:03:35.257Z,100730.81
2023-02-19T23:08:37.077Z,100726.25
2023-02-19T23:13:42.138Z,100737.72
2023-02-19T23:18:43.984Z,100723.94
2023-02-19T23:23:46.225Z,100726.22
2023-02-19T23:28:48.155Z,100735.13
2023-02-19T23:33:50.019Z,100723.69
2023-02-19T23:38:51.970Z,100716.97
2023-02-19T23:43:54.401Z,100711.13
2023-02-19T23:48:56.280Z,100705.50
2023-02-19T23:53:57.916Z,100700.81
2023-02-19T23:58:59.751Z,100699.06
