createdAt,value
2018-07-06T00:00:50.506Z,4.00
2018-07-06T00:03:41.802Z,3.27
2018-07-06T00:06:32.854Z,3.87
2018-07-06T00:09:24.176Z,3.50
2018-07-06T00:12:15.449Z,4.13
2018-07-06T00:15:06.697Z,3.70
2018-07-06T00:17:58.009Z,3.87
2018-07-06T00:20:49.305Z,4.40
2018-07-06T00:23:40.398Z,3.70
2018-07-06T00:26:31.603Z,3.90
2018-07-06T00:29:22.729Z,4.20
2018-07-06T00:32:13.913Z,3.60
2018-07-06T00:35:05.341Z,3.77
2018-07-06T00:37:56.593Z,4.30
2018-07-06T00:40:47.566Z,4.37
2018-07-06T00:43:38.855Z,3.90
2018-07-06T00:46:30.095Z,3.57
2018-07-06T00:49:21.141Z,4.17
2018-07-06T00:52:06.403Z,4.60
2018-07-06T00:54:57.691Z,3.70
2018-07-06T00:57:49.915Z,4.23
2018-07-06T01:00:40.998Z,4.43
2018-07-06T01:03:32.250Z,4.20
2018-07-06T01:06:17.733Z,3.90
2018-07-06T01:09:03.902Z,4.97
2018-07-06T01:11:55.234Z,4.37
2018-07-06T01:14:46.347Z,4.20
2018-07-06T01:17:37.620Z,4.30
2018-07-06T01:20:28.791Z,4.47
2018-07-06T01:23:19.883Z,5.17
2018-07-06T01:26:11.300Z,5.17
2018-07-06T01:29:02.469Z,4.77
2018-07-06T01:31:53.653Z,5.90
2018-07-06T01:34:44.697Z,6.00
2018-07-06T01:37:35.934Z,6.37
2018-07-06T01:40:26.959Z,6.07
2018-07-06T01:43:17.998Z,6.70
2018-07-06T01:46:09.057Z,7.10
2018-07-06T01:49:00.115Z,7.33
2018-07-06T01:51:51.362Z,7.53
2018-07-06T01:54:42.642Z,7.20
2018-07-06T01:57:34.019Z,7.00
2018-07-06T02:00:25.464Z,7.30
2018-07-06T02:03:16.571Z,7.23
2018-07-06T02:06:07.658Z,7.63
2018-07-06T02:08:58.789Z,7.23
2018-07-06T02:11:50.129Z,7.10
2018-07-06T02:14:41.530Z,7.20
2018-07-06T02:17:32.738Z,7.27
2018-07-06T02:20:23.773Z,7.20
2018-07-06T02:23:14.847Z,8.53
2018-07-06T02:26:06.023Z,7.40
2018-07-06T02:28:57.558Z,7.50
2018-07-06T02:31:48.711Z,9.37
2018-07-06T02:34:39.835Z,7.83
2018-07-06T02:37:30.958Z,9.00
2018-07-06T02:40:22.406Z,8.67
2018-07-06T02:43:13.487Z,9.13
2018-07-06T02:46:04.821Z,10.90
2018-07-06T02:48:56.106Z,10.20
2018-07-06T02:51:47.169Z,10.83
2018-07-06T02:54:38.220Z,13.03
2018-07-06T02:57:29.539Z,11.37
2018-07-06T03:00:20.723Z,12.93
2018-07-06T03:03:11.802Z,14.37
2018-07-06T03:05:57.183Z,14.80
2018-07-06T03:08:48.405Z,15.03
2018-07-06T03:11:39.526Z,14.63
2018-07-06T03:14:24.942Z,15.80
2018-07-06T03:17:16.323Z,15.43
2018-07-06T03:20:07.615Z,16.33
2018-07-06T03:22:58.872Z,17.13
2018-07-06T03:25:50.059Z,18.00
2018-07-06T03:28:41.551Z,17.33
2018-07-06T03:31:32.297Z,18.37
2018-07-06T03:34:23.411Z,18.93
2018-07-06T03:37:14.398Z,18.80
2018-07-06T03:40:05.673Z,19.37
2018-07-06T03:42:56.938Z,18.57
2018-07-06T03:45:48.044Z,18.77
2018-07-06T03:48:39.299Z,19.80
2018-07-06T03:51:30.519Z,18.83
2018-07-06T03:54:21.537Z,20.40
2018-07-06T03:57:12.828Z,19.07
2018-07-06T04:00:03.862Z,19.63
2018-07-06T04:02:54.936Z,20.43
2018-07-06T04:05:46.110Z,19.60
2018-07-06T04:08:37.307Z,18.60
2018-07-06T04:11:28.617Z,16.67
2018-07-06T04:14:19.670Z,17.33
2018-07-06T04:17:11.197Z,18.27
2018-07-06T04:20:02.239Z,17.03
2018-07-06T04:22:47.757Z,17.87
2018-07-06T04:25:39.049Z,18.53
2018-07-06T04:28:30.331Z,19.17
2018-07-06T04:31:21.475Z,18.30
2018-07-06T04:34:12.667Z,19.17
2018-07-06T04:37:03.882Z,18.37
2018-07-06T04:39:55.022Z,18.50
2018-07-06T04:42:46.281Z,19.37
2018-07-06T04:45:37.282Z,18.73
2018-07-06T04:48:28.601Z,18.60
2018-07-06T04:51:19.572Z,19.20
2018-07-06T04:54:10.890Z,19.53
2018-07-06T04:56:56.265Z,18.87
2018-07-06T04:59:47.680Z,19.57
2018-07-06T05:02:38.979Z,18.50
2018-07-06T05:05:30.291Z,19.70
2018-07-06T05:08:21.614Z,19.60
2018-07-06T05:11:12.775Z,18.87
2018-07-06T05:14:04.242Z,17.67
2018-07-06T05:16:55.518Z,19.07
2018-07-06T05:19:46.704Z,19.97
2018-07-06T05:22:37.919Z,20.03
2018-07-06T05:25:29.203Z,20.10
2018-07-06T05:28:20.426Z,20.60
2018-07-06T05:31:11.714Z,20.20
2018-07-06T05:34:02.725Z,19.47
2018-07-06T05:36:54.064Z,19.30
2018-07-06T05:39:45.388Z,20.83
2018-07-06T05:42:36.551Z,20.20
2018-07-06T05:45:27.847Z,18.90
2018-07-06T05:48:19.222Z,18.20
2018-07-06T05:51:10.449Z,15.63
2018-07-06T05:54:01.597Z,14.20
2018-07-06T05:56:52.874Z,13.53
2018-07-06T05:59:44.073Z,17.33
2018-07-06T06:02:35.386Z,17.40
2018-07-06T06:05:26.647Z,17.77
2018-07-06T06:07:59.216Z,16.63
2018-07-06T06:10:26.982Z,15.10
2018-07-06T06:12:54.683Z,13.30
2018-07-06T06:15:22.428Z,11.83
2018-07-06T06:17:50.162Z,10.70
2018-07-06T06:20:17.873Z,9.80
2018-07-06T06:22:45.567Z,10.63
2018-07-06T06:25:13.441Z,10.07
2018-07-06T06:27:41.170Z,13.63
2018-07-06T06:30:09.127Z,14.67
2018-07-06T06:32:37.172Z,15.83
2018-07-06T06:35:05.016Z,16.73
2018-07-06T06:37:33.018Z,17.87
2018-07-06T06:40:00.765Z,17.40
2018-07-06T06:42:28.530Z,16.83
2018-07-06T06:44:56.291Z,16.20
2018-07-06T06:47:26.275Z,13.70
2018-07-06T06:49:53.981Z,11.47
2018-07-06T06:52:21.817Z,11.10
2018-07-06T06:54:49.591Z,10.30
2018-07-06T06:57:17.325Z,9.40
2018-07-06T06:59:45.067Z,9.00
2018-07-06T07:02:12.827Z,9.07
2018-07-06T07:04:40.575Z,9.10
2018-07-06T07:07:08.267Z,8.13
2018-07-06T07:09:36.031Z,8.77
2018-07-06T07:12:03.755Z,8.50
2018-07-06T07:14:31.478Z,8.23
2018-07-06T07:16:59.506Z,9.13
2018-07-06T07:19:27.255Z,8.70
2018-07-06T07:21:55.812Z,9.17
2018-07-06T07:24:23.610Z,9.87
2018-07-06T07:26:51.359Z,8.30
2018-07-06T07:29:20.073Z,8.60
2018-07-06T07:31:47.813Z,8.77
2018-07-06T07:34:15.798Z,9.43
2018-07-06T07:36:43.574Z,9.00
2018-07-06T07:39:11.287Z,8.17
2018-07-06T07:41:39.040Z,9.37
2018-07-06T07:44:06.829Z,9.20
2018-07-06T07:46:34.590Z,8.87
2018-07-06T07:49:02.294Z,9.30
2018-07-06T07:52:12.602Z,9.50
2018-07-06T07:54:49.262Z,8.43
2018-07-06T07:57:17.378Z,8.97
2018-07-06T07:59:46.970Z,8.23
2018-07-06T08:02:16.253Z,8.27
2018-07-06T08:04:44.479Z,9.53
2018-07-06T08:07:12.204Z,8.60
2018-07-06T08:09:39.982Z,8.47
2018-07-06T08:12:07.737Z,9.03
2018-07-06T08:14:36.021Z,7.30
2018-07-06T08:17:03.991Z,7.73
2018-07-06T08:19:31.719Z,7.60
2018-07-06T08:21:59.923Z,6.53
2018-07-06T08:24:27.644Z,7.87
2018-07-06T08:26:55.402Z,7.42
2018-07-06T08:29:23.073Z,7.67
2018-07-06T08:31:50.792Z,8.18
2018-07-06T08:34:35.825Z,7.30
2018-07-06T08:37:50.873Z,7.23
2018-07-06T08:40:19.421Z,8.80
2018-07-06T08:42:50.084Z,8.50
2018-07-06T08:45:17.843Z,8.13
2018-07-06T08:47:46.899Z,7.92
2018-07-06T08:50:14.742Z,7.43
2018-07-06T08:52:43.663Z,8.10
2018-07-06T08:55:11.397Z,7.95
2018-07-06T08:57:40.115Z,8.08
2018-07-06T09:00:09.319Z,7.17
2018-07-06T09:02:37.098Z,7.15
2018-07-06T09:05:05.523Z,7.63
2018-07-06T09:07:33.322Z,8.38
2018-07-06T09:10:01.523Z,8.68
2018-07-06T09:12:29.221Z,7.80
2018-07-06T09:14:57.462Z,8.00
2018-07-06T09:17:25.221Z,8.23
2018-07-06T09:19:54.015Z,9.45
2018-07-06T09:22:21.630Z,7.53
2018-07-06T09:24:50.485Z,8.23
2018-07-06T09:27:18.162Z,7.22
2018-07-06T09:29:45.853Z,7.40
2018-07-06T09:32:13.539Z,6.92
2018-07-06T09:34:41.562Z,7.03
2018-07-06T09:37:09.277Z,6.75
2018-07-06T09:39:37.601Z,6.97
2018-07-06T09:42:05.298Z,7.50
2018-07-06T09:44:32.999Z,6.70
2018-07-06T09:47:00.754Z,6.65
2018-07-06T09:49:28.425Z,7.05
2018-07-06T09:51:56.106Z,6.15
2018-07-06T09:54:23.807Z,6.45
2018-07-06T09:56:51.524Z,5.75
2018-07-06T09:59:19.219Z,7.70
2018-07-06T10:01:46.894Z,7.20
2018-07-06T10:04:14.634Z,7.40
2018-07-06T10:06:42.258Z,8.63
2018-07-06T10:09:10.535Z,7.97
2018-07-06T10:11:38.193Z,7.75
2018-07-06T10:14:05.905Z,8.15
2018-07-06T10:16:33.604Z,7.83
2018-07-06T10:19:01.306Z,9.15
2018-07-06T10:21:28.985Z,8.78
2018-07-06T10:23:56.742Z,8.90
2018-07-06T10:26:24.603Z,7.58
2018-07-06T10:29:02.047Z,6.95
2018-07-06T10:32:26.838Z,8.15
2018-07-06T10:34:54.726Z,7.30
2018-07-06T10:37:22.658Z,7.35
2018-07-06T10:39:51.079Z,8.40
2018-07-06T10:42:20.248Z,6.83
2018-07-06T10:44:47.975Z,6.40
2018-07-06T10:47:15.685Z,6.15
2018-07-06T10:49:43.519Z,6.17
2018-07-06T10:52:12.674Z,5.58
2018-07-06T10:54:42.089Z,5.90
2018-07-06T10:57:09.820Z,5.90
2018-07-06T10:59:37.535Z,7.10
2018-07-06T11:02:05.356Z,6.03
2018-07-06T11:04:33.115Z,4.42
2018-07-06T11:07:00.784Z,3.25
2018-07-06T11:09:28.463Z,3.83
2018-07-06T11:11:56.239Z,4.53
2018-07-06T11:14:24.157Z,4.78
2018-07-06T11:16:53.369Z,3.98
2018-07-06T11:19:21.050Z,3.60
2018-07-06T11:21:48.737Z,3.70
2018-07-06T11:24:16.524Z,3.50
2018-07-06T11:26:44.229Z,3.72
2018-07-06T11:29:11.926Z,2.77
2018-07-06T11:31:39.613Z,2.90
2018-07-06T11:34:07.980Z,2.72
2018-07-06T11:36:35.863Z,2.83
2018-07-06T11:39:04.803Z,2.65
2018-07-06T11:41:32.675Z,2.70
2018-07-06T11:44:00.396Z,2.77
2018-07-06T11:46:28.072Z,2.60
2018-07-06T11:48:55.766Z,2.35
2018-07-06T11:51:23.474Z,2.58
2018-07-06T11:53:51.151Z,2.50
2018-07-06T11:56:18.902Z,2.62
2018-07-06T11:58:46.596Z,2.37
2018-07-06T12:01:14.463Z,2.70
2018-07-06T12:03:43.734Z,2.35
2018-07-06T12:06:12.226Z,2.98
2018-07-06T12:08:41.250Z,2.70
2018-07-06T12:11:09.035Z,2.30
2018-07-06T12:13:37.044Z,2.52
2018-07-06T12:16:05.660Z,2.27
2018-07-06T12:18:34.246Z,2.37
2018-07-06T12:21:02.091Z,2.47
2018-07-06T12:23:29.749Z,2.37
2018-07-06T12:25:57.414Z,2.47
2018-07-06T12:28:25.182Z,2.27
2018-07-06T12:30:52.887Z,2.62
2018-07-06T12:33:20.612Z,2.12
2018-07-06T12:35:48.749Z,2.20
2018-07-06T12:38:16.524Z,2.27
2018-07-06T12:40:44.442Z,2.15
2018-07-06T12:43:12.242Z,2.50
2018-07-06T12:45:40.047Z,2.60
2018-07-06T12:48:07.949Z,2.35
2018-07-06T12:50:36.829Z,2.50
2018-07-06T12:53:05.524Z,2.65
2018-07-06T12:55:34.921Z,2.90
2018-07-06T12:58:03.060Z,2.52
2018-07-06T13:00:31.955Z,2.95
2018-07-06T13:03:00.572Z,2.77
2018-07-06T13:05:28.391Z,2.75
2018-07-06T13:07:56.281Z,2.70
2018-07-06T13:10:24.027Z,2.77
2018-07-06T13:12:51.702Z,2.60
2018-07-06T13:15:19.438Z,2.83
2018-07-06T13:17:47.171Z,2.60
2018-07-06T13:20:14.979Z,2.37
2018-07-06T13:22:42.711Z,2.80
2018-07-06T13:25:10.565Z,2.80
2018-07-06T13:27:38.335Z,2.65
2018-07-06T13:30:06.053Z,2.52
2018-07-06T13:32:34.938Z,2.50
2018-07-06T13:35:02.693Z,2.35
2018-07-06T13:37:30.445Z,2.62
2018-07-06T13:39:58.499Z,2.02
2018-07-06T13:42:26.250Z,2.58
2018-07-06T13:44:54.195Z,2.95
2018-07-06T13:47:21.953Z,2.58
2018-07-06T13:49:49.812Z,2.83
2018-07-06T13:52:17.550Z,3.00
2018-07-06T13:54:45.476Z,3.15
2018-07-06T13:57:13.229Z,3.15
2018-07-06T13:59:40.948Z,2.85
2018-07-06T14:02:08.991Z,3.17
2018-07-06T14:04:36.715Z,2.75
2018-07-06T14:07:04.654Z,2.77
2018-07-06T14:09:32.583Z,2.83
2018-07-06T14:12:00.358Z,2.90
2018-07-06T14:14:28.067Z,2.75
2018-07-06T14:16:55.873Z,2.65
2018-07-06T14:19:23.632Z,2.40
2018-07-06T14:21:52.219Z,3.05
2018-07-06T14:24:19.924Z,2.52
2018-07-06T14:26:47.638Z,2.77
2018-07-06T14:29:15.420Z,2.70
2018-07-06T14:31:43.139Z,2.85
2018-07-06T14:34:10.890Z,2.40
2018-07-06T14:36:38.615Z,2.58
2018-07-06T14:39:07.260Z,2.92
2018-07-06T14:41:35.001Z,2.85
2018-07-06T14:44:02.787Z,2.70
2018-07-06T14:46:30.549Z,2.50
2018-07-06T14:48:58.241Z,2.72
2018-07-06T14:51:26.800Z,3.15
2018-07-06T14:53:54.590Z,2.70
2018-07-06T14:56:22.953Z,3.20
2018-07-06T14:58:50.706Z,3.00
2018-07-06T15:01:18.403Z,3.02
2018-07-06T15:03:46.178Z,2.80
2018-07-06T15:06:13.828Z,2.45
2018-07-06T15:08:41.606Z,3.62
2018-07-06T15:11:09.274Z,2.70
2018-07-06T15:13:36.977Z,2.72
2018-07-06T15:16:05.259Z,2.70
2018-07-06T15:18:32.881Z,2.75
2018-07-06T15:21:00.603Z,2.87
2018-07-06T15:23:28.279Z,2.75
2018-07-06T15:25:56.006Z,2.70
2018-07-06T15:28:23.695Z,3.05
2018-07-06T15:30:51.379Z,3.80
2018-07-06T15:33:19.070Z,3.55
2018-07-06T15:35:46.725Z,2.52
2018-07-06T15:38:14.415Z,3.05
2018-07-06T15:40:42.088Z,2.90
2018-07-06T15:43:09.854Z,3.17
2018-07-06T15:45:37.520Z,2.60
2018-07-06T15:48:05.180Z,2.67
2018-07-06T15:50:32.891Z,2.60
2018-07-06T15:53:00.570Z,2.70
2018-07-06T15:55:28.292Z,3.00
2018-07-06T15:57:55.956Z,3.02
2018-07-06T16:00:23.636Z,2.85
2018-07-06T16:02:51.334Z,3.05
2018-07-06T16:05:19.073Z,2.80
2018-07-06T16:07:46.814Z,2.60
2018-07-06T16:10:14.488Z,2.90
2018-07-06T16:12:42.160Z,2.83
2018-07-06T16:15:09.866Z,3.20
2018-07-06T16:17:37.546Z,3.17
2018-07-06T16:20:05.299Z,2.62
2018-07-06T16:22:32.970Z,3.10
2018-07-06T16:25:00.653Z,3.65
2018-07-06T16:27:29.324Z,2.98
2018-07-06T16:29:57.137Z,3.08
2018-07-06T16:32:26.839Z,6.28
2018-07-06T16:34:56.775Z,4.62
2018-07-06T16:37:25.628Z,8.03
2018-07-06T16:39:53.426Z,10.93
2018-07-06T16:42:21.135Z,3.40
2018-07-06T16:44:48.974Z,3.77
2018-07-06T16:47:16.698Z,3.08
2018-07-06T16:49:44.365Z,3.05
2018-07-06T16:52:12.700Z,3.10
2018-07-06T16:54:40.372Z,2.90
2018-07-06T16:57:08.069Z,3.08
2018-07-06T16:59:35.746Z,3.42
2018-07-06T17:02:03.439Z,2.72
2018-07-06T17:04:31.124Z,3.47
2018-07-06T17:06:59.950Z,3.55
2018-07-06T17:09:27.755Z,3.72
2018-07-06T17:11:55.474Z,4.20
2018-07-06T17:14:23.172Z,3.20
2018-07-06T17:16:50.863Z,3.58
2018-07-06T17:19:19.899Z,4.60
2018-07-06T17:21:48.961Z,11.97
2018-07-06T17:24:16.625Z,4.80
2018-07-06T17:26:44.287Z,9.45
2018-07-06T17:29:11.955Z,3.98
2018-07-06T17:31:39.648Z,4.53
2018-07-06T17:34:07.439Z,3.83
2018-07-06T17:36:35.110Z,3.37
2018-07-06T17:39:03.333Z,3.83
2018-07-06T17:41:31.004Z,6.70
2018-07-06T17:43:58.723Z,4.90
2018-07-06T17:46:26.789Z,10.30
2018-07-06T17:48:55.207Z,9.98
2018-07-06T17:51:22.879Z,5.95
2018-07-06T17:53:52.363Z,4.58
2018-07-06T17:56:20.105Z,3.80
2018-07-06T17:58:47.751Z,4.12
2018-07-06T18:01:16.124Z,5.22
2018-07-06T18:03:43.828Z,4.25
2018-07-06T18:06:11.574Z,4.08
2018-07-06T18:08:39.263Z,5.45
2018-07-06T18:11:06.948Z,6.55
2018-07-06T18:13:34.662Z,4.58
2018-07-06T18:16:02.419Z,3.60
2018-07-06T18:18:30.197Z,3.40
2018-07-06T18:20:58.078Z,4.12
2018-07-06T18:23:26.865Z,4.22
2018-07-06T18:25:54.541Z,3.62
2018-07-06T18:28:22.206Z,5.00
2018-07-06T18:30:49.912Z,4.62
2018-07-06T18:33:17.833Z,4.80
2018-07-06T18:35:45.518Z,3.83
2018-07-06T18:38:13.215Z,5.00
2018-07-06T18:40:42.415Z,3.70
2018-07-06T18:43:10.095Z,3.47
2018-07-06T18:45:38.596Z,3.40
2018-07-06T18:48:06.380Z,2.40
2018-07-06T18:50:34.669Z,2.70
2018-07-06T18:53:02.388Z,2.12
2018-07-06T18:55:30.131Z,2.27
2018-07-06T18:57:57.842Z,2.37
2018-07-06T19:00:25.927Z,2.40
2018-07-06T19:02:53.858Z,2.37
2018-07-06T19:05:21.590Z,2.35
2018-07-06T19:07:49.332Z,2.70
2018-07-06T19:10:17.057Z,2.42
2018-07-06T19:12:44.862Z,2.45
2018-07-06T19:15:14.294Z,2.80
2018-07-06T19:17:42.364Z,3.27
2018-07-06T19:20:15.697Z,3.95
2018-07-06T19:22:43.605Z,2.60
2018-07-06T19:25:11.498Z,2.70
2018-07-06T19:27:39.211Z,2.72
2018-07-06T19:30:07.161Z,2.27
2018-07-06T19:32:35.114Z,2.30
2018-07-06T19:35:06.387Z,2.42
2018-07-06T19:37:35.028Z,3.75
2018-07-06T19:40:02.767Z,2.98
2018-07-06T19:42:30.448Z,2.70
2018-07-06T19:44:58.139Z,2.30
2018-07-06T19:47:25.825Z,2.77
2018-07-06T19:49:53.519Z,2.47
2018-07-06T19:52:21.344Z,2.65
2018-07-06T19:54:49.015Z,2.90
2018-07-06T19:57:16.686Z,2.40
2018-07-06T19:59:45.115Z,2.37
2018-07-06T20:02:12.838Z,2.55
2018-07-06T20:04:40.517Z,2.22
2018-07-06T20:07:08.175Z,2.40
2018-07-06T20:09:35.846Z,2.25
2018-07-06T20:12:03.550Z,2.43
2018-07-06T20:14:31.225Z,2.40
2018-07-06T20:16:59.507Z,2.40
2018-07-06T20:19:27.158Z,2.10
2018-07-06T20:21:54.835Z,2.70
2018-07-06T20:24:22.482Z,2.50
2018-07-06T20:26:50.148Z,2.57
2018-07-06T20:29:17.859Z,2.63
2018-07-06T20:31:45.551Z,2.50
2018-07-06T20:34:13.221Z,2.30
2018-07-06T20:36:41.019Z,2.13
2018-07-06T20:39:08.601Z,2.30
2018-07-06T20:41:37.851Z,2.23
2018-07-06T20:44:05.574Z,2.53
2018-07-06T20:46:33.322Z,2.30
2018-07-06T20:49:01.035Z,2.60
2018-07-06T20:51:28.845Z,2.33
2018-07-06T20:53:57.424Z,2.53
2018-07-06T20:56:27.581Z,2.67
2018-07-06T20:58:55.318Z,2.83
2018-07-06T21:01:24.094Z,2.80
2018-07-06T21:03:52.523Z,2.77
2018-07-06T21:06:20.516Z,3.17
2018-07-06T21:08:48.231Z,2.97
2018-07-06T21:11:15.922Z,2.63
2018-07-06T21:13:43.665Z,2.53
2018-07-06T21:16:11.367Z,2.50
2018-07-06T21:18:39.089Z,2.13
2018-07-06T21:21:06.806Z,2.30
2018-07-06T21:23:34.469Z,1.97
2018-07-06T21:26:02.211Z,1.80
2018-07-06T21:28:29.881Z,2.00
2018-07-06T21:30:57.521Z,1.77
2018-07-06T21:33:25.174Z,1.83
2018-07-06T21:35:52.844Z,1.70
2018-07-06T21:38:20.492Z,1.87
2018-07-06T21:40:48.164Z,1.60
2018-07-06T21:43:15.903Z,1.80
2018-07-06T21:45:43.675Z,1.80
2018-07-06T21:48:11.376Z,1.57
2018-07-06T21:50:39.079Z,1.47
2018-07-06T21:53:06.796Z,1.57
2018-07-06T21:55:34.455Z,1.60
2018-07-06T21:58:02.155Z,1.70
2018-07-06T22:00:39.274Z,1.70
2018-07-06T22:03:08.775Z,1.60
2018-07-06T22:05:37.335Z,2.00
2018-07-06T22:08:05.963Z,1.60
2018-07-06T22:10:34.706Z,1.53
2018-07-06T22:13:02.628Z,1.90
2018-07-06T22:15:38.802Z,1.67
2018-07-06T22:18:06.529Z,1.40
2018-07-06T22:20:34.219Z,1.73
2018-07-06T22:23:01.936Z,2.00
2018-07-06T22:25:29.669Z,1.90
2018-07-06T22:27:57.363Z,1.80
2018-07-06T22:30:25.044Z,1.30
2018-07-06T22:32:52.767Z,1.53
2018-07-06T22:35:20.461Z,1.70
2018-07-06T22:37:48.132Z,1.40
2018-07-06T22:40:16.170Z,1.63
2018-07-06T22:42:44.047Z,1.50
2018-07-06T22:45:12.122Z,1.50
2018-07-06T22:47:39.970Z,1.47
2018-07-06T22:50:07.698Z,1.77
2018-07-06T22:52:35.536Z,1.20
2018-07-06T22:55:03.321Z,1.47
2018-07-06T22:57:34.034Z,1.10
2018-07-06T23:00:01.738Z,1.53
2018-07-06T23:02:29.679Z,1.63
2018-07-06T23:04:57.375Z,1.40
2018-07-06T23:07:25.056Z,2.00
2018-07-06T23:09:53.232Z,1.60
2018-07-06T23:12:20.967Z,1.80
2018-07-06T23:14:48.658Z,1.60
2018-07-06T23:17:16.405Z,1.40
2018-07-06T23:19:44.075Z,1.40
2018-07-06T23:22:14.713Z,1.30
2018-07-06T23:24:42.378Z,1.40
2018-07-06T23:27:10.254Z,1.50
2018-07-06T23:29:37.983Z,1.70
2018-07-06T23:32:05.651Z,1.93
2018-07-06T23:34:33.372Z,1.20
2018-07-06T23:37:01.042Z,1.30
2018-07-06T23:39:28.691Z,1.40
2018-07-06T23:41:56.388Z,1.67
2018-07-06T23:44:24.102Z,1.63
2018-07-06T23:46:51.761Z,1.40
2018-07-06T23:49:19.448Z,1.70
2018-07-06T23:51:47.123Z,1.50
2018-07-06T23:54:14.888Z,1.50
2018-07-06T23:56:42.634Z,1.30
2018-07-06T23:59:10.598Z,1.23
