createdAt,value
2019-04-25T00:02:16.811Z,7.65
2019-04-25T00:04:45.093Z,10.00
2019-04-25T00:07:13.387Z,8.05
2019-04-25T00:09:49.776Z,7.00
2019-04-25T00:12:19.654Z,10.80
2019-04-25T00:14:48.145Z,9.90
2019-04-25T00:17:16.492Z,8.98
2019-04-25T00:19:45.045Z,12.53
2019-04-25T00:22:15.060Z,11.18
2019-04-25T00:24:45.140Z,10.43
2019-04-25T00:27:13.652Z,10.37
2019-04-25T00:29:43.915Z,12.60
2019-04-25T00:32:11.952Z,12.80
2019-04-25T00:34:43.165Z,8.40
2019-04-25T00:37:12.298Z,10.20
2019-04-25T00:39:43.466Z,10.38
2019-04-25T00:42:12.225Z,12.00
2019-04-25T00:44:43.518Z,12.63
2019-04-25T00:47:11.759Z,9.78
2019-04-25T00:49:42.160Z,13.58
2019-04-25T00:52:11.606Z,12.15
2019-04-25T00:54:41.444Z,10.58
2019-04-25T00:57:12.123Z,15.95
2019-04-25T00:59:45.447Z,16.33
2019-04-25T01:02:24.644Z,19.40
2019-04-25T01:04:53.916Z,18.70
2019-04-25T01:07:23.408Z,21.85
2019-04-25T01:09:52.477Z,19.67
2019-04-25T01:12:21.709Z,20.90
2019-04-25T01:14:50.997Z,22.40
2019-04-25T01:17:21.167Z,21.87
2019-04-25T01:19:51.011Z,22.22
2019-04-25T01:22:21.336Z,25.25
2019-04-25T01:24:49.983Z,20.08
2019-04-25T01:27:18.462Z,21.82
2019-04-25T01:29:47.764Z,22.95
2019-04-25T01:32:17.903Z,22.67
2019-04-25T01:34:48.528Z,29.12
2019-04-25T01:37:18.725Z,22.60
2019-04-25T01:40:00.672Z,22.40
2019-04-25T01:42:43.803Z,29.15
2019-04-25T01:45:14.090Z,26.17
2019-04-25T01:47:43.423Z,25.52
2019-04-25T01:50:13.736Z,24.85
2019-04-25T01:52:43.417Z,24.52
2019-04-25T01:55:13.432Z,24.90
2019-04-25T01:57:45.063Z,24.37
2019-04-25T02:00:14.080Z,26.40
2019-04-25T02:02:43.497Z,24.12
2019-04-25T02:05:13.808Z,27.35
2019-04-25T02:07:42.308Z,23.50
2019-04-25T02:10:11.089Z,29.52
2019-04-25T02:12:41.096Z,25.80
2019-04-25T02:15:09.642Z,32.33
2019-04-25T02:17:37.933Z,28.57
2019-04-25T02:20:06.304Z,28.63
2019-04-25T02:22:35.721Z,31.55
2019-04-25T02:25:05.443Z,27.85
2019-04-25T02:27:34.231Z,30.75
2019-04-25T02:30:04.344Z,28.32
2019-04-25T02:32:34.415Z,36.60
2019-04-25T02:35:05.528Z,37.45
2019-04-25T02:37:34.970Z,30.05
2019-04-25T02:40:06.627Z,40.80
2019-04-25T02:42:34.358Z,35.60
2019-04-25T02:45:08.224Z,35.50
2019-04-25T02:47:39.209Z,33.55
2019-04-25T02:50:12.053Z,33.95
2019-04-25T02:52:44.223Z,30.75
2019-04-25T02:55:29.471Z,31.52
2019-04-25T02:57:44.725Z,29.90
2019-04-25T03:00:16.015Z,29.02
2019-04-25T03:02:44.730Z,25.97
2019-04-25T03:05:14.263Z,26.55
2019-04-25T03:07:44.546Z,27.60
2019-04-25T03:10:14.800Z,27.98
2019-04-25T03:12:44.669Z,26.60
2019-04-25T03:15:14.489Z,29.85
2019-04-25T03:17:44.349Z,24.98
2019-04-25T03:20:30.923Z,25.75
2019-04-25T03:23:01.204Z,22.20
2019-04-25T03:25:29.601Z,19.12
2019-04-25T03:27:59.424Z,25.08
2019-04-25T03:30:27.870Z,20.47
2019-04-25T03:32:56.401Z,21.55
2019-04-25T03:35:24.854Z,20.60
2019-04-25T03:37:54.487Z,20.97
2019-04-25T03:40:23.614Z,21.00
2019-04-25T03:42:52.018Z,20.02
2019-04-25T03:45:20.662Z,20.70
2019-04-25T03:47:49.316Z,22.07
2019-04-25T03:50:17.611Z,21.68
2019-04-25T03:52:46.176Z,19.60
2019-04-25T03:55:14.560Z,22.25
2019-04-25T03:57:44.312Z,18.57
2019-04-25T04:00:14.559Z,20.32
2019-04-25T04:02:44.275Z,21.00
2019-04-25T04:05:13.898Z,20.33
2019-04-25T04:07:43.476Z,22.67
2019-04-25T04:10:14.190Z,31.95
2019-04-25T04:12:42.228Z,22.87
2019-04-25T04:15:10.962Z,21.02
2019-04-25T04:17:46.733Z,19.13
2019-04-25T04:22:46.134Z,22.73
2019-04-25T04:25:16.132Z,18.50
2019-04-25T04:27:44.808Z,22.17
2019-04-25T04:30:14.465Z,28.70
2019-04-25T04:32:44.173Z,18.95
2019-04-25T04:35:14.436Z,17.07
2019-04-25T04:37:43.214Z,19.00
2019-04-25T04:40:11.793Z,16.52
2019-04-25T04:42:40.144Z,14.75
2019-04-25T04:45:08.517Z,17.48
2019-04-25T04:47:36.832Z,16.95
2019-04-25T04:50:06.036Z,16.23
2019-04-25T04:52:34.328Z,16.20
2019-04-25T04:55:08.323Z,12.40
2019-04-25T04:57:35.941Z,13.38
2019-04-25T05:00:03.952Z,14.30
2019-04-25T05:02:50.419Z,15.03
2019-04-25T05:05:24.406Z,14.85
2019-04-25T05:07:59.103Z,12.18
2019-04-25T05:10:27.400Z,14.10
2019-04-25T05:12:57.611Z,11.57
2019-04-25T05:15:25.908Z,13.62
2019-04-25T05:17:54.366Z,9.98
2019-04-25T05:20:24.249Z,12.18
2019-04-25T05:22:54.539Z,8.25
2019-04-25T05:25:24.308Z,12.50
2019-04-25T05:28:01.997Z,11.25
2019-04-25T05:30:26.599Z,7.90
2019-04-25T05:32:54.823Z,9.25
2019-04-25T05:35:25.284Z,8.75
2019-04-25T05:37:56.075Z,7.47
2019-04-25T05:40:26.352Z,6.55
2019-04-25T05:42:58.953Z,6.40
2019-04-25T05:45:31.252Z,7.10
2019-04-25T05:47:59.543Z,5.58
2019-04-25T05:50:27.853Z,5.85
2019-04-25T05:52:56.228Z,8.88
2019-04-25T05:55:25.221Z,7.55
2019-04-25T05:57:59.959Z,7.00
2019-04-25T06:00:33.995Z,4.64
2019-04-25T06:03:03.772Z,6.83
2019-04-25T06:05:38.928Z,5.60
2019-04-25T06:08:09.280Z,4.37
2019-04-25T06:10:51.848Z,5.50
2019-04-25T06:13:37.902Z,6.90
2019-04-25T06:16:07.924Z,4.92
2019-04-25T06:18:49.672Z,8.90
2019-04-25T06:21:17.961Z,5.33
2019-04-25T06:24:10.123Z,4.65
2019-04-25T06:26:40.144Z,4.22
2019-04-25T06:29:08.600Z,3.13
2019-04-25T06:31:37.779Z,3.50
2019-04-25T06:34:08.392Z,4.67
2019-04-25T06:36:36.680Z,5.05
2019-04-25T06:39:07.278Z,5.07
2019-04-25T06:41:35.786Z,6.87
2019-04-25T06:44:06.160Z,4.67
2019-04-25T06:46:48.336Z,2.85
2019-04-25T06:49:18.348Z,4.15
2019-04-25T06:51:54.639Z,5.28
2019-04-25T06:54:27.231Z,3.17
2019-04-25T06:56:56.169Z,3.10
2019-04-25T06:59:26.213Z,5.65
2019-04-25T07:01:56.130Z,5.35
2019-04-25T07:04:27.021Z,4.30
2019-04-25T07:06:55.717Z,3.95
2019-04-25T07:09:26.861Z,3.80
2019-04-25T07:11:55.348Z,5.17
2019-04-25T07:14:25.869Z,5.03
2019-04-25T07:16:53.723Z,2.20
2019-04-25T07:19:22.084Z,2.58
2019-04-25T07:21:50.373Z,4.22
2019-04-25T07:24:20.737Z,5.05
2019-04-25T07:26:50.674Z,3.92
2019-04-25T07:29:26.901Z,5.08
2019-04-25T07:31:57.849Z,3.15
2019-04-25T07:34:27.776Z,3.72
2019-04-25T07:36:56.153Z,6.43
2019-04-25T07:39:25.536Z,4.45
2019-04-25T07:41:54.149Z,6.92
2019-04-25T07:44:35.299Z,4.62
2019-04-25T07:46:54.242Z,4.53
2019-04-25T07:49:23.456Z,3.95
2019-04-25T07:51:53.661Z,4.30
2019-04-25T07:54:22.131Z,3.92
2019-04-25T07:56:54.795Z,4.37
2019-04-25T07:59:23.714Z,5.08
2019-04-25T08:01:53.532Z,5.50
2019-04-25T08:04:23.527Z,5.78
2019-04-25T08:06:52.279Z,2.87
2019-04-25T08:09:20.574Z,3.60
2019-04-25T08:11:55.040Z,4.42
2019-04-25T08:14:25.232Z,3.00
2019-04-25T08:16:55.165Z,4.60
2019-04-25T08:19:24.665Z,4.87
2019-04-25T08:21:53.690Z,6.05
2019-04-25T08:24:23.982Z,4.45
2019-04-25T08:26:53.430Z,3.85
2019-04-25T08:29:23.683Z,8.83
2019-04-25T08:31:54.589Z,3.27
2019-04-25T08:34:24.335Z,3.52
2019-04-25T08:36:54.160Z,4.62
2019-04-25T08:39:24.084Z,4.53
2019-04-25T08:41:54.112Z,4.75
2019-04-25T08:44:24.117Z,6.30
2019-04-25T08:46:53.493Z,5.33
2019-04-25T08:49:24.007Z,6.33
2019-04-25T08:51:54.237Z,2.42
2019-04-25T08:54:40.904Z,5.85
2019-04-25T08:57:11.571Z,5.30
2019-04-25T08:59:52.244Z,2.35
2019-04-25T09:02:32.377Z,3.27
2019-04-25T09:05:19.109Z,6.97
2019-04-25T09:07:48.480Z,3.87
2019-04-25T09:10:16.778Z,4.53
2019-04-25T09:12:50.872Z,3.70
2019-04-25T09:15:19.434Z,2.85
2019-04-25T09:17:47.999Z,7.40
2019-04-25T09:20:17.812Z,2.95
2019-04-25T09:22:46.175Z,3.45
2019-04-25T09:25:14.475Z,7.20
2019-04-25T09:27:48.632Z,5.50
2019-04-25T09:30:16.992Z,3.87
2019-04-25T09:32:45.775Z,8.93
2019-04-25T09:35:14.124Z,4.55
2019-04-25T09:37:44.776Z,7.35
2019-04-25T09:40:16.112Z,2.65
2019-04-25T09:42:46.740Z,4.50
2019-04-25T09:45:25.786Z,8.43
2019-04-25T09:47:54.605Z,5.17
2019-04-25T09:50:30.499Z,6.60
2019-04-25T09:53:01.044Z,4.53
2019-04-25T09:55:44.395Z,5.70
2019-04-25T09:58:36.861Z,5.97
2019-04-25T10:01:14.580Z,3.95
2019-04-25T10:03:43.606Z,4.67
2019-04-25T10:06:13.355Z,4.35
2019-04-25T10:08:45.385Z,5.75
2019-04-25T10:11:14.781Z,6.62
2019-04-25T10:13:46.661Z,4.87
2019-04-25T10:16:14.991Z,2.27
2019-04-25T10:18:44.356Z,3.87
2019-04-25T10:21:14.326Z,5.22
2019-04-25T10:23:44.085Z,3.65
2019-04-25T10:26:13.156Z,4.53
2019-04-25T10:28:44.085Z,7.65
2019-04-25T10:34:56.313Z,8.43
2019-04-25T10:44:46.839Z,5.33
2019-04-25T10:49:16.399Z,7.35
2019-04-25T10:52:38.986Z,7.30
2019-04-25T11:01:35.776Z,6.28
2019-04-25T11:04:56.657Z,6.62
2019-04-25T11:07:55.924Z,4.40
2019-04-25T11:11:03.618Z,7.87
2019-04-25T11:13:07.870Z,5.90
2019-04-25T11:15:48.390Z,7.95
2019-04-25T11:18:33.901Z,5.70
2019-04-25T11:20:57.835Z,5.00
2019-04-25T11:29:50.708Z,3.33
2019-04-25T11:32:50.473Z,4.72
2019-04-25T11:35:34.329Z,10.93
2019-04-25T11:39:01.151Z,6.25
2019-04-25T11:56:03.651Z,6.10
2019-04-25T11:57:23.326Z,4.12
2019-04-25T11:59:54.227Z,3.90
2019-04-25T12:02:23.944Z,3.33
2019-04-25T12:04:54.867Z,2.80
2019-04-25T12:07:23.673Z,5.12
2019-04-25T12:09:54.480Z,4.97
2019-04-25T12:12:23.646Z,4.20
2019-04-25T12:14:54.031Z,5.15
2019-04-25T12:17:23.409Z,5.65
2019-04-25T12:19:53.605Z,7.33
2019-04-25T12:22:23.815Z,4.58
2019-04-25T12:24:54.333Z,6.62
2019-04-25T12:27:23.568Z,5.15
2019-04-25T12:29:52.436Z,4.42
2019-04-25T12:32:26.663Z,6.17
2019-04-25T12:34:56.108Z,5.85
2019-04-25T12:37:25.063Z,4.70
2019-04-25T12:39:56.267Z,4.70
2019-04-25T12:42:32.422Z,3.42
2019-04-25T12:45:15.351Z,6.47
2019-04-25T12:47:51.492Z,3.75
2019-04-25T12:50:20.819Z,5.77
2019-04-25T12:52:50.598Z,5.33
2019-04-25T12:55:19.173Z,4.37
2019-04-25T12:57:48.169Z,4.53
2019-04-25T13:00:18.562Z,4.08
2019-04-25T13:02:47.932Z,5.03
2019-04-25T13:05:17.679Z,6.28
2019-04-25T13:07:46.000Z,3.10
2019-04-25T13:10:18.749Z,1.70
2019-04-25T13:12:47.031Z,6.42
2019-04-25T13:15:15.336Z,2.57
2019-04-25T13:17:43.955Z,4.70
2019-04-25T13:20:12.240Z,5.40
2019-04-25T13:22:43.274Z,4.03
2019-04-25T13:25:14.288Z,4.62
2019-04-25T13:27:47.233Z,4.22
2019-04-25T13:30:26.292Z,2.08
2019-04-25T13:33:04.410Z,5.92
2019-04-25T13:35:37.540Z,7.72
2019-04-25T13:38:05.906Z,3.70
2019-04-25T13:40:34.267Z,3.92
2019-04-25T13:43:04.959Z,4.42
2019-04-25T13:45:33.775Z,1.90
2019-04-25T13:48:04.700Z,3.50
2019-04-25T13:50:32.084Z,1.27
2019-04-25T13:53:00.361Z,1.95
2019-04-25T13:55:28.972Z,3.97
2019-04-25T13:57:57.528Z,2.25
2019-04-25T14:00:26.149Z,2.87
2019-04-25T14:02:54.621Z,2.80
2019-04-25T14:05:24.930Z,0.70
2019-04-25T14:07:54.348Z,2.62
2019-04-25T14:10:23.421Z,5.53
2019-04-25T14:12:53.581Z,4.67
2019-04-25T14:15:25.293Z,3.70
2019-04-25T14:17:56.669Z,1.75
2019-04-25T14:20:26.668Z,3.80
2019-04-25T14:22:54.981Z,3.40
2019-04-25T14:25:26.885Z,2.55
2019-04-25T14:27:54.880Z,1.65
2019-04-25T14:30:26.239Z,3.95
2019-04-25T14:32:54.944Z,2.22
2019-04-25T14:35:24.125Z,2.87
2019-04-25T14:37:53.936Z,2.83
2019-04-25T14:40:25.697Z,4.65
2019-04-25T14:42:55.308Z,0.90
2019-04-25T14:45:26.690Z,5.92
2019-04-25T14:47:55.941Z,3.85
2019-04-25T14:50:28.317Z,1.90
2019-04-25T14:52:56.673Z,5.85
2019-04-25T14:55:44.685Z,4.53
2019-04-25T14:58:15.559Z,0.95
2019-04-25T15:00:45.539Z,1.50
2019-04-25T15:03:13.968Z,1.55
2019-04-25T15:05:43.551Z,1.63
2019-04-25T15:08:12.248Z,1.45
2019-04-25T15:10:40.608Z,0.90
2019-04-25T15:13:10.322Z,6.50
2019-04-25T15:15:39.660Z,2.05
2019-04-25T15:18:08.025Z,3.30
2019-04-25T15:20:36.314Z,4.10
2019-04-25T15:23:05.032Z,3.05
2019-04-25T15:25:33.399Z,0.82
2019-04-25T15:28:01.843Z,5.23
2019-04-25T15:30:35.841Z,2.07
2019-04-25T15:33:04.580Z,2.40
2019-04-25T15:35:46.817Z,3.13
2019-04-25T15:38:31.995Z,1.62
2019-04-25T15:41:21.768Z,2.58
2019-04-25T15:43:58.440Z,1.10
2019-04-25T15:46:28.730Z,0.50
2019-04-25T15:48:57.117Z,0.60
2019-04-25T15:53:55.329Z,1.32
2019-04-25T15:56:23.907Z,1.27
2019-04-25T15:58:54.544Z,3.42
2019-04-25T16:01:23.116Z,2.77
2019-04-25T16:03:52.577Z,2.15
2019-04-25T16:06:21.194Z,2.72
2019-04-25T16:08:53.941Z,1.80
2019-04-25T16:11:22.250Z,3.40
2019-04-25T16:13:59.703Z,0.70
2019-04-25T16:16:28.319Z,1.67
2019-04-25T16:19:00.317Z,2.35
2019-04-25T16:21:29.952Z,1.22
2019-04-25T16:23:58.602Z,3.20
2019-04-25T16:26:28.053Z,1.80
2019-04-25T16:28:59.263Z,1.77
2019-04-25T16:31:29.220Z,4.70
2019-04-25T16:33:57.936Z,1.17
2019-04-25T16:36:26.650Z,1.70
2019-04-25T16:38:55.249Z,1.47
2019-04-25T16:41:23.981Z,1.75
2019-04-25T16:43:53.985Z,5.00
2019-04-25T16:46:23.846Z,0.70
2019-04-25T16:48:57.191Z,0.90
2019-04-25T16:51:25.841Z,1.70
2019-04-25T16:53:57.233Z,2.77
2019-04-25T16:56:25.587Z,2.85
2019-04-25T16:58:53.900Z,2.08
2019-04-25T17:01:23.344Z,1.05
2019-04-25T17:03:51.646Z,5.17
2019-04-25T17:06:20.282Z,1.60
2019-04-25T17:08:48.657Z,0.80
2019-04-25T17:11:18.711Z,2.77
2019-04-25T17:13:51.363Z,3.65
2019-04-25T17:16:27.015Z,1.17
2019-04-25T17:18:56.954Z,4.23
2019-04-25T17:21:28.608Z,3.07
2019-04-25T17:23:57.865Z,2.52
2019-04-25T17:26:26.167Z,4.80
2019-04-25T17:28:57.048Z,2.43
2019-04-25T17:31:29.783Z,3.00
2019-04-25T17:34:05.877Z,3.05
2019-04-25T17:36:38.875Z,0.80
2019-04-25T17:39:25.489Z,0.70
2019-04-25T17:41:53.849Z,1.45
2019-04-25T17:44:45.292Z,2.13
2019-04-25T17:47:20.628Z,3.47
2019-04-25T17:49:48.932Z,1.63
2019-04-25T17:52:17.292Z,3.45
2019-04-25T17:54:51.408Z,2.40
2019-04-25T17:57:21.621Z,1.95
2019-04-25T17:59:52.738Z,3.53
2019-04-25T18:02:21.101Z,2.00
2019-04-25T18:04:49.748Z,8.83
2019-04-25T18:07:18.058Z,1.92
2019-04-25T18:09:49.100Z,1.65
2019-04-25T18:12:17.403Z,8.10
2019-04-25T18:14:46.465Z,2.75
2019-04-25T18:17:14.964Z,5.28
2019-04-25T18:19:44.886Z,2.55
2019-04-25T18:22:33.286Z,2.33
2019-04-25T18:25:03.224Z,5.37
2019-04-25T18:27:33.238Z,2.60
2019-04-25T18:30:01.627Z,5.23
2019-04-25T18:32:33.656Z,2.43
2019-04-25T18:35:03.986Z,3.13
2019-04-25T18:37:34.404Z,2.60
2019-04-25T18:40:04.473Z,4.40
2019-04-25T18:42:34.405Z,2.70
2019-04-25T18:45:03.076Z,4.12
2019-04-25T18:47:33.721Z,5.50
2019-04-25T18:50:02.017Z,3.35
2019-04-25T18:52:45.024Z,2.45
2019-04-25T18:55:15.127Z,1.82
2019-04-25T18:57:53.211Z,3.33
2019-04-25T19:00:26.276Z,3.47
2019-04-25T19:03:09.272Z,4.10
2019-04-25T19:05:55.267Z,2.93
2019-04-25T19:08:25.620Z,6.92
2019-04-25T19:11:00.854Z,4.97
2019-04-25T19:13:30.495Z,3.08
2019-04-25T19:16:01.895Z,3.58
2019-04-25T19:18:30.469Z,1.75
2019-04-25T19:20:59.139Z,5.15
2019-04-25T19:23:28.904Z,2.85
2019-04-25T19:25:57.216Z,4.03
2019-04-25T19:28:25.660Z,2.22
2019-04-25T19:30:54.020Z,2.17
2019-04-25T19:33:34.963Z,2.42
2019-04-25T19:35:54.237Z,3.30
2019-04-25T19:38:28.569Z,4.12
2019-04-25T19:41:01.380Z,5.60
2019-04-25T19:43:38.492Z,3.58
2019-04-25T19:46:08.913Z,5.07
2019-04-25T19:48:44.947Z,5.83
2019-04-25T19:51:13.291Z,3.33
2019-04-25T19:53:47.092Z,6.57
2019-04-25T19:56:16.422Z,4.27
2019-04-25T19:58:47.016Z,3.60
2019-04-25T20:01:21.457Z,5.77
2019-04-25T20:03:55.667Z,3.47
2019-04-25T20:06:36.145Z,4.05
2019-04-25T20:09:08.049Z,2.52
2019-04-25T20:11:47.114Z,1.82
2019-04-25T20:14:15.488Z,2.10
2019-04-25T20:16:47.674Z,3.47
2019-04-25T20:19:16.033Z,3.58
2019-04-25T20:21:45.800Z,2.63
2019-04-25T20:24:14.486Z,4.80
2019-04-25T20:26:44.835Z,3.10
2019-04-25T20:29:12.885Z,2.12
2019-04-25T20:31:41.552Z,5.67
2019-04-25T20:34:11.772Z,3.27
2019-04-25T20:36:40.248Z,3.08
2019-04-25T20:39:08.605Z,3.52
2019-04-25T20:41:37.232Z,6.10
2019-04-25T20:44:05.572Z,5.05
2019-04-25T20:46:33.889Z,3.98
2019-04-25T20:49:03.292Z,5.62
2019-04-25T20:51:31.652Z,12.63
2019-04-25T20:57:42.561Z,2.12
2019-04-25T21:00:00.823Z,3.80
2019-04-25T21:05:37.278Z,2.15
2019-04-25T21:08:05.567Z,3.62
2019-04-25T21:10:34.003Z,2.40
2019-04-25T21:13:04.585Z,3.80
2019-04-25T21:15:34.778Z,3.02
2019-04-25T21:18:20.274Z,1.92
2019-04-25T21:20:53.271Z,2.45
2019-04-25T21:23:22.069Z,2.02
2019-04-25T21:25:51.574Z,2.80
2019-04-25T21:28:20.227Z,2.87
2019-04-25T21:30:48.600Z,2.95
2019-04-25T21:33:17.040Z,2.67
2019-04-25T21:35:45.759Z,4.45
2019-04-25T21:38:18.460Z,2.00
2019-04-25T21:40:48.385Z,5.42
2019-04-25T21:43:27.555Z,1.92
2019-04-25T21:45:56.192Z,2.52
2019-04-25T21:48:24.904Z,2.65
2019-04-25T21:50:53.701Z,3.22
2019-04-25T21:53:23.516Z,3.30
2019-04-25T21:55:53.213Z,2.95
2019-04-25T21:58:22.369Z,2.25
2019-04-25T22:00:53.837Z,3.52
2019-04-25T22:03:24.608Z,2.50
2019-04-25T22:05:54.322Z,6.20
2019-04-25T22:08:23.267Z,4.03
2019-04-25T22:10:54.946Z,4.95
2019-04-25T22:13:24.240Z,4.67
2019-04-25T22:15:53.021Z,3.72
2019-04-25T22:18:21.768Z,1.95
2019-04-25T22:20:54.180Z,2.37
2019-04-25T22:23:23.506Z,5.37
2019-04-25T22:25:52.085Z,2.60
2019-04-25T22:28:21.917Z,2.15
2019-04-25T22:30:59.184Z,3.92
2019-04-25T22:33:45.104Z,3.37
2019-04-25T22:36:24.291Z,2.47
2019-04-25T22:39:14.743Z,2.43
2019-04-25T22:41:46.586Z,2.62
2019-04-25T22:44:15.686Z,3.17
2019-04-25T22:46:44.248Z,2.93
2019-04-25T22:49:32.105Z,3.50
2019-04-25T22:52:07.544Z,2.92
2019-04-25T22:54:45.131Z,4.20
2019-04-25T22:57:13.807Z,2.97
2019-04-25T22:59:42.653Z,2.37
2019-04-25T23:02:21.570Z,4.30
2019-04-25T23:05:05.356Z,6.95
2019-04-25T23:07:32.280Z,6.15
2019-04-25T23:10:01.928Z,4.70
2019-04-25T23:12:39.821Z,5.30
2019-04-25T23:15:10.717Z,3.72
2019-04-25T23:17:39.713Z,6.08
2019-04-25T23:20:08.185Z,3.75
2019-04-25T23:22:38.677Z,3.97
2019-04-25T23:25:12.074Z,7.00
2019-04-25T23:27:42.148Z,5.97
2019-04-25T23:30:14.497Z,4.25
2019-04-25T23:32:43.825Z,6.67
2019-04-25T23:35:28.279Z,4.42
2019-04-25T23:37:47.636Z,8.25
2019-04-25T23:40:15.936Z,4.55
2019-04-25T23:42:44.301Z,6.25
2019-04-25T23:45:18.820Z,6.10
2019-04-25T23:47:58.365Z,5.30
2019-04-25T23:50:27.968Z,7.40
2019-04-25T23:53:05.164Z,4.97
2019-04-25T23:55:35.584Z,4.72
2019-04-25T23:58:05.212Z,4.12
