createdAt,value
2018-12-24T00:05:09.314Z,20.93
2018-12-24T00:07:50.702Z,20.50
2018-12-24T00:13:14.072Z,22.77
2018-12-24T00:15:55.560Z,20.30
2018-12-24T00:18:36.690Z,20.57
2018-12-24T00:21:17.756Z,21.77
2018-12-24T00:23:58.690Z,20.30
2018-12-24T00:26:39.547Z,20.87
2018-12-24T00:29:20.364Z,22.20
2018-12-24T00:32:01.387Z,22.83
2018-12-24T00:34:42.359Z,25.27
2018-12-24T00:40:06.159Z,22.40
2018-12-24T00:42:47.383Z,21.83
2018-12-24T00:45:16.676Z,22.50
2018-12-24T00:48:05.213Z,22.77
2018-12-24T00:50:53.652Z,19.37
2018-12-24T00:56:36.094Z,21.87
2018-12-24T00:59:24.675Z,24.67
2018-12-24T01:02:13.119Z,25.73
2018-12-24T01:07:56.447Z,29.40
2018-12-24T01:10:45.276Z,25.50
2018-12-24T01:13:33.765Z,27.53
2018-12-24T01:16:22.207Z,28.93
2018-12-24T01:19:02.880Z,30.33
2018-12-24T01:21:43.947Z,29.17
2018-12-24T01:24:25.061Z,28.17
2018-12-24T01:26:54.387Z,28.27
2018-12-24T01:29:42.801Z,29.23
2018-12-24T01:32:31.167Z,29.77
2018-12-24T01:35:19.745Z,31.57
2018-12-24T01:38:08.107Z,26.17
2018-12-24T01:40:56.474Z,30.73
2018-12-24T01:43:44.869Z,29.37
2018-12-24T01:46:33.420Z,25.57
2018-12-24T01:49:21.872Z,26.37
2018-12-24T01:52:10.324Z,26.73
2018-12-24T01:54:58.732Z,27.17
2018-12-24T01:57:47.083Z,21.90
2018-12-24T02:00:35.510Z,18.47
2018-12-24T02:03:23.896Z,17.37
2018-12-24T02:06:12.262Z,16.33
2018-12-24T02:09:00.747Z,13.83
2018-12-24T02:11:49.172Z,15.60
2018-12-24T02:14:37.610Z,12.27
2018-12-24T02:17:18.248Z,14.70
2018-12-24T02:19:59.044Z,12.20
2018-12-24T02:22:40.592Z,12.57
2018-12-24T02:25:22.219Z,11.93
2018-12-24T02:27:51.482Z,12.50
2018-12-24T02:30:39.984Z,10.97
2018-12-24T02:33:28.403Z,9.83
2018-12-24T02:36:16.789Z,9.53
2018-12-24T02:39:06.362Z,11.67
2018-12-24T02:41:54.055Z,11.30
2018-12-24T02:44:42.451Z,10.50
2018-12-24T02:47:30.963Z,9.67
2018-12-24T02:50:19.473Z,11.00
2018-12-24T02:58:41.747Z,12.20
2018-12-24T03:01:30.159Z,13.70
2018-12-24T03:03:59.489Z,12.00
2018-12-24T03:06:47.923Z,14.27
2018-12-24T03:09:36.332Z,14.57
2018-12-24T03:12:24.840Z,13.97
2018-12-24T03:15:13.275Z,13.63
2018-12-24T03:20:50.925Z,15.37
2018-12-24T03:26:18.981Z,11.20
2018-12-24T03:28:48.347Z,9.93
2018-12-24T03:31:36.733Z,7.47
2018-12-24T03:34:25.725Z,8.47
2018-12-24T03:37:14.225Z,9.97
2018-12-24T03:40:02.624Z,7.37
2018-12-24T03:42:51.100Z,7.23
2018-12-24T03:45:40.071Z,8.60
2018-12-24T03:48:28.591Z,7.73
2018-12-24T03:51:17.174Z,8.27
2018-12-24T03:56:58.814Z,7.47
2018-12-24T03:59:47.237Z,6.77
2018-12-24T04:02:16.542Z,8.07
2018-12-24T04:04:45.771Z,6.13
2018-12-24T04:10:35.964Z,7.03
2018-12-24T04:13:24.499Z,7.57
2018-12-24T04:19:01.997Z,6.27
2018-12-24T04:24:39.035Z,5.73
2018-12-24T04:27:08.419Z,7.10
2018-12-24T04:35:55.241Z,8.30
2018-12-24T04:38:43.816Z,7.00
2018-12-24T04:41:13.104Z,8.43
2018-12-24T04:44:20.925Z,8.63
2018-12-24T04:47:09.421Z,9.60
2018-12-24T04:49:58.026Z,7.57
2018-12-24T04:52:46.555Z,9.00
2018-12-24T04:55:35.427Z,8.97
2018-12-24T04:58:23.869Z,8.87
2018-12-24T05:01:12.396Z,13.37
2018-12-24T05:04:00.898Z,10.97
2018-12-24T05:06:49.299Z,10.53
2018-12-24T05:09:37.670Z,9.97
2018-12-24T05:12:26.048Z,11.90
2018-12-24T05:15:14.522Z,10.23
2018-12-24T05:17:55.367Z,10.03
2018-12-24T05:20:36.441Z,11.10
2018-12-24T05:23:20.890Z,9.67
2018-12-24T05:26:01.793Z,11.13
2018-12-24T05:28:42.818Z,13.37
2018-12-24T05:31:12.196Z,13.57
2018-12-24T05:34:00.562Z,12.43
2018-12-24T05:36:49.027Z,10.53
2018-12-24T05:39:37.560Z,12.80
2018-12-24T05:42:25.969Z,9.57
2018-12-24T05:45:14.364Z,11.03
2018-12-24T05:48:02.765Z,12.63
2018-12-24T05:50:51.147Z,11.73
2018-12-24T05:53:39.620Z,14.07
2018-12-24T05:56:28.039Z,14.00
2018-12-24T05:59:16.772Z,15.60
2018-12-24T06:02:05.463Z,11.33
2018-12-24T06:04:53.856Z,12.43
2018-12-24T06:07:42.220Z,10.67
2018-12-24T06:10:30.581Z,10.43
2018-12-24T06:13:18.964Z,9.73
2018-12-24T06:16:07.433Z,9.87
2018-12-24T06:18:51.481Z,11.07
2018-12-24T06:21:32.739Z,9.83
2018-12-24T06:24:13.740Z,9.53
2018-12-24T06:26:55.128Z,9.47
2018-12-24T06:35:15.835Z,11.57
2018-12-24T06:40:44.345Z,12.20
2018-12-24T06:46:09.051Z,11.70
2018-12-24T06:51:34.484Z,12.37
2018-12-24T06:54:15.619Z,13.00
2018-12-24T06:56:56.521Z,11.03
2018-12-24T06:59:37.437Z,11.50
2018-12-24T07:08:01.174Z,10.97
2018-12-24T07:10:42.639Z,10.90
2018-12-24T07:13:23.879Z,11.13
2018-12-24T07:16:05.209Z,12.23
2018-12-24T07:21:29.336Z,11.57
2018-12-24T07:26:52.929Z,13.07
2018-12-24T07:29:34.599Z,12.87
2018-12-24T07:32:04.156Z,14.17
2018-12-24T07:34:33.807Z,14.47
2018-12-24T07:40:14.566Z,15.27
2018-12-24T07:43:02.956Z,16.10
2018-12-24T07:48:28.175Z,13.30
2018-12-24T07:54:05.240Z,11.83
2018-12-24T07:59:43.007Z,7.37
2018-12-24T08:02:31.728Z,6.53
2018-12-24T08:08:08.850Z,6.17
2018-12-24T08:10:38.315Z,6.20
2018-12-24T08:13:07.969Z,5.53
2018-12-24T08:15:37.409Z,6.50
2018-12-24T08:18:06.952Z,6.50
2018-12-24T08:26:31.526Z,6.57
2018-12-24T08:29:19.902Z,5.70
2018-12-24T08:32:08.444Z,5.30
2018-12-24T08:34:56.987Z,6.87
2018-12-24T08:37:45.361Z,4.73
2018-12-24T08:40:33.832Z,5.20
2018-12-24T08:43:22.202Z,5.30
2018-12-24T08:46:10.680Z,6.50
2018-12-24T08:48:59.232Z,4.60
2018-12-24T08:54:43.418Z,5.00
2018-12-24T08:57:31.806Z,5.93
2018-12-24T09:00:20.260Z,6.90
2018-12-24T09:06:15.635Z,6.50
2018-12-24T09:09:24.598Z,6.30
2018-12-24T09:21:02.422Z,8.63
2018-12-24T09:23:31.711Z,5.23
2018-12-24T09:26:20.108Z,5.57
2018-12-24T09:29:08.579Z,7.80
2018-12-24T09:31:57.212Z,5.97
2018-12-24T09:34:45.710Z,8.27
2018-12-24T09:37:34.276Z,5.70
2018-12-24T09:40:22.767Z,6.80
2018-12-24T09:43:11.216Z,6.70
2018-12-24T09:45:59.757Z,5.93
2018-12-24T09:48:48.116Z,5.93
2018-12-24T09:54:31.875Z,8.13
2018-12-24T09:57:20.284Z,6.60
2018-12-24T10:00:09.456Z,6.40
2018-12-24T10:03:17.156Z,6.77
2018-12-24T10:06:09.714Z,6.10
2018-12-24T10:08:58.549Z,5.93
2018-12-24T10:11:47.048Z,6.67
2018-12-24T10:14:35.443Z,9.47
2018-12-24T10:28:44.227Z,5.27
2018-12-24T10:34:18.441Z,5.07
2018-12-24T10:39:46.389Z,5.70
2018-12-24T10:48:07.393Z,5.63
2018-12-24T10:50:48.860Z,5.27
2018-12-24T10:56:22.220Z,5.20
2018-12-24T11:07:31.474Z,4.70
2018-12-24T11:13:11.264Z,5.27
2018-12-24T11:16:00.083Z,4.20
2018-12-24T11:21:30.574Z,3.50
2018-12-24T11:24:11.387Z,3.03
2018-12-24T11:26:52.732Z,4.00
2018-12-24T11:29:33.687Z,6.33
2018-12-24T11:32:15.304Z,7.23
2018-12-24T11:34:56.155Z,3.27
2018-12-24T11:37:36.933Z,3.30
2018-12-24T11:40:17.852Z,3.00
2018-12-24T11:42:59.219Z,2.80
2018-12-24T11:45:40.287Z,3.77
2018-12-24T11:48:21.268Z,3.43
2018-12-24T11:51:02.403Z,3.47
2018-12-24T11:56:27.512Z,3.33
2018-12-24T12:01:57.802Z,4.50
2018-12-24T12:04:38.666Z,3.83
2018-12-24T12:07:20.152Z,12.83
2018-12-24T12:10:32.968Z,6.40
2018-12-24T12:13:13.802Z,7.00
2018-12-24T12:15:54.686Z,24.20
2018-12-24T12:18:35.427Z,12.73
2018-12-24T12:21:16.271Z,4.77
2018-12-24T12:23:56.856Z,3.10
2018-12-24T12:26:37.696Z,2.60
2018-12-24T12:29:18.532Z,2.50
2018-12-24T12:31:59.152Z,2.90
2018-12-24T12:34:39.732Z,2.97
2018-12-24T12:37:20.320Z,2.40
2018-12-24T12:40:01.605Z,2.90
2018-12-24T12:42:42.479Z,2.57
2018-12-24T12:45:23.237Z,3.00
2018-12-24T12:48:04.191Z,3.07
2018-12-24T12:50:45.180Z,2.83
2018-12-24T12:53:25.929Z,3.00
2018-12-24T12:56:06.647Z,3.40
2018-12-24T12:58:47.763Z,3.30
2018-12-24T13:01:28.576Z,10.50
2018-12-24T13:04:09.495Z,4.03
2018-12-24T13:06:50.123Z,3.53
2018-12-24T13:09:30.769Z,4.47
2018-12-24T13:12:11.552Z,3.90
2018-12-24T13:14:52.629Z,3.13
2018-12-24T13:17:33.345Z,2.93
2018-12-24T13:20:14.067Z,4.13
2018-12-24T13:22:54.801Z,3.33
2018-12-24T13:25:35.422Z,3.13
2018-12-24T13:28:16.184Z,3.57
2018-12-24T13:36:33.426Z,3.90
2018-12-24T13:45:13.655Z,4.40
2018-12-24T13:53:41.836Z,6.13
2018-12-24T13:56:07.498Z,4.70
2018-12-24T13:58:55.954Z,5.03
2018-12-24T14:01:44.373Z,5.53
2018-12-24T14:04:32.543Z,5.43
2018-12-24T14:07:20.679Z,4.50
2018-12-24T14:10:08.840Z,4.60
2018-12-24T14:12:57.260Z,4.60
2018-12-24T14:27:00.810Z,4.30
2018-12-24T14:29:42.075Z,5.50
2018-12-24T14:35:12.789Z,5.27
2018-12-24T14:37:53.466Z,5.80
2018-12-24T14:48:57.464Z,6.33
2018-12-24T14:54:28.302Z,7.07
2018-12-24T14:59:54.751Z,6.70
2018-12-24T15:08:09.397Z,7.67
2018-12-24T15:13:36.036Z,6.37
2018-12-24T15:16:17.400Z,6.23
2018-12-24T15:18:58.651Z,6.67
2018-12-24T15:24:10.229Z,7.10
2018-12-24T15:26:58.455Z,9.10
2018-12-24T15:29:45.057Z,7.30
2018-12-24T15:35:22.490Z,7.40
2018-12-24T15:38:10.533Z,7.90
2018-12-24T15:43:50.497Z,11.50
2018-12-24T15:46:42.792Z,9.00
2018-12-24T15:49:29.169Z,8.20
2018-12-24T15:52:17.291Z,8.47
2018-12-24T15:55:05.431Z,7.80
2018-12-24T16:00:29.227Z,9.70
2018-12-24T16:03:17.259Z,9.37
2018-12-24T16:06:07.150Z,9.20
2018-12-24T16:08:55.217Z,10.70
2018-12-24T16:11:43.334Z,8.30
2018-12-24T16:17:18.370Z,7.97
2018-12-24T16:19:59.352Z,10.47
2018-12-24T16:25:24.942Z,9.50
2018-12-24T16:28:06.078Z,9.43
2018-12-24T16:33:33.227Z,8.80
2018-12-24T16:36:02.138Z,9.40
2018-12-24T16:38:50.193Z,9.17
2018-12-24T16:41:38.349Z,8.33
2018-12-24T16:44:26.399Z,7.93
2018-12-24T16:47:14.595Z,7.87
2018-12-24T16:50:02.708Z,10.27
2018-12-24T16:52:50.838Z,7.90
2018-12-24T16:55:39.081Z,8.87
2018-12-24T16:58:27.164Z,9.67
2018-12-24T17:01:15.234Z,7.27
2018-12-24T17:06:59.097Z,7.47
2018-12-24T17:09:47.125Z,7.77
2018-12-24T17:12:35.163Z,8.13
2018-12-24T17:15:23.287Z,7.00
2018-12-24T17:18:04.413Z,6.33
2018-12-24T17:20:45.200Z,7.23
2018-12-24T17:23:26.283Z,5.53
2018-12-24T17:26:07.167Z,7.00
2018-12-24T17:28:47.845Z,7.57
2018-12-24T17:31:29.028Z,8.10
2018-12-24T17:34:10.301Z,6.67
2018-12-24T17:36:39.302Z,8.60
2018-12-24T17:39:27.818Z,7.53
2018-12-24T17:42:15.851Z,6.73
2018-12-24T17:45:04.196Z,8.13
2018-12-24T17:47:52.305Z,7.00
2018-12-24T17:50:40.831Z,8.17
2018-12-24T17:53:29.026Z,7.30
2018-12-24T17:56:17.191Z,8.53
2018-12-24T17:59:05.404Z,8.27
2018-12-24T18:01:53.682Z,7.67
2018-12-24T18:04:41.745Z,8.57
2018-12-24T18:07:29.795Z,7.47
2018-12-24T18:10:17.845Z,6.83
2018-12-24T18:13:05.984Z,6.30
2018-12-24T18:15:54.152Z,9.60
2018-12-24T18:24:06.013Z,7.53
2018-12-24T18:26:35.062Z,11.13
2018-12-24T18:29:23.180Z,5.37
2018-12-24T18:32:11.356Z,9.73
2018-12-24T18:34:59.378Z,7.90
2018-12-24T18:37:47.543Z,7.53
2018-12-24T18:40:35.670Z,7.07
2018-12-24T18:43:23.743Z,9.23
2018-12-24T18:46:11.999Z,6.93
2018-12-24T18:49:00.287Z,10.00
2018-12-24T18:51:48.657Z,8.83
2018-12-24T18:57:27.471Z,6.87
2018-12-24T19:00:15.567Z,9.87
2018-12-24T19:03:04.109Z,6.13
2018-12-24T19:05:52.126Z,8.93
2018-12-24T19:08:40.264Z,7.87
2018-12-24T19:14:19.105Z,7.57
2018-12-24T19:17:00.343Z,5.83
2018-12-24T19:22:27.997Z,8.57
2018-12-24T19:27:57.047Z,7.60
2018-12-24T19:30:37.785Z,7.90
2018-12-24T19:36:04.903Z,9.03
2018-12-24T19:38:33.711Z,6.53
2018-12-24T19:41:21.998Z,8.43
2018-12-24T19:44:10.084Z,8.37
2018-12-24T19:46:58.243Z,8.77
2018-12-24T19:49:46.700Z,6.47
2018-12-24T19:58:28.264Z,8.13
2018-12-24T20:03:56.378Z,7.40
2018-12-24T20:15:38.053Z,7.20
2018-12-24T20:18:18.781Z,6.70
2018-12-24T20:21:00.719Z,7.77
2018-12-24T20:23:42.361Z,7.60
2018-12-24T20:26:23.665Z,7.30
2018-12-24T20:29:05.288Z,9.57
2018-12-24T20:37:17.186Z,6.03
2018-12-24T20:40:05.788Z,6.50
2018-12-24T20:42:54.631Z,8.60
2018-12-24T20:45:43.240Z,7.63
2018-12-24T20:48:52.520Z,7.43
2018-12-24T20:51:41.308Z,6.87
2018-12-24T20:54:29.712Z,8.43
2018-12-24T20:57:18.690Z,7.57
2018-12-24T21:00:07.806Z,6.70
2018-12-24T21:02:56.375Z,7.93
2018-12-24T21:05:44.685Z,5.77
2018-12-24T21:08:33.988Z,7.10
2018-12-24T21:11:23.093Z,6.53
2018-12-24T21:14:11.626Z,7.57
2018-12-24T21:17:00.050Z,7.47
2018-12-24T21:19:48.371Z,5.10
2018-12-24T21:25:45.424Z,6.57
2018-12-24T21:28:33.910Z,5.60
2018-12-24T21:33:59.303Z,8.60
2018-12-24T21:36:47.607Z,7.53
2018-12-24T21:39:16.683Z,4.67
2018-12-24T21:42:05.308Z,5.97
2018-12-24T21:44:53.379Z,5.93
2018-12-24T21:47:41.660Z,7.50
2018-12-24T21:50:10.761Z,4.83
2018-12-24T21:52:58.900Z,5.70
2018-12-24T21:56:06.204Z,6.07
2018-12-24T21:58:54.373Z,7.37
2018-12-24T22:01:42.689Z,7.63
2018-12-24T22:04:11.728Z,4.30
2018-12-24T22:06:59.918Z,5.20
2018-12-24T22:09:28.995Z,5.00
2018-12-24T22:11:58.102Z,7.27
2018-12-24T22:14:46.467Z,5.87
2018-12-24T22:23:13.604Z,6.17
2018-12-24T22:25:54.494Z,6.83
2018-12-24T22:31:24.379Z,6.33
2018-12-24T22:34:05.695Z,3.80
2018-12-24T22:39:41.074Z,6.53
2018-12-24T22:42:10.016Z,7.37
2018-12-24T22:44:58.168Z,4.91
2018-12-24T22:47:27.336Z,5.23
2018-12-24T22:50:15.618Z,6.47
2018-12-24T22:53:03.776Z,5.33
2018-12-24T22:55:50.979Z,4.80
2018-12-24T22:58:39.015Z,3.63
2018-12-24T23:01:27.620Z,6.63
2018-12-24T23:07:06.726Z,5.50
2018-12-24T23:09:54.795Z,5.43
2018-12-24T23:12:42.833Z,6.73
2018-12-24T23:15:31.267Z,6.23
2018-12-24T23:18:13.376Z,4.37
2018-12-24T23:26:17.988Z,5.53
2018-12-24T23:29:06.246Z,3.80
2018-12-24T23:31:56.260Z,5.37
2018-12-24T23:34:44.468Z,5.47
2018-12-24T23:40:09.904Z,6.73
2018-12-24T23:42:58.227Z,4.93
2018-12-24T23:45:46.325Z,4.23
2018-12-24T23:48:34.672Z,5.57
2018-12-24T23:51:23.037Z,5.13
2018-12-24T23:54:09.848Z,6.87
2018-12-24T23:56:58.079Z,8.10
2018-12-24T23:59:46.184Z,5.23
