createdAt,value
2023-03-06T00:00:07.703Z,90.87
2023-03-06T00:01:07.682Z,90.97
2023-03-06T00:02:07.683Z,90.97
2023-03-06T00:03:07.676Z,91.08
2023-03-06T00:04:07.708Z,91.08
2023-03-06T00:05:07.676Z,91.18
2023-03-06T00:06:07.658Z,91.28
2023-03-06T00:07:07.625Z,91.39
2023-03-06T00:08:07.618Z,91.49
2023-03-06T00:09:07.612Z,91.53
2023-03-06T00:10:07.595Z,91.60
2023-03-06T00:11:07.606Z,91.49
2023-03-06T00:12:07.603Z,91.39
2023-03-06T00:13:07.566Z,91.49
2023-03-06T00:14:07.559Z,91.49
2023-03-06T00:15:07.544Z,91.64
2023-03-06T00:16:07.591Z,91.74
2023-03-06T00:17:07.544Z,91.95
2023-03-06T00:18:07.509Z,92.05
2023-03-06T00:19:07.496Z,92.16
2023-03-06T00:20:07.483Z,92.16
2023-03-06T00:21:07.502Z,92.26
2023-03-06T00:22:07.466Z,92.36
2023-03-06T00:23:07.464Z,92.36
2023-03-06T00:24:07.446Z,92.36
2023-03-06T00:25:07.438Z,92.47
2023-03-06T00:26:07.444Z,92.47
2023-03-06T00:27:07.414Z,92.57
2023-03-06T00:28:07.404Z,92.68
2023-03-06T00:29:07.385Z,92.88
2023-03-06T00:30:07.375Z,92.88
2023-03-06T00:31:07.408Z,92.98
2023-03-06T00:32:07.441Z,93.08
2023-03-06T00:33:07.344Z,92.98
2023-03-06T00:34:07.344Z,93.08
2023-03-06T00:35:07.325Z,93.08
2023-03-06T00:36:07.334Z,93.23
2023-03-06T00:37:07.324Z,93.44
2023-03-06T00:38:07.312Z,93.44
2023-03-06T00:39:07.282Z,93.54
2023-03-06T00:40:07.274Z,93.65
2023-03-06T00:41:07.275Z,93.75
2023-03-06T00:42:07.242Z,93.65
2023-03-06T00:43:07.249Z,93.65
2023-03-06T00:44:07.221Z,93.65
2023-03-06T00:45:07.213Z,93.71
2023-03-06T00:46:07.278Z,93.60
2023-03-06T00:47:07.222Z,93.60
2023-03-06T00:48:07.185Z,93.60
2023-03-06T00:49:07.163Z,93.60
2023-03-06T00:50:07.171Z,93.60
2023-03-06T00:51:07.147Z,93.60
2023-03-06T00:52:07.144Z,93.60
2023-03-06T00:53:07.152Z,93.60
2023-03-06T00:54:07.133Z,93.71
2023-03-06T00:55:07.099Z,93.71
2023-03-06T00:56:07.091Z,93.71
2023-03-06T00:57:07.082Z,93.71
2023-03-06T00:58:07.066Z,93.81
2023-03-06T00:59:07.080Z,93.81
2023-03-06T01:00:07.055Z,93.91
2023-03-06T01:01:07.069Z,94.02
2023-03-06T01:02:07.071Z,94.02
2023-03-06T01:03:07.013Z,94.12
2023-03-06T01:04:07.015Z,94.02
2023-03-06T01:05:07.020Z,94.02
2023-03-06T01:06:06.991Z,93.91
2023-03-06T01:07:06.980Z,94.02
2023-03-06T01:08:06.960Z,94.02
2023-03-06T01:09:06.971Z,94.02
2023-03-06T01:10:06.934Z,94.02
2023-03-06T01:11:06.951Z,94.02
2023-03-06T01:12:06.921Z,94.02
2023-03-06T01:13:06.908Z,94.12
2023-03-06T01:14:06.897Z,94.12
2023-03-06T01:15:06.913Z,94.12
2023-03-06T01:16:06.934Z,94.12
2023-03-06T01:17:06.860Z,94.12
2023-03-06T01:18:06.859Z,94.12
2023-03-06T01:19:06.837Z,94.12
2023-03-06T01:20:06.836Z,94.23
2023-03-06T01:21:06.837Z,94.27
2023-03-06T01:22:06.821Z,94.48
2023-03-06T01:23:06.796Z,94.43
2023-03-06T01:24:06.795Z,94.43
2023-03-06T01:25:06.777Z,94.43
2023-03-06T01:26:06.785Z,94.54
2023-03-06T01:27:06.755Z,94.64
2023-03-06T01:28:06.757Z,94.64
2023-03-06T01:29:06.726Z,94.54
2023-03-06T01:30:06.718Z,94.64
2023-03-06T01:31:06.712Z,94.64
2023-03-06T01:32:06.831Z,94.64
2023-03-06T01:33:06.695Z,94.74
2023-03-06T01:34:06.679Z,94.64
2023-03-06T01:35:06.664Z,94.64
2023-03-06T01:36:06.663Z,94.85
2023-03-06T01:37:06.667Z,94.85
2023-03-06T01:38:06.644Z,94.85
2023-03-06T01:39:06.627Z,94.74
2023-03-06T01:40:06.613Z,94.74
2023-03-06T01:41:06.596Z,94.64
2023-03-06T01:42:06.594Z,94.64
2023-03-06T01:43:06.608Z,94.74
2023-03-06T01:44:06.591Z,94.64
2023-03-06T01:45:06.563Z,94.79
2023-03-06T01:46:06.573Z,94.89
2023-03-06T01:47:06.544Z,94.89
2023-03-06T01:48:06.550Z,94.89
2023-03-06T01:49:06.522Z,95.10
2023-03-06T01:50:06.503Z,95.41
2023-03-06T01:51:06.493Z,95.56
2023-03-06T01:52:06.492Z,95.77
2023-03-06T01:53:06.494Z,95.77
2023-03-06T01:54:06.497Z,95.98
2023-03-06T01:55:06.454Z,96.08
2023-03-06T01:56:06.446Z,96.39
2023-03-06T01:57:06.432Z,96.50
2023-03-06T01:58:06.423Z,96.60
2023-03-06T01:59:06.411Z,96.60
2023-03-06T02:00:06.423Z,96.70
2023-03-06T02:01:06.431Z,96.81
2023-03-06T02:02:06.403Z,96.81
2023-03-06T02:03:06.374Z,96.81
2023-03-06T02:04:06.363Z,96.91
2023-03-06T02:05:06.385Z,96.85
2023-03-06T02:06:06.361Z,96.95
2023-03-06T02:07:06.323Z,97.27
2023-03-06T02:08:06.314Z,97.37
2023-03-06T02:09:06.323Z,97.37
2023-03-06T02:10:06.302Z,97.27
2023-03-06T02:11:06.444Z,97.37
2023-03-06T02:12:06.273Z,97.37
2023-03-06T02:13:06.255Z,97.47
2023-03-06T02:14:06.268Z,97.68
2023-03-06T02:15:06.236Z,97.78
2023-03-06T02:16:06.226Z,97.89
2023-03-06T02:17:06.245Z,97.99
2023-03-06T02:18:06.203Z,98.14
2023-03-06T02:19:06.195Z,98.30
2023-03-06T02:20:06.189Z,98.20
2023-03-06T02:21:06.190Z,98.35
2023-03-06T02:22:06.168Z,98.45
2023-03-06T02:23:06.179Z,98.41
2023-03-06T02:24:06.177Z,98.41
2023-03-06T02:25:06.129Z,98.45
2023-03-06T02:26:06.118Z,98.45
2023-03-06T02:27:06.111Z,98.55
2023-03-06T02:28:06.111Z,98.51
2023-03-06T02:29:06.088Z,98.45
2023-03-06T02:30:06.117Z,98.55
2023-03-06T02:31:06.091Z,98.66
2023-03-06T02:32:06.080Z,98.66
2023-03-06T02:33:06.058Z,98.66
2023-03-06T02:34:06.055Z,98.76
2023-03-06T02:35:06.017Z,98.76
2023-03-06T02:36:06.020Z,98.76
2023-03-06T02:37:06.003Z,98.72
2023-03-06T02:38:05.998Z,98.72
2023-03-06T02:39:05.999Z,98.72
2023-03-06T02:40:05.991Z,98.82
2023-03-06T02:41:05.958Z,98.82
2023-03-06T02:42:05.955Z,98.82
2023-03-06T02:43:05.932Z,98.72
2023-03-06T02:44:05.917Z,98.82
2023-03-06T02:45:05.925Z,98.82
2023-03-06T02:46:05.983Z,98.72
2023-03-06T02:47:05.884Z,98.61
2023-03-06T02:48:05.887Z,98.72
2023-03-06T02:49:05.883Z,98.72
2023-03-06T02:50:05.890Z,98.66
2023-03-06T02:51:05.872Z,98.66
2023-03-06T02:52:05.829Z,98.76
2023-03-06T02:53:05.824Z,98.86
2023-03-06T02:54:05.809Z,98.97
2023-03-06T02:55:05.804Z,99.07
2023-03-06T02:56:05.811Z,99.18
2023-03-06T02:57:05.770Z,99.18
2023-03-06T02:58:05.773Z,99.28
2023-03-06T02:59:05.766Z,99.28
2023-03-06T03:00:05.742Z,99.18
2023-03-06T03:01:05.768Z,99.43
2023-03-06T03:02:05.742Z,99.54
2023-03-06T03:03:05.710Z,99.74
2023-03-06T03:04:05.722Z,99.85
2023-03-06T03:05:05.687Z,99.85
2023-03-06T03:06:05.678Z,99.95
2023-03-06T03:07:05.692Z,99.95
2023-03-06T03:08:05.663Z,99.95
2023-03-06T03:09:05.642Z,99.95
2023-03-06T03:10:05.632Z,99.99
2023-03-06T03:11:05.621Z,99.99
2023-03-06T03:12:05.629Z,99.99
2023-03-06T03:13:05.599Z,99.99
2023-03-06T03:14:05.586Z,99.99
2023-03-06T03:15:05.586Z,99.99
2023-03-06T03:16:05.635Z,99.99
2023-03-06T03:17:05.577Z,99.99
2023-03-06T03:18:05.553Z,99.99
2023-03-06T03:19:05.531Z,99.99
2023-03-06T03:20:05.552Z,99.99
2023-03-06T03:21:05.512Z,99.99
2023-03-06T03:22:05.503Z,99.99
2023-03-06T03:23:05.492Z,99.99
2023-03-06T03:24:05.492Z,99.99
2023-03-06T03:25:05.475Z,99.99
2023-03-06T03:26:05.494Z,99.99
2023-03-06T03:27:05.459Z,99.99
2023-03-06T03:28:05.456Z,99.99
2023-03-06T03:29:05.466Z,99.99
2023-03-06T03:30:05.443Z,99.99
2023-03-06T03:31:05.426Z,99.99
2023-03-06T03:32:05.439Z,99.99
2023-03-06T03:33:05.382Z,99.99
2023-03-06T03:34:05.381Z,99.99
2023-03-06T03:35:05.389Z,99.99
2023-03-06T03:36:05.388Z,99.99
2023-03-06T03:37:05.342Z,99.99
2023-03-06T03:38:05.334Z,99.99
2023-03-06T03:39:05.326Z,99.99
2023-03-06T03:40:05.341Z,99.99
2023-03-06T03:41:05.303Z,99.99
2023-03-06T03:42:05.285Z,99.99
2023-03-06T03:43:05.273Z,99.99
2023-03-06T03:44:05.301Z,99.99
2023-03-06T03:45:05.273Z,99.99
2023-03-06T03:46:05.275Z,99.99
2023-03-06T03:47:05.232Z,99.99
2023-03-06T03:48:05.233Z,99.99
2023-03-06T03:49:05.216Z,99.99
2023-03-06T03:50:05.232Z,99.99
2023-03-06T03:51:05.185Z,99.99
2023-03-06T03:52:05.177Z,99.99
2023-03-06T03:53:05.167Z,99.99
2023-03-06T03:54:05.154Z,99.99
2023-03-06T03:55:05.144Z,99.99
2023-03-06T03:56:05.160Z,99.99
2023-03-06T03:57:05.126Z,99.99
2023-03-06T03:58:05.113Z,99.99
2023-03-06T03:59:05.107Z,99.99
2023-03-06T04:00:05.093Z,99.99
2023-03-06T04:01:05.072Z,99.99
2023-03-06T04:02:05.114Z,99.99
2023-03-06T04:03:05.053Z,99.99
2023-03-06T04:04:05.051Z,99.99
2023-03-06T04:05:05.145Z,99.99
2023-03-06T04:06:05.019Z,99.99
2023-03-06T04:07:05.043Z,99.99
2023-03-06T04:08:05.011Z,99.99
2023-03-06T04:09:05.005Z,99.99
2023-03-06T04:10:05.002Z,99.99
2023-03-06T04:11:04.971Z,99.99
2023-03-06T04:12:04.961Z,99.99
2023-03-06T04:13:04.986Z,99.99
2023-03-06T04:14:04.938Z,99.99
2023-03-06T04:15:04.940Z,99.99
2023-03-06T04:16:04.955Z,99.99
2023-03-06T04:17:04.938Z,99.99
2023-03-06T04:18:04.896Z,99.99
2023-03-06T04:19:04.916Z,99.99
2023-03-06T04:20:04.882Z,99.99
2023-03-06T04:21:04.882Z,99.99
2023-03-06T04:22:04.853Z,99.99
2023-03-06T04:23:05.950Z,99.99
2023-03-06T04:24:04.859Z,99.99
2023-03-06T04:25:04.810Z,99.99
2023-03-06T04:26:04.807Z,99.99
2023-03-06T04:27:04.803Z,99.99
2023-03-06T04:28:04.802Z,99.99
2023-03-06T04:29:04.802Z,99.99
2023-03-06T04:30:04.761Z,99.99
2023-03-06T04:31:04.766Z,99.99
2023-03-06T04:32:04.781Z,99.99
2023-03-06T04:33:04.729Z,99.99
2023-03-06T04:34:04.741Z,99.99
2023-03-06T04:35:04.709Z,99.99
2023-03-06T04:36:04.701Z,99.99
2023-03-06T04:37:04.693Z,99.99
2023-03-06T04:38:04.685Z,99.99
2023-03-06T04:39:04.795Z,99.99
2023-03-06T04:40:04.687Z,99.99
2023-03-06T04:41:04.646Z,99.99
2023-03-06T04:42:04.653Z,99.99
2023-03-06T04:43:04.622Z,99.99
2023-03-06T04:44:04.623Z,99.99
2023-03-06T04:45:11.684Z,99.99
2023-03-06T04:46:06.533Z,99.99
2023-03-06T04:47:04.585Z,99.99
2023-03-06T04:48:04.581Z,99.99
2023-03-06T04:49:04.577Z,99.99
2023-03-06T04:50:04.572Z,99.99
2023-03-06T04:51:04.542Z,99.99
2023-03-06T04:52:04.526Z,99.99
2023-03-06T04:53:04.542Z,99.99
2023-03-06T04:54:04.503Z,99.99
2023-03-06T04:55:04.505Z,99.99
2023-03-06T04:56:04.512Z,99.99
2023-03-06T04:57:04.491Z,99.99
2023-03-06T04:58:04.472Z,99.99
2023-03-06T04:59:04.473Z,99.99
2023-03-06T05:00:04.453Z,99.99
2023-03-06T05:01:04.763Z,99.99
2023-03-06T05:02:04.435Z,99.99
2023-03-06T05:03:04.404Z,99.99
2023-03-06T05:04:04.393Z,99.99
2023-03-06T05:05:04.383Z,99.99
2023-03-06T05:06:04.400Z,99.99
2023-03-06T05:07:04.361Z,99.99
2023-03-06T05:08:04.345Z,99.99
2023-03-06T05:09:04.329Z,99.99
2023-03-06T05:10:04.318Z,99.99
2023-03-06T05:11:04.314Z,99.99
2023-03-06T05:12:04.320Z,99.99
2023-03-06T05:13:04.296Z,99.99
2023-03-06T05:14:04.285Z,99.99
2023-03-06T05:15:04.277Z,99.99
2023-03-06T05:16:04.320Z,99.99
2023-03-06T05:17:04.268Z,99.99
2023-03-06T05:18:04.240Z,99.99
2023-03-06T05:19:04.226Z,99.99
2023-03-06T05:20:04.209Z,99.99
2023-03-06T05:21:04.198Z,99.99
2023-03-06T05:22:04.198Z,99.99
2023-03-06T05:23:04.196Z,99.99
2023-03-06T05:24:04.165Z,99.99
2023-03-06T05:25:04.164Z,99.99
2023-03-06T05:26:04.138Z,99.99
2023-03-06T05:27:04.166Z,99.99
2023-03-06T05:28:04.117Z,99.99
2023-03-06T05:29:04.135Z,99.99
2023-03-06T05:30:04.094Z,99.99
2023-03-06T05:31:04.084Z,99.99
2023-03-06T05:32:04.145Z,99.99
2023-03-06T05:33:04.066Z,99.99
2023-03-06T05:34:04.080Z,99.99
2023-03-06T05:35:04.034Z,99.99
2023-03-06T05:36:04.057Z,99.99
2023-03-06T05:37:04.032Z,99.99
2023-03-06T05:38:04.076Z,99.99
2023-03-06T05:39:04.020Z,99.99
2023-03-06T05:40:04.065Z,99.99
2023-03-06T05:41:04.099Z,99.99
2023-03-06T05:42:04.061Z,99.99
2023-03-06T05:43:04.055Z,99.99
2023-03-06T05:44:04.028Z,99.99
2023-03-06T05:45:04.082Z,99.99
2023-03-06T05:46:04.115Z,99.99
2023-03-06T05:47:04.321Z,99.99
2023-03-06T05:48:03.910Z,99.99
2023-03-06T05:49:03.918Z,99.99
2023-03-06T05:50:03.900Z,99.99
2023-03-06T05:51:03.881Z,99.99
2023-03-06T05:52:03.874Z,99.99
2023-03-06T05:53:03.879Z,99.99
2023-03-06T05:54:03.841Z,99.99
2023-03-06T05:55:03.823Z,99.99
2023-03-06T05:56:03.829Z,99.99
2023-03-06T05:57:03.810Z,99.99
2023-03-06T05:58:03.823Z,99.99
2023-03-06T05:59:03.789Z,99.94
2023-03-06T06:00:03.804Z,99.94
2023-03-06T06:01:03.760Z,99.84
2023-03-06T06:02:03.775Z,99.94
2023-03-06T06:03:03.770Z,99.84
2023-03-06T06:04:03.731Z,99.84
2023-03-06T06:05:03.739Z,99.73
2023-03-06T06:06:03.729Z,99.84
2023-03-06T06:07:03.700Z,99.73
2023-03-06T06:08:03.704Z,99.73
2023-03-06T06:09:03.687Z,99.63
2023-03-06T06:10:04.051Z,99.48
2023-03-06T06:11:03.695Z,99.48
2023-03-06T06:12:03.682Z,99.48
2023-03-06T06:13:03.647Z,99.27
2023-03-06T06:14:03.620Z,99.27
2023-03-06T06:15:03.623Z,99.27
2023-03-06T06:16:03.652Z,99.37
2023-03-06T06:17:03.619Z,99.48
2023-03-06T06:18:03.584Z,99.37
2023-03-06T06:19:03.582Z,99.37
2023-03-06T06:20:03.557Z,99.16
2023-03-06T06:21:03.548Z,99.16
2023-03-06T06:22:03.537Z,99.16
2023-03-06T06:23:03.548Z,98.96
2023-03-06T06:24:03.510Z,98.96
2023-03-06T06:25:03.497Z,98.96
2023-03-06T06:26:03.549Z,99.06
2023-03-06T06:27:04.137Z,99.06
2023-03-06T06:28:03.490Z,99.06
2023-03-06T06:29:03.462Z,98.96
2023-03-06T06:30:03.446Z,98.96
2023-03-06T06:31:03.450Z,99.02
2023-03-06T06:32:03.459Z,99.02
2023-03-06T06:33:03.437Z,98.91
2023-03-06T06:34:03.428Z,98.81
2023-03-06T06:35:03.391Z,98.71
2023-03-06T06:36:03.388Z,98.60
2023-03-06T06:37:03.390Z,98.60
2023-03-06T06:38:03.366Z,98.71
2023-03-06T06:39:03.393Z,98.60
2023-03-06T06:40:03.341Z,98.50
2023-03-06T06:41:35.668Z,98.50
2023-03-06T06:42:26.603Z,98.50
2023-03-06T06:43:04.308Z,98.50
2023-03-06T06:44:03.296Z,98.50
2023-03-06T06:45:03.344Z,98.50
2023-03-06T06:46:26.230Z,98.50
2023-03-06T06:48:04.305Z,98.39
2023-03-06T06:49:03.325Z,98.29
2023-03-06T06:50:03.257Z,98.35
2023-03-06T06:51:03.287Z,98.35
2023-03-06T06:52:03.210Z,98.24
2023-03-06T06:53:03.210Z,98.35
2023-03-06T06:54:03.199Z,98.24
2023-03-06T06:55:03.203Z,98.03
2023-03-06T06:56:03.166Z,97.83
2023-03-06T06:57:03.177Z,97.83
2023-03-06T06:58:03.145Z,97.83
2023-03-06T06:59:15.548Z,97.98
2023-03-06T07:00:04.137Z,98.03
2023-03-06T07:01:03.123Z,98.08
2023-03-06T07:02:03.113Z,98.08
2023-03-06T07:03:03.098Z,98.19
2023-03-06T07:04:03.093Z,98.19
2023-03-06T07:05:05.357Z,98.29
2023-03-06T07:06:03.085Z,98.39
2023-03-06T07:07:03.049Z,98.50
2023-03-06T07:08:03.045Z,98.55
2023-03-06T07:09:03.058Z,98.66
2023-03-06T07:10:03.024Z,98.55
2023-03-06T07:11:03.041Z,98.66
2023-03-06T07:12:03.177Z,98.60
2023-03-06T07:13:02.985Z,98.60
2023-03-06T07:14:02.977Z,98.60
2023-03-06T07:15:02.985Z,98.71
2023-03-06T07:16:03.016Z,98.81
2023-03-06T07:17:02.964Z,99.02
2023-03-06T07:18:02.956Z,99.12
2023-03-06T07:19:02.936Z,99.22
2023-03-06T07:20:02.910Z,99.22
2023-03-06T07:21:02.903Z,99.38
2023-03-06T07:22:02.891Z,99.38
2023-03-06T07:23:02.909Z,99.33
2023-03-06T07:24:02.881Z,99.43
2023-03-06T07:25:02.857Z,99.54
2023-03-06T07:26:02.851Z,99.64
2023-03-06T07:27:02.831Z,99.74
2023-03-06T07:28:02.912Z,99.95
2023-03-06T07:29:02.821Z,99.99
2023-03-06T07:30:02.818Z,99.99
2023-03-06T07:31:02.843Z,99.99
2023-03-06T07:32:02.807Z,99.99
2023-03-06T07:33:02.794Z,99.99
2023-03-06T07:34:04.952Z,99.99
2023-03-06T07:35:19.010Z,99.99
2023-03-06T07:36:03.784Z,99.99
2023-03-06T07:37:02.731Z,99.99
2023-03-06T07:38:02.750Z,99.99
2023-03-06T07:39:02.742Z,99.99
2023-03-06T07:40:02.707Z,99.99
2023-03-06T07:41:02.774Z,99.99
2023-03-06T07:42:02.694Z,99.99
2023-03-06T07:43:18.393Z,99.99
2023-03-06T07:44:03.682Z,99.99
2023-03-06T07:45:02.644Z,99.99
2023-03-06T07:46:02.639Z,99.99
2023-03-06T07:47:02.638Z,99.99
2023-03-06T07:48:04.428Z,99.99
2023-03-06T07:49:02.604Z,99.99
2023-03-06T07:50:02.616Z,99.99
2023-03-06T07:51:02.644Z,99.99
2023-03-06T07:52:02.573Z,99.99
2023-03-06T07:53:02.565Z,99.99
2023-03-06T07:54:02.556Z,99.99
2023-03-06T07:55:02.540Z,99.99
2023-03-06T07:56:02.546Z,99.99
2023-03-06T07:57:02.515Z,99.99
2023-03-06T07:58:02.516Z,99.99
2023-03-06T07:59:02.502Z,99.99
2023-03-06T08:00:02.483Z,99.99
2023-03-06T08:01:02.506Z,99.99
2023-03-06T08:02:02.481Z,99.99
2023-03-06T08:03:02.530Z,99.99
2023-03-06T08:04:02.493Z,99.99
2023-03-06T08:05:02.447Z,99.99
2023-03-06T08:06:02.517Z,99.99
2023-03-06T08:07:02.414Z,99.99
2023-03-06T08:08:02.402Z,99.99
2023-03-06T08:09:02.624Z,99.99
2023-03-06T08:10:02.380Z,99.99
2023-03-06T08:11:02.376Z,99.99
2023-03-06T08:12:02.375Z,99.99
2023-03-06T08:13:02.354Z,99.99
2023-03-06T08:14:02.481Z,99.99
2023-03-06T08:15:02.327Z,99.99
2023-03-06T08:16:02.458Z,99.99
2023-03-06T08:17:02.321Z,99.99
2023-03-06T08:18:02.292Z,99.99
2023-03-06T08:19:02.282Z,99.99
2023-03-06T08:20:02.282Z,99.99
2023-03-06T08:21:02.267Z,99.99
2023-03-06T08:22:02.240Z,99.99
2023-03-06T08:23:02.234Z,99.99
2023-03-06T08:24:02.219Z,99.99
2023-03-06T08:25:02.230Z,99.99
2023-03-06T08:26:02.217Z,99.99
2023-03-06T08:27:02.197Z,99.99
2023-03-06T08:28:02.176Z,99.99
2023-03-06T08:29:02.169Z,99.99
2023-03-06T08:30:02.172Z,99.99
2023-03-06T08:31:02.151Z,99.99
2023-03-06T08:32:02.245Z,99.99
2023-03-06T08:33:02.137Z,99.99
2023-03-06T08:34:02.129Z,99.99
2023-03-06T08:35:02.152Z,99.99
2023-03-06T08:36:02.460Z,99.99
2023-03-06T08:37:02.080Z,99.99
2023-03-06T08:38:02.085Z,99.99
2023-03-06T08:39:02.060Z,99.99
2023-03-06T08:40:02.067Z,99.99
2023-03-06T08:41:02.062Z,99.99
2023-03-06T08:42:02.026Z,99.99
2023-03-06T08:43:02.020Z,99.99
2023-03-06T08:44:02.010Z,99.99
2023-03-06T08:45:02.148Z,99.99
2023-03-06T08:46:02.022Z,99.99
2023-03-06T08:47:01.980Z,99.99
2023-03-06T08:48:01.965Z,99.99
2023-03-06T08:49:01.951Z,99.99
2023-03-06T08:50:01.958Z,99.99
2023-03-06T08:51:01.946Z,99.99
2023-03-06T08:52:01.919Z,99.99
2023-03-06T08:53:01.906Z,99.99
2023-03-06T08:54:01.889Z,99.99
2023-03-06T08:55:01.888Z,99.99
2023-03-06T08:56:01.889Z,99.99
2023-03-06T08:57:01.889Z,99.99
2023-03-06T08:58:01.853Z,99.99
2023-03-06T08:59:01.851Z,99.99
2023-03-06T09:00:01.855Z,99.99
2023-03-06T09:01:01.909Z,99.99
2023-03-06T09:02:01.850Z,99.99
2023-03-06T09:03:01.827Z,99.99
2023-03-06T09:04:01.815Z,99.99
2023-03-06T09:05:01.782Z,99.99
2023-03-06T09:06:01.759Z,99.99
2023-03-06T09:07:01.759Z,99.99
2023-03-06T09:08:01.840Z,99.99
2023-03-06T09:09:01.726Z,99.99
2023-03-06T09:10:01.744Z,99.99
2023-03-06T09:11:01.706Z,99.99
2023-03-06T09:12:01.725Z,99.99
2023-03-06T09:13:01.710Z,99.99
2023-03-06T09:14:01.729Z,99.99
2023-03-06T09:15:01.686Z,99.99
2023-03-06T09:16:01.646Z,99.99
2023-03-06T09:17:01.638Z,99.99
2023-03-06T09:18:01.688Z,99.99
2023-03-06T09:19:01.648Z,99.99
2023-03-06T09:20:01.780Z,99.99
2023-03-06T09:21:01.598Z,99.99
2023-03-06T09:22:01.614Z,99.99
2023-03-06T09:23:01.580Z,99.99
2023-03-06T09:24:01.637Z,99.99
2023-03-06T09:25:01.592Z,99.99
2023-03-06T09:26:01.573Z,99.99
2023-03-06T09:27:01.542Z,99.99
2023-03-06T09:28:10.778Z,99.99
2023-03-06T09:29:02.517Z,99.99
2023-03-06T09:30:01.561Z,99.99
2023-03-06T09:31:01.561Z,99.99
2023-03-06T09:32:01.521Z,99.99
2023-03-06T09:33:01.476Z,99.99
2023-03-06T09:34:01.471Z,99.99
2023-03-06T09:35:01.494Z,99.99
2023-03-06T09:36:01.464Z,99.99
2023-03-06T09:37:01.496Z,99.99
2023-03-06T09:38:01.434Z,99.99
2023-03-06T09:39:01.418Z,99.88
2023-03-06T09:40:01.411Z,99.47
2023-03-06T09:41:01.424Z,99.37
2023-03-06T09:42:01.404Z,98.90
2023-03-06T09:43:01.363Z,98.58
2023-03-06T09:44:01.361Z,99.21
2023-03-06T09:45:01.373Z,99.10
2023-03-06T09:46:01.358Z,99.72
2023-03-06T09:47:01.373Z,99.52
2023-03-06T09:48:01.317Z,99.41
2023-03-06T09:49:01.302Z,98.90
2023-03-06T09:50:01.298Z,98.83
2023-03-06T09:51:01.284Z,99.52
2023-03-06T09:52:01.266Z,99.56
2023-03-06T09:53:01.279Z,99.66
2023-03-06T09:54:01.246Z,99.87
2023-03-06T09:55:01.238Z,99.99
2023-03-06T09:56:01.227Z,99.99
2023-03-06T09:57:01.232Z,99.87
2023-03-06T09:58:01.207Z,99.77
2023-03-06T09:59:01.208Z,99.99
2023-03-06T10:00:04.040Z,99.98
2023-03-06T10:01:01.167Z,99.99
2023-03-06T10:02:01.216Z,99.87
2023-03-06T10:03:01.197Z,99.56
2023-03-06T10:04:01.156Z,99.41
2023-03-06T10:05:01.213Z,99.41
2023-03-06T10:06:02.690Z,99.41
2023-03-06T10:07:01.105Z,99.37
2023-03-06T10:08:01.112Z,98.64
2023-03-06T10:09:01.077Z,98.54
2023-03-06T10:10:01.078Z,98.49
2023-03-06T10:11:01.088Z,97.14
2023-03-06T10:12:01.861Z,96.83
2023-03-06T10:13:01.043Z,96.31
2023-03-06T10:14:01.037Z,96.48
2023-03-06T10:15:01.061Z,96.48
2023-03-06T10:16:01.059Z,96.95
2023-03-06T10:17:00.986Z,96.75
2023-03-06T10:18:01.048Z,96.64
2023-03-06T10:19:00.993Z,96.75
2023-03-06T10:20:00.969Z,96.12
2023-03-06T10:21:10.324Z,95.40
2023-03-06T10:22:01.948Z,95.81
2023-03-06T10:23:03.879Z,96.12
2023-03-06T10:24:00.942Z,96.12
2023-03-06T10:25:00.910Z,96.12
2023-03-06T10:26:00.947Z,94.89
2023-03-06T10:27:01.119Z,95.40
2023-03-06T10:28:00.882Z,95.67
2023-03-06T10:29:00.862Z,95.62
2023-03-06T10:30:03.636Z,94.75
2023-03-06T10:31:00.879Z,93.62
2023-03-06T10:32:00.899Z,92.99
2023-03-06T10:33:00.841Z,91.03
2023-03-06T10:34:00.815Z,90.35
2023-03-06T10:35:00.821Z,89.83
2023-03-06T10:36:00.845Z,90.14
2023-03-06T10:37:00.783Z,90.45
2023-03-06T10:38:00.770Z,89.46
2023-03-06T10:39:00.764Z,89.77
2023-03-06T10:40:00.743Z,90.50
2023-03-06T10:41:00.762Z,92.21
2023-03-06T10:42:00.750Z,91.22
2023-03-06T10:43:11.207Z,91.28
2023-03-06T10:44:01.726Z,90.35
2023-03-06T10:45:00.708Z,89.07
2023-03-06T10:46:00.716Z,88.82
2023-03-06T10:47:00.684Z,89.71
2023-03-06T10:48:00.673Z,87.60
2023-03-06T10:49:00.683Z,86.30
2023-03-06T10:50:00.630Z,85.83
2023-03-06T10:51:04.736Z,84.83
2023-03-06T10:52:01.629Z,85.39
2023-03-06T10:53:00.602Z,86.49
2023-03-06T10:54:00.636Z,86.49
2023-03-06T10:55:00.573Z,86.32
2023-03-06T10:56:00.577Z,87.97
2023-03-06T10:57:00.561Z,88.28
2023-03-06T10:58:00.593Z,86.63
2023-03-06T10:59:00.542Z,86.83
2023-03-06T11:00:00.573Z,86.67
2023-03-06T11:01:00.512Z,86.46
2023-03-06T11:02:00.595Z,86.98
2023-03-06T11:03:00.525Z,87.81
2023-03-06T11:04:00.504Z,87.97
2023-03-06T11:05:00.482Z,86.42
2023-03-06T11:06:01.305Z,85.18
2023-03-06T11:07:00.455Z,84.15
2023-03-06T11:08:00.462Z,83.70
2023-03-06T11:09:00.475Z,84.52
2023-03-06T11:10:00.425Z,85.23
2023-03-06T11:11:00.422Z,81.47
2023-03-06T11:12:00.386Z,78.64
2023-03-06T11:13:00.389Z,76.79
2023-03-06T11:14:00.408Z,72.55
2023-03-06T11:15:00.354Z,72.85
2023-03-06T11:16:00.399Z,74.91
2023-03-06T11:17:01.114Z,76.32
2023-03-06T11:18:00.336Z,76.76
2023-03-06T11:19:00.332Z,78.38
2023-03-06T11:20:00.323Z,80.07
2023-03-06T11:21:00.364Z,81.21
2023-03-06T11:22:00.290Z,81.51
2023-03-06T11:23:08.054Z,78.69
2023-03-06T11:24:02.063Z,79.45
2023-03-06T11:25:00.239Z,79.59
2023-03-06T11:26:00.253Z,79.52
2023-03-06T11:27:00.226Z,81.28
2023-03-06T11:28:00.239Z,81.80
2023-03-06T11:29:00.257Z,81.80
2023-03-06T11:30:00.213Z,83.04
2023-03-06T11:31:00.324Z,83.04
2023-03-06T11:32:00.487Z,83.14
2023-03-06T11:33:00.153Z,83.25
2023-03-06T11:34:00.147Z,82.35
2023-03-06T11:35:00.222Z,82.45
2023-03-06T11:36:00.223Z,81.25
2023-03-06T11:37:00.156Z,81.15
2023-03-06T11:38:00.180Z,81.15
2023-03-06T11:39:00.105Z,81.73
2023-03-06T11:40:00.137Z,82.52
2023-03-06T11:41:00.066Z,82.07
2023-03-06T11:42:00.106Z,82.55
2023-03-06T11:43:00.038Z,82.02
2023-03-06T11:44:00.038Z,79.19
2023-03-06T11:45:01.311Z,74.43
2023-03-06T11:46:00.009Z,68.93
2023-03-06T11:47:00.021Z,71.18
2023-03-06T11:48:00.029Z,70.60
2023-03-06T11:48:59.979Z,71.25
2023-03-06T11:49:59.996Z,71.21
2023-03-06T11:50:59.950Z,72.55
2023-03-06T11:51:59.952Z,73.16
2023-03-06T11:52:59.937Z,75.87
2023-03-06T11:53:59.930Z,76.83
2023-03-06T11:54:59.926Z,78.17
2023-03-06T11:55:59.929Z,77.76
2023-03-06T11:56:59.898Z,76.15
2023-03-06T11:57:59.877Z,76.01
2023-03-06T11:58:59.895Z,76.67
2023-03-06T11:59:59.871Z,77.53
2023-03-06T12:00:59.865Z,77.25
2023-03-06T12:01:59.894Z,79.22
2023-03-06T12:02:59.853Z,79.97
2023-03-06T12:03:59.814Z,80.25
2023-03-06T12:04:59.838Z,80.90
2023-03-06T12:05:59.793Z,79.87
2023-03-06T12:06:59.813Z,80.76
2023-03-06T12:07:59.780Z,80.66
2023-03-06T12:08:59.783Z,80.66
2023-03-06T12:09:59.752Z,79.83
2023-03-06T12:10:59.752Z,80.56
2023-03-06T12:11:59.748Z,80.56
2023-03-06T12:12:59.720Z,80.15
2023-03-06T12:14:01.056Z,78.39
2023-03-06T12:14:59.717Z,79.11
2023-03-06T12:15:59.685Z,78.80
2023-03-06T12:16:59.665Z,80.11
2023-03-06T12:17:59.668Z,78.77
2023-03-06T12:18:59.655Z,78.87
2023-03-06T12:19:59.665Z,77.84
2023-03-06T12:20:59.623Z,78.42
2023-03-06T12:21:59.624Z,77.04
2023-03-06T12:23:14.488Z,74.26
2023-03-06T12:24:00.597Z,71.66
2023-03-06T12:24:59.585Z,69.78
2023-03-06T12:25:59.617Z,67.36
2023-03-06T12:26:59.561Z,67.19
2023-03-06T12:27:59.553Z,67.49
2023-03-06T12:28:59.547Z,66.30
2023-03-06T12:29:59.537Z,68.57
2023-03-06T12:30:59.514Z,69.56
2023-03-06T12:31:59.590Z,69.66
2023-03-06T12:32:59.496Z,72.27
2023-03-06T12:33:59.503Z,74.05
2023-03-06T12:34:59.531Z,73.57
2023-03-06T12:35:59.468Z,75.63
2023-03-06T12:36:59.480Z,75.87
2023-03-06T12:37:59.448Z,76.01
2023-03-06T12:38:59.463Z,78.01
2023-03-06T12:39:59.434Z,80.38
2023-03-06T12:40:59.406Z,80.07
2023-03-06T12:41:59.415Z,79.66
2023-03-06T12:42:59.410Z,80.07
2023-03-06T12:43:59.383Z,80.07
2023-03-06T12:44:59.367Z,80.28
2023-03-06T12:45:59.420Z,80.07
2023-03-06T12:46:59.348Z,79.55
2023-03-06T12:47:59.367Z,80.07
2023-03-06T12:48:59.334Z,80.48
2023-03-06T12:49:59.313Z,80.90
2023-03-06T12:50:59.299Z,80.58
2023-03-06T12:51:59.304Z,80.14
2023-03-06T12:52:59.287Z,80.34