createdAt,value
2023-04-17T00:01:40.253Z,6.57
2023-04-17T00:04:11.000Z,5.60
2023-04-17T00:06:38.634Z,6.35
2023-04-17T00:09:06.074Z,9.88
2023-04-17T00:11:32.871Z,5.80
2023-04-17T00:13:59.718Z,7.15
2023-04-17T00:16:27.287Z,6.13
2023-04-17T00:18:55.530Z,7.53
2023-04-17T00:21:22.509Z,6.00
2023-04-17T00:23:49.700Z,6.47
2023-04-17T00:26:16.838Z,7.72
2023-04-17T00:28:43.752Z,5.88
2023-04-17T00:31:10.663Z,4.22
2023-04-17T00:33:37.706Z,7.18
2023-04-17T00:36:05.082Z,5.32
2023-04-17T00:38:32.051Z,6.68
2023-04-17T00:40:58.803Z,5.97
2023-04-17T00:43:25.702Z,6.00
2023-04-17T00:45:53.854Z,5.97
2023-04-17T00:48:24.030Z,5.38
2023-04-17T00:50:51.128Z,7.07
2023-04-17T00:53:18.771Z,8.20
2023-04-17T00:55:51.188Z,6.22
2023-04-17T00:58:18.886Z,4.88
2023-04-17T01:00:45.780Z,6.18
2023-04-17T01:03:13.098Z,6.95
2023-04-17T01:05:41.241Z,6.90
2023-04-17T01:08:08.075Z,7.07
2023-04-17T01:10:34.880Z,5.97
2023-04-17T01:13:07.049Z,6.28
2023-04-17T01:15:35.723Z,6.43
2023-04-17T01:22:02.381Z,6.50
2023-04-17T01:24:29.193Z,8.35
2023-04-17T01:26:56.338Z,8.32
2023-04-17T01:29:23.579Z,4.82
2023-04-17T01:31:50.363Z,6.47
2023-04-17T01:34:17.179Z,10.20
2023-04-17T01:36:43.971Z,4.47
2023-04-17T01:39:11.160Z,5.30
2023-04-17T01:41:38.234Z,4.55
2023-04-17T01:44:05.463Z,4.05
2023-04-17T01:46:32.407Z,4.30
2023-04-17T01:48:59.705Z,4.20
2023-04-17T01:51:27.891Z,6.53
2023-04-17T01:53:54.688Z,5.68
2023-04-17T01:56:21.512Z,6.07
2023-04-17T01:58:48.274Z,4.63
2023-04-17T02:01:15.080Z,4.57
2023-04-17T02:03:42.778Z,4.47
2023-04-17T02:06:10.015Z,6.47
2023-04-17T02:08:36.851Z,4.65
2023-04-17T02:11:04.192Z,8.57
2023-04-17T02:13:31.060Z,6.82
2023-04-17T02:15:57.950Z,5.70
2023-04-17T02:18:24.794Z,6.20
2023-04-17T02:20:51.556Z,5.50
2023-04-17T02:23:18.370Z,5.70
2023-04-17T02:25:45.324Z,5.25
2023-04-17T02:28:12.254Z,8.52
2023-04-17T02:30:39.095Z,6.75
2023-04-17T02:33:05.986Z,5.88
2023-04-17T02:35:34.470Z,5.05
2023-04-17T02:38:01.377Z,6.40
2023-04-17T02:40:28.284Z,5.05
2023-04-17T02:42:55.428Z,3.88
2023-04-17T02:45:22.322Z,4.28
2023-04-17T02:47:49.411Z,5.43
2023-04-17T02:50:16.181Z,5.63
2023-04-17T02:52:43.081Z,4.97
2023-04-17T02:55:10.079Z,6.90
2023-04-17T02:57:37.037Z,6.93
2023-04-17T03:00:14.126Z,5.75
2023-04-17T03:02:41.595Z,6.50
2023-04-17T03:05:09.189Z,5.60
2023-04-17T03:07:36.036Z,6.38
2023-04-17T03:10:03.289Z,7.10
2023-04-17T03:12:30.337Z,13.32
2023-04-17T03:14:57.172Z,9.10
2023-04-17T03:17:24.101Z,8.65
2023-04-17T03:19:51.295Z,10.48
2023-04-17T03:22:18.193Z,8.20
2023-04-17T03:24:45.013Z,7.57
2023-04-17T03:27:11.772Z,8.95
2023-04-17T03:29:38.725Z,7.68
2023-04-17T03:32:06.049Z,7.07
2023-04-17T03:34:33.001Z,11.60
2023-04-17T03:36:59.856Z,6.65
2023-04-17T03:39:27.101Z,8.23
2023-04-17T03:41:53.927Z,10.55
2023-04-17T03:44:21.091Z,7.88
2023-04-17T03:46:47.898Z,10.10
2023-04-17T03:49:14.776Z,12.02
2023-04-17T03:51:42.731Z,9.98
2023-04-17T03:54:10.290Z,9.30
2023-04-17T03:56:37.301Z,9.43
2023-04-17T03:59:05.278Z,10.52
2023-04-17T04:01:32.775Z,6.60
2023-04-17T04:04:00.504Z,8.13
2023-04-17T04:06:29.733Z,23.98
2023-04-17T04:08:59.771Z,7.82
2023-04-17T04:11:27.069Z,10.40
2023-04-17T04:13:54.174Z,9.48
2023-04-17T04:16:21.128Z,7.95
2023-04-17T04:18:47.973Z,8.25
2023-04-17T04:21:14.806Z,7.30
2023-04-17T04:23:42.787Z,8.27
2023-04-17T04:26:09.706Z,11.60
2023-04-17T04:28:38.018Z,8.35
2023-04-17T04:31:05.100Z,8.55
2023-04-17T04:33:31.879Z,9.05
2023-04-17T04:36:01.099Z,10.50
2023-04-17T04:38:32.376Z,11.00
2023-04-17T04:41:06.096Z,7.05
2023-04-17T04:43:34.146Z,7.72
2023-04-17T04:46:00.953Z,11.82
2023-04-17T04:48:28.818Z,9.82
2023-04-17T04:50:58.709Z,12.65
2023-04-17T04:53:25.893Z,16.75
2023-04-17T04:55:52.849Z,15.73
2023-04-17T04:58:19.650Z,11.90
2023-04-17T05:00:46.719Z,9.35
2023-04-17T05:03:13.664Z,13.18
2023-04-17T05:05:41.800Z,18.58
2023-04-17T05:08:08.743Z,10.15
2023-04-17T05:10:35.878Z,10.93
2023-04-17T05:13:02.681Z,9.82
2023-04-17T05:15:29.538Z,10.15
2023-04-17T05:17:56.518Z,9.45
2023-04-17T05:20:23.389Z,9.98
2023-04-17T05:22:50.264Z,9.48
2023-04-17T05:25:17.197Z,10.68
2023-04-17T05:27:44.036Z,11.75
2023-04-17T05:30:11.626Z,10.13
2023-04-17T05:32:38.653Z,11.77
2023-04-17T05:35:06.668Z,11.90
2023-04-17T05:37:33.620Z,14.25
2023-04-17T05:40:01.284Z,14.90
2023-04-17T05:42:28.147Z,13.43
2023-04-17T05:44:55.039Z,12.75
2023-04-17T05:47:21.836Z,14.30
2023-04-17T05:49:51.204Z,11.70
2023-04-17T05:52:18.564Z,9.55
2023-04-17T05:54:45.583Z,10.30
2023-04-17T05:57:12.476Z,10.85
2023-04-17T05:59:39.367Z,9.25
2023-04-17T06:02:07.730Z,12.18
2023-04-17T06:04:35.507Z,9.55
2023-04-17T06:07:06.132Z,25.65
2023-04-17T06:09:33.657Z,11.85
2023-04-17T06:12:00.518Z,24.23
2023-04-17T06:14:27.513Z,11.70
2023-04-17T06:16:54.459Z,12.90
2023-04-17T06:19:22.337Z,10.98
2023-04-17T06:21:49.431Z,10.88
2023-04-17T06:24:16.561Z,10.02
2023-04-17T06:26:43.385Z,10.27
2023-04-17T06:29:10.457Z,14.07
2023-04-17T06:31:37.670Z,8.70
2023-04-17T06:34:04.520Z,14.88
2023-04-17T06:36:31.735Z,10.73
2023-04-17T06:38:58.545Z,13.07
2023-04-17T06:41:25.348Z,11.10
2023-04-17T06:43:53.046Z,10.57
2023-04-17T06:46:19.949Z,10.98
2023-04-17T06:48:47.151Z,10.57
2023-04-17T06:51:14.171Z,13.50
2023-04-17T06:53:40.965Z,16.05
2023-04-17T06:56:08.320Z,11.27
2023-04-17T06:58:42.254Z,12.85
2023-04-17T07:01:09.261Z,14.27
2023-04-17T07:03:36.767Z,8.07
2023-04-17T07:06:03.862Z,10.00
2023-04-17T07:08:30.739Z,19.92
2023-04-17T07:10:57.664Z,17.55
2023-04-17T07:13:24.644Z,13.65
2023-04-17T07:15:56.591Z,10.48
2023-04-17T07:18:25.626Z,10.50
2023-04-17T07:20:52.565Z,10.25
2023-04-17T07:23:19.402Z,11.27
2023-04-17T07:25:46.473Z,9.88
2023-04-17T07:28:14.115Z,9.77
2023-04-17T07:30:44.036Z,8.63
2023-04-17T07:33:11.046Z,7.50
2023-04-17T07:35:39.492Z,10.18
2023-04-17T07:38:06.597Z,10.20
2023-04-17T07:40:36.157Z,10.90
2023-04-17T07:43:03.009Z,12.80
2023-04-17T07:45:29.879Z,9.45
2023-04-17T07:47:56.963Z,9.00
2023-04-17T07:50:23.924Z,9.30
2023-04-17T07:52:50.941Z,11.32
2023-04-17T07:55:17.858Z,9.52
2023-04-17T07:57:46.577Z,7.47
2023-04-17T08:00:14.587Z,9.13
2023-04-17T08:02:44.400Z,11.38
2023-04-17T08:05:11.574Z,17.15
2023-04-17T08:07:40.116Z,11.88
2023-04-17T08:10:07.646Z,14.60
2023-04-17T08:12:34.540Z,13.30
2023-04-17T08:15:01.396Z,9.05
2023-04-17T08:17:30.132Z,6.88
2023-04-17T08:19:57.643Z,6.78
2023-04-17T08:22:25.928Z,4.85
2023-04-17T08:24:57.965Z,11.43
2023-04-17T08:27:25.886Z,5.03
2023-04-17T08:29:56.528Z,6.82
2023-04-17T08:32:23.535Z,5.32
2023-04-17T08:34:50.394Z,8.27
2023-04-17T08:37:17.216Z,9.85
2023-04-17T08:39:44.046Z,6.50
2023-04-17T08:42:15.783Z,6.25
2023-04-17T08:44:45.603Z,5.07
2023-04-17T08:47:13.368Z,4.55
2023-04-17T08:49:43.610Z,5.30
2023-04-17T08:52:11.282Z,3.58
2023-04-17T08:54:39.059Z,2.85
2023-04-17T08:57:06.447Z,7.95
2023-04-17T08:59:33.632Z,3.42
2023-04-17T09:02:09.196Z,18.95
2023-04-17T09:04:47.654Z,14.93
2023-04-17T09:07:18.368Z,18.63
2023-04-17T09:09:50.843Z,8.63
2023-04-17T09:12:19.961Z,28.25
2023-04-17T09:14:47.021Z,55.92
2023-04-17T09:17:19.880Z,29.35
2023-04-17T09:20:12.117Z,35.47
2023-04-17T09:22:40.892Z,14.93
2023-04-17T09:25:18.621Z,5.45
2023-04-17T09:27:46.269Z,6.57
2023-04-17T09:30:13.866Z,6.32
2023-04-17T09:32:41.040Z,4.72
2023-04-17T09:35:08.363Z,41.92
2023-04-17T09:37:51.382Z,25.65
2023-04-17T09:40:24.924Z,4.53
2023-04-17T09:43:03.809Z,4.70
2023-04-17T09:45:35.589Z,11.20
2023-04-17T09:48:21.818Z,6.30
2023-04-17T09:50:49.512Z,3.58
2023-04-17T09:53:17.002Z,4.93
2023-04-17T09:55:44.690Z,5.10
2023-04-17T09:58:11.746Z,7.43
2023-04-17T10:00:41.813Z,13.40
2023-04-17T10:03:09.305Z,14.20
2023-04-17T10:05:36.788Z,11.63
2023-04-17T10:08:04.325Z,5.55
2023-04-17T10:10:36.245Z,8.90
2023-04-17T10:13:07.312Z,6.80
2023-04-17T10:15:35.186Z,5.95
2023-04-17T10:18:25.483Z,5.85
2023-04-17T10:20:54.235Z,6.20
2023-04-17T10:23:29.944Z,4.93
2023-04-17T10:26:34.859Z,3.90
2023-04-17T10:29:01.743Z,5.38
2023-04-17T10:32:07.172Z,3.88
2023-04-17T10:34:35.939Z,3.63
2023-04-17T10:37:03.188Z,3.72
2023-04-17T10:39:56.682Z,3.72
2023-04-17T10:44:52.433Z,4.18
2023-04-17T10:47:22.854Z,5.03
2023-04-17T10:49:56.315Z,4.20
2023-04-17T10:52:32.266Z,4.57
2023-04-17T10:55:22.092Z,4.30
2023-04-17T10:57:55.806Z,3.90
2023-04-17T11:00:39.802Z,3.75
2023-04-17T11:03:07.554Z,5.32
2023-04-17T11:05:35.938Z,4.82
2023-04-17T11:08:02.972Z,4.93
2023-04-17T11:10:37.297Z,3.60
2023-04-17T11:13:04.246Z,9.38
2023-04-17T11:15:34.463Z,5.68
2023-04-17T11:18:03.129Z,6.25
2023-04-17T11:20:36.356Z,3.30
2023-04-17T11:23:05.651Z,2.65
2023-04-17T11:25:34.191Z,4.50
2023-04-17T11:28:05.787Z,3.22
2023-04-17T11:30:38.150Z,2.50
2023-04-17T11:33:07.991Z,3.30
2023-04-17T11:35:40.869Z,2.85
2023-04-17T11:38:12.080Z,2.95
2023-04-17T11:40:55.662Z,2.92
2023-04-17T11:43:23.630Z,2.95
2023-04-17T11:45:54.087Z,4.25
2023-04-17T11:48:27.360Z,3.20
2023-04-17T11:51:01.487Z,3.20
2023-04-17T11:53:28.394Z,7.80
2023-04-17T11:56:16.340Z,6.15
2023-04-17T11:58:54.051Z,9.98
2023-04-17T12:01:26.020Z,9.95
2023-04-17T12:03:58.162Z,6.10
2023-04-17T12:06:36.796Z,7.40
2023-04-17T12:09:04.580Z,4.18
2023-04-17T12:11:36.093Z,3.95
2023-04-17T12:14:05.480Z,4.38
2023-04-17T12:16:33.907Z,4.05
2023-04-17T12:19:01.106Z,4.88
2023-04-17T12:21:27.922Z,4.93
2023-04-17T12:23:56.068Z,4.65
2023-04-17T12:26:24.872Z,5.45
2023-04-17T12:28:52.388Z,5.82
2023-04-17T12:31:19.331Z,5.15
2023-04-17T12:33:47.224Z,5.15
2023-04-17T12:36:14.147Z,7.88
2023-04-17T12:38:43.053Z,6.82
2023-04-17T12:41:10.345Z,4.75
2023-04-17T12:43:38.384Z,5.85
2023-04-17T12:46:05.498Z,10.13
2023-04-17T12:48:33.100Z,6.50
2023-04-17T12:51:00.201Z,8.75
2023-04-17T12:53:27.224Z,4.13
2023-04-17T12:55:54.238Z,4.53
2023-04-17T12:58:21.121Z,6.05
2023-04-17T13:00:48.265Z,4.28
2023-04-17T13:03:15.168Z,5.45
2023-04-17T13:05:42.185Z,3.65
2023-04-17T13:08:14.978Z,5.63
2023-04-17T13:10:42.709Z,5.35
2023-04-17T13:13:10.094Z,4.95
2023-04-17T13:15:37.398Z,6.57
2023-04-17T13:18:04.548Z,7.18
2023-04-17T13:20:31.929Z,8.88
2023-04-17T13:22:59.212Z,6.90
2023-04-17T13:25:26.267Z,4.75
2023-04-17T13:27:55.143Z,4.78
2023-04-17T13:30:22.817Z,4.53
2023-04-17T13:32:50.074Z,4.22
2023-04-17T13:35:17.113Z,4.80
2023-04-17T13:37:44.196Z,5.15
2023-04-17T13:40:12.044Z,5.25
2023-04-17T13:42:38.912Z,5.15
2023-04-17T13:45:07.326Z,4.82
2023-04-17T13:47:34.407Z,4.20
2023-04-17T13:50:01.704Z,5.07
2023-04-17T13:52:28.646Z,8.40
2023-04-17T13:54:55.514Z,4.78
2023-04-17T13:57:22.409Z,3.28
2023-04-17T13:59:49.454Z,13.57
2023-04-17T14:02:16.365Z,3.20
2023-04-17T14:04:43.524Z,7.20
2023-04-17T14:07:12.855Z,11.10
2023-04-17T14:09:39.822Z,3.40
2023-04-17T14:12:06.923Z,3.53
2023-04-17T14:14:33.878Z,3.40
2023-04-17T14:17:01.875Z,3.53
2023-04-17T14:19:28.809Z,8.43
2023-04-17T14:21:55.780Z,4.70
2023-04-17T14:24:22.699Z,3.70
2023-04-17T14:26:49.579Z,8.25
2023-04-17T14:29:16.429Z,4.07
2023-04-17T14:31:43.420Z,4.22
2023-04-17T14:34:10.801Z,3.90
2023-04-17T14:36:37.730Z,4.57
2023-04-17T14:39:04.598Z,4.53
2023-04-17T14:41:34.086Z,3.20
2023-04-17T14:44:01.748Z,3.28
2023-04-17T14:46:28.732Z,3.17
2023-04-17T14:48:56.399Z,4.22
2023-04-17T14:51:24.307Z,3.20
2023-04-17T14:53:53.122Z,2.72
2023-04-17T14:56:21.664Z,4.43
2023-04-17T14:58:49.006Z,1.95
2023-04-17T15:01:16.126Z,2.22
2023-04-17T15:03:46.697Z,1.90
2023-04-17T15:06:15.645Z,2.42
2023-04-17T15:08:42.625Z,2.17
2023-04-17T15:11:09.601Z,1.92
2023-04-17T15:13:36.385Z,9.65
2023-04-17T15:16:04.787Z,9.70
2023-04-17T15:18:31.914Z,5.97
2023-04-17T15:20:58.835Z,5.07
2023-04-17T15:23:26.529Z,6.60
2023-04-17T15:25:57.426Z,5.03
2023-04-17T15:28:25.303Z,2.50
2023-04-17T15:30:52.208Z,2.70
2023-04-17T15:33:19.877Z,3.95
2023-04-17T15:35:46.907Z,4.53
2023-04-17T15:38:13.732Z,4.18
2023-04-17T15:40:40.558Z,3.75
2023-04-17T15:43:07.433Z,3.80
2023-04-17T15:45:34.273Z,3.70
2023-04-17T15:48:01.588Z,4.22
2023-04-17T15:50:28.696Z,3.28
2023-04-17T15:52:55.536Z,5.68
2023-04-17T15:55:22.400Z,8.05
2023-04-17T15:57:50.239Z,8.88
2023-04-17T16:00:17.772Z,4.50
2023-04-17T16:02:47.957Z,4.82
2023-04-17T16:05:18.997Z,3.33
2023-04-17T16:07:45.911Z,2.70
2023-04-17T16:10:16.429Z,3.58
2023-04-17T16:12:44.798Z,4.05
2023-04-17T16:15:13.838Z,2.88
2023-04-17T16:17:41.737Z,3.10
2023-04-17T16:20:09.691Z,3.28
2023-04-17T16:22:37.061Z,6.45
2023-04-17T16:25:04.944Z,6.40
2023-04-17T16:27:32.512Z,6.53
2023-04-17T16:29:59.758Z,3.92
2023-04-17T16:32:28.648Z,3.00
2023-04-17T16:34:55.598Z,3.30
2023-04-17T16:37:22.458Z,2.67
2023-04-17T16:39:50.485Z,3.75
2023-04-17T16:42:18.104Z,3.00
2023-04-17T16:44:48.087Z,2.65
2023-04-17T16:47:15.354Z,4.72
2023-04-17T16:49:42.747Z,5.03
2023-04-17T16:52:09.857Z,3.63
2023-04-17T16:54:36.748Z,3.10
2023-04-17T16:57:04.667Z,3.00
2023-04-17T16:59:32.394Z,2.65
2023-04-17T17:02:02.338Z,3.85
2023-04-17T17:04:30.385Z,4.35
2023-04-17T17:06:57.750Z,5.65
2023-04-17T17:09:25.786Z,6.60
2023-04-17T17:11:52.747Z,5.25
2023-04-17T17:14:19.605Z,7.30
2023-04-17T17:16:46.433Z,4.70
2023-04-17T17:19:14.949Z,6.22
2023-04-17T17:21:43.278Z,7.68
2023-04-17T17:24:10.068Z,7.53
2023-04-17T17:26:37.295Z,5.18
2023-04-17T17:29:04.765Z,4.45
2023-04-17T17:31:33.939Z,3.60
2023-04-17T17:34:11.870Z,4.43
2023-04-17T17:36:49.432Z,4.15
2023-04-17T17:39:16.511Z,6.05
2023-04-17T17:41:45.859Z,5.82
2023-04-17T17:44:14.369Z,4.47
2023-04-17T17:46:42.770Z,3.50
2023-04-17T17:49:09.962Z,5.00
2023-04-17T17:51:36.917Z,4.93
2023-04-17T17:54:03.826Z,5.65
2023-04-17T17:56:30.644Z,5.82
2023-04-17T17:58:57.567Z,6.40
2023-04-17T18:01:24.936Z,7.00
2023-04-17T18:03:52.910Z,8.80
2023-04-17T18:06:20.296Z,10.38
2023-04-17T18:08:47.274Z,10.35
2023-04-17T18:11:14.141Z,13.80
2023-04-17T18:13:40.968Z,24.05
2023-04-17T18:16:08.041Z,11.75
2023-04-17T18:18:34.972Z,26.02
2023-04-17T18:21:07.221Z,21.33
2023-04-17T18:23:34.110Z,17.10
2023-04-17T18:26:03.030Z,12.80
2023-04-17T18:28:30.308Z,12.52
2023-04-17T18:30:57.242Z,15.50
2023-04-17T18:33:24.641Z,19.77
2023-04-17T18:35:51.839Z,17.85
2023-04-17T18:38:18.703Z,15.32
2023-04-17T18:40:45.544Z,16.45
2023-04-17T18:43:12.469Z,16.20
2023-04-17T18:45:39.329Z,16.80
2023-04-17T18:48:06.383Z,16.35
2023-04-17T18:50:33.431Z,18.35
2023-04-17T18:53:00.682Z,16.20
2023-04-17T18:55:27.577Z,18.13
2023-04-17T18:57:54.366Z,15.57
2023-04-17T19:00:21.343Z,15.32
2023-04-17T19:02:48.993Z,20.42
2023-04-17T19:05:16.036Z,14.77
2023-04-17T19:07:42.900Z,14.60
2023-04-17T19:10:10.455Z,15.73
2023-04-17T19:12:37.454Z,17.83
2023-04-17T19:15:05.869Z,18.55
2023-04-17T19:17:32.711Z,15.75
2023-04-17T19:19:59.567Z,16.60
2023-04-17T19:22:26.488Z,14.45
2023-04-17T19:24:53.361Z,14.82
2023-04-17T19:27:20.448Z,14.93
2023-04-17T19:29:47.639Z,14.65
2023-04-17T19:32:18.136Z,15.10
2023-04-17T19:34:45.169Z,15.10
2023-04-17T19:37:12.106Z,13.07
2023-04-17T19:39:39.040Z,14.85
2023-04-17T19:42:06.059Z,14.93
2023-04-17T19:44:33.163Z,21.55
2023-04-17T19:47:00.093Z,24.20
2023-04-17T19:49:27.007Z,17.38
2023-04-17T19:51:53.962Z,14.23
2023-04-17T19:54:20.792Z,15.73
2023-04-17T19:56:47.720Z,14.50
2023-04-17T19:59:14.806Z,16.92
2023-04-17T20:01:43.724Z,15.55
2023-04-17T20:04:11.256Z,19.48
2023-04-17T20:06:39.558Z,14.38
2023-04-17T20:09:06.593Z,14.73
2023-04-17T20:11:33.873Z,15.77
2023-04-17T20:14:00.736Z,15.13
2023-04-17T20:16:27.744Z,16.00
2023-04-17T20:18:56.608Z,14.52
2023-04-17T20:21:24.141Z,15.27
2023-04-17T20:23:51.084Z,16.70
2023-04-17T20:26:18.173Z,15.63
2023-04-17T20:28:45.230Z,16.55
2023-04-17T20:31:12.142Z,15.57
2023-04-17T20:33:39.066Z,15.07
2023-04-17T20:36:06.126Z,16.00
2023-04-17T20:38:33.485Z,22.23
2023-04-17T20:41:00.332Z,17.85
2023-04-17T20:43:27.220Z,16.70
2023-04-17T20:45:54.175Z,15.43
2023-04-17T20:48:22.220Z,14.32
2023-04-17T20:50:49.027Z,15.02
2023-04-17T20:53:15.856Z,16.58
2023-04-17T20:55:42.713Z,17.42
2023-04-17T20:58:10.186Z,17.45
2023-04-17T21:00:41.960Z,16.35
2023-04-17T21:03:14.547Z,14.25
2023-04-17T21:05:41.442Z,16.83
2023-04-17T21:08:08.328Z,16.70
2023-04-17T21:10:35.158Z,16.45
2023-04-17T21:13:02.342Z,15.73
2023-04-17T21:15:29.134Z,15.10
2023-04-17T21:17:55.958Z,16.38
2023-04-17T21:20:22.935Z,19.75
2023-04-17T21:22:49.797Z,17.58
2023-04-17T21:25:16.710Z,17.85
2023-04-17T21:27:43.849Z,18.35
2023-04-17T21:30:11.083Z,18.33
2023-04-17T21:32:40.314Z,19.10
2023-04-17T21:35:07.722Z,17.33
2023-04-17T21:37:34.533Z,16.35
2023-04-17T21:40:01.350Z,18.02
2023-04-17T21:42:28.237Z,17.40
2023-04-17T21:44:55.147Z,16.70
2023-04-17T21:47:22.120Z,17.45
2023-04-17T21:49:49.478Z,19.75
2023-04-17T21:52:17.136Z,19.48
2023-04-17T21:54:44.834Z,20.92
2023-04-17T21:57:11.733Z,19.23
2023-04-17T21:59:38.685Z,18.52
2023-04-17T22:02:05.585Z,19.23
2023-04-17T22:04:32.441Z,19.88
2023-04-17T22:06:59.260Z,19.38
2023-04-17T22:09:28.477Z,21.27
2023-04-17T22:11:56.554Z,18.67
2023-04-17T22:14:23.468Z,18.25
2023-04-17T22:16:50.393Z,20.73
2023-04-17T22:19:17.254Z,20.42
2023-04-17T22:21:44.027Z,20.58
2023-04-17T22:24:11.391Z,21.05
2023-04-17T22:26:38.291Z,16.50
2023-04-17T22:29:05.172Z,20.50
2023-04-17T22:31:32.222Z,19.70
2023-04-17T22:33:59.171Z,23.48
2023-04-17T22:36:26.360Z,20.67
2023-04-17T22:38:53.392Z,18.05
2023-04-17T22:41:20.219Z,18.42
2023-04-17T22:43:50.198Z,18.92
2023-04-17T22:46:17.116Z,18.42
2023-04-17T22:48:45.052Z,19.13
2023-04-17T22:51:15.074Z,20.08
2023-04-17T22:53:43.280Z,17.67
2023-04-17T22:56:12.817Z,17.58
2023-04-17T22:58:39.643Z,16.85
2023-04-17T23:01:06.601Z,20.08
2023-04-17T23:03:35.107Z,20.60
2023-04-17T23:06:03.067Z,23.25
2023-04-17T23:08:30.677Z,18.58
2023-04-17T23:11:01.899Z,20.20
2023-04-17T23:13:30.584Z,23.35
2023-04-17T23:15:57.966Z,18.50
2023-04-17T23:18:24.945Z,20.77
2023-04-17T23:20:51.790Z,22.52
2023-04-17T23:23:18.693Z,18.35
2023-04-17T23:25:45.734Z,19.33
2023-04-17T23:28:12.534Z,21.38
2023-04-17T23:30:39.376Z,20.25
2023-04-17T23:33:06.395Z,19.83
2023-04-17T23:35:33.248Z,21.20
2023-04-17T23:38:00.331Z,18.98
2023-04-17T23:40:28.148Z,18.17
2023-04-17T23:42:55.462Z,20.65
2023-04-17T23:45:22.289Z,20.15
2023-04-17T23:47:49.138Z,22.02
2023-04-17T23:50:16.042Z,22.70
2023-04-17T23:52:42.876Z,23.48
2023-04-17T23:55:09.783Z,22.88
2023-04-17T23:57:37.813Z,20.73
