createdAt,value
2018-03-18T00:02:00.849Z,0.90
2018-03-18T00:04:29.749Z,0.80
2018-03-18T00:06:57.896Z,0.80
2018-03-18T00:09:27.547Z,0.60
2018-03-18T00:11:55.665Z,0.60
2018-03-18T00:14:23.815Z,0.60
2018-03-18T00:16:52.104Z,0.50
2018-03-18T00:19:20.255Z,0.50
2018-03-18T00:21:48.414Z,0.60
2018-03-18T00:24:16.570Z,0.60
2018-03-18T00:26:45.555Z,0.60
2018-03-18T00:29:13.689Z,0.50
2018-03-18T00:31:41.867Z,0.50
2018-03-18T00:34:09.993Z,0.50
2018-03-18T00:36:38.162Z,0.50
2018-03-18T00:39:07.050Z,0.60
2018-03-18T00:41:35.192Z,0.50
2018-03-18T00:44:04.098Z,0.60
2018-03-18T00:46:32.224Z,0.60
2018-03-18T00:49:00.378Z,0.60
2018-03-18T00:51:40.408Z,0.60
2018-03-18T00:54:08.626Z,0.60
2018-03-18T00:56:38.252Z,0.60
2018-03-18T00:59:07.259Z,0.60
2018-03-18T01:01:35.555Z,0.60
2018-03-18T01:04:04.443Z,0.60
2018-03-18T01:06:32.614Z,0.60
2018-03-18T01:09:01.607Z,0.60
2018-03-18T01:11:29.734Z,0.60
2018-03-18T01:13:58.676Z,0.60
2018-03-18T01:16:26.780Z,0.50
2018-03-18T01:18:54.969Z,0.50
2018-03-18T01:21:23.858Z,0.60
2018-03-18T01:23:52.793Z,0.60
2018-03-18T01:26:21.669Z,0.70
2018-03-18T01:28:49.897Z,0.70
2018-03-18T01:31:18.129Z,0.70
2018-03-18T01:33:46.992Z,0.60
2018-03-18T01:36:15.190Z,0.60
2018-03-18T01:38:44.182Z,0.50
2018-03-18T01:41:12.331Z,0.50
2018-03-18T01:43:41.225Z,0.50
2018-03-18T01:46:09.341Z,0.50
2018-03-18T01:48:37.590Z,0.50
2018-03-18T01:51:06.449Z,0.50
2018-03-18T01:53:35.474Z,0.60
2018-03-18T01:56:03.581Z,0.50
2018-03-18T01:58:31.820Z,0.50
2018-03-18T02:01:00.704Z,0.50
2018-03-18T02:03:28.802Z,0.50
2018-03-18T02:05:56.946Z,0.50
2018-03-18T02:08:25.122Z,0.50
2018-03-18T02:10:53.258Z,0.40
2018-03-18T02:13:22.185Z,0.40
2018-03-18T02:15:50.354Z,0.40
2018-03-18T02:18:18.464Z,0.40
2018-03-18T02:20:46.756Z,0.30
2018-03-18T02:23:15.649Z,0.30
2018-03-18T02:25:44.578Z,0.30
2018-03-18T02:28:12.713Z,0.30
2018-03-18T02:30:41.749Z,0.30
2018-03-18T02:33:09.851Z,0.30
2018-03-18T02:35:38.055Z,0.30
2018-03-18T02:38:06.945Z,0.40
2018-03-18T02:40:35.925Z,0.40
2018-03-18T02:43:04.148Z,0.40
2018-03-18T02:45:32.248Z,0.40
2018-03-18T02:48:00.417Z,0.40
2018-03-18T02:50:28.893Z,0.40
2018-03-18T02:52:57.013Z,0.40
2018-03-18T02:55:25.210Z,0.30
2018-03-18T02:57:54.094Z,0.30
2018-03-18T03:00:22.275Z,0.30
2018-03-18T03:02:50.385Z,0.30
2018-03-18T03:05:18.541Z,0.20
2018-03-18T03:07:46.789Z,0.10
2018-03-18T03:10:14.960Z,0.20
2018-03-18T03:12:43.067Z,0.10
2018-03-18T03:15:11.202Z,0.20
2018-03-18T03:17:39.379Z,0.10
2018-03-18T03:20:07.508Z,0.10
2018-03-18T03:22:36.412Z,0.00
2018-03-18T03:25:05.310Z,0.00
2018-03-18T03:27:33.480Z,0.00
2018-03-18T03:30:02.363Z,0.00
2018-03-18T03:32:31.250Z,-0.10
2018-03-18T03:35:00.158Z,-0.10
2018-03-18T03:37:28.273Z,-0.10
2018-03-18T03:39:56.566Z,-0.20
2018-03-18T03:42:24.684Z,-0.20
2018-03-18T03:44:53.540Z,-0.30
2018-03-18T03:47:22.452Z,-0.20
2018-03-18T03:49:50.600Z,-0.20
2018-03-18T03:52:19.600Z,-0.20
2018-03-18T03:54:48.485Z,-0.20
2018-03-18T03:57:17.482Z,-0.10
2018-03-18T03:59:46.398Z,-0.10
2018-03-18T04:02:14.509Z,-0.10
2018-03-18T04:04:42.702Z,-0.10
2018-03-18T04:07:11.702Z,-0.10
2018-03-18T04:09:40.725Z,-0.20
2018-03-18T04:12:09.619Z,-0.20
2018-03-18T04:14:37.792Z,-0.20
2018-03-18T04:17:05.960Z,-0.30
2018-03-18T04:19:34.083Z,-0.40
2018-03-18T04:22:02.989Z,-0.50
2018-03-18T04:24:31.920Z,-0.50
2018-03-18T04:27:00.015Z,-0.50
2018-03-18T04:29:28.140Z,-0.40
2018-03-18T04:31:56.345Z,-0.40
2018-03-18T04:34:24.572Z,-0.40
2018-03-18T04:36:53.495Z,-0.40
2018-03-18T04:39:21.614Z,-0.40
2018-03-18T04:41:49.836Z,-0.40
2018-03-18T04:44:18.702Z,-0.40
2018-03-18T04:46:46.900Z,-0.40
2018-03-18T04:49:15.853Z,-0.40
2018-03-18T04:51:44.882Z,-0.40
2018-03-18T04:54:13.882Z,-0.30
2018-03-18T04:56:42.044Z,-0.30
2018-03-18T04:59:10.966Z,-0.40
2018-03-18T05:01:39.080Z,-0.40
2018-03-18T05:04:08.061Z,-0.40
2018-03-18T05:06:36.952Z,-0.40
2018-03-18T05:09:05.848Z,-0.40
2018-03-18T05:11:34.047Z,-0.50
2018-03-18T05:14:02.222Z,-0.40
2018-03-18T05:16:30.392Z,-0.50
2018-03-18T05:18:59.256Z,-0.50
2018-03-18T05:21:28.273Z,-0.40
2018-03-18T05:23:57.141Z,-0.50
2018-03-18T05:26:26.158Z,-0.50
2018-03-18T05:28:54.329Z,-0.50
2018-03-18T05:31:22.442Z,-0.50
2018-03-18T05:33:50.588Z,-0.50
2018-03-18T05:36:18.718Z,-0.50
2018-03-18T05:38:47.630Z,-0.50
2018-03-18T05:41:15.749Z,-0.60
2018-03-18T05:43:43.976Z,-0.50
2018-03-18T05:46:12.092Z,-0.50
2018-03-18T05:48:40.325Z,-0.50
2018-03-18T05:51:08.456Z,-0.50
2018-03-18T05:53:37.381Z,-0.50
2018-03-18T05:56:05.520Z,-0.50
2018-03-18T05:58:34.449Z,-0.50
2018-03-18T06:01:02.573Z,-0.50
2018-03-18T06:03:30.718Z,-0.50
2018-03-18T06:05:58.858Z,-0.50
2018-03-18T06:08:27.208Z,-0.50
2018-03-18T06:10:56.094Z,-0.40
2018-03-18T06:13:25.014Z,-0.40
2018-03-18T06:15:54.006Z,-0.50
2018-03-18T06:18:22.978Z,-0.50
2018-03-18T06:20:51.892Z,-0.50
2018-03-18T06:23:20.061Z,-0.50
2018-03-18T06:25:48.251Z,-0.50
2018-03-18T06:28:17.103Z,-0.50
2018-03-18T06:30:45.293Z,-0.60
2018-03-18T06:33:14.182Z,-0.50
2018-03-18T06:35:42.299Z,-0.50
2018-03-18T06:38:10.528Z,-0.50
2018-03-18T06:40:38.636Z,-0.50
2018-03-18T06:43:06.851Z,-0.40
2018-03-18T06:45:35.761Z,-0.40
2018-03-18T06:48:03.914Z,-0.40
2018-03-18T06:50:32.933Z,-0.30
2018-03-18T06:53:01.100Z,-0.30
2018-03-18T06:55:29.210Z,-0.30
2018-03-18T06:57:58.116Z,-0.20
2018-03-18T07:00:26.300Z,-0.20
2018-03-18T07:02:55.293Z,-0.10
2018-03-18T07:05:24.205Z,-0.10
2018-03-18T07:07:52.312Z,-0.10
2018-03-18T07:10:20.461Z,-0.10
2018-03-18T07:12:48.655Z,0.00
2018-03-18T07:15:16.788Z,0.00
2018-03-18T07:17:44.944Z,0.10
2018-03-18T07:20:14.166Z,0.10
2018-03-18T07:22:42.661Z,-0.10
2018-03-18T07:25:10.786Z,0.00
2018-03-18T07:27:39.702Z,0.10
2018-03-18T07:30:07.837Z,0.10
2018-03-18T07:32:36.057Z,0.10
2018-03-18T07:35:04.169Z,0.10
2018-03-18T07:37:32.332Z,0.10
2018-03-18T07:40:00.539Z,0.10
2018-03-18T07:42:29.576Z,0.10
2018-03-18T07:44:57.697Z,0.10
2018-03-18T07:47:27.338Z,0.20
2018-03-18T07:49:55.515Z,0.20
2018-03-18T07:52:23.689Z,0.30
2018-03-18T07:54:51.802Z,0.30
2018-03-18T07:57:19.966Z,0.30
2018-03-18T07:59:48.170Z,0.30
2018-03-18T08:02:17.077Z,0.40
2018-03-18T08:04:46.805Z,0.40
2018-03-18T08:07:14.945Z,0.40
2018-03-18T08:09:43.263Z,0.40
2018-03-18T08:12:11.394Z,0.50
2018-03-18T08:14:40.416Z,0.60
2018-03-18T08:17:08.538Z,0.60
2018-03-18T08:19:36.733Z,0.50
2018-03-18T08:22:05.751Z,0.50
2018-03-18T08:24:34.632Z,0.60
2018-03-18T08:27:02.815Z,0.60
2018-03-18T08:29:30.959Z,0.60
2018-03-18T08:31:59.849Z,0.80
2018-03-18T08:34:28.092Z,0.70
2018-03-18T08:36:56.326Z,0.80
2018-03-18T08:39:24.472Z,0.90
2018-03-18T08:41:53.362Z,1.20
2018-03-18T08:44:21.667Z,1.20
2018-03-18T08:46:49.832Z,1.30
2018-03-18T08:49:18.690Z,1.50
2018-03-18T08:51:47.609Z,1.60
2018-03-18T08:54:15.735Z,1.60
2018-03-18T08:56:44.775Z,1.60
2018-03-18T08:59:12.900Z,1.50
2018-03-18T09:01:41.326Z,1.60
2018-03-18T09:04:09.441Z,1.40
2018-03-18T09:06:37.687Z,1.50
2018-03-18T09:09:05.793Z,1.60
2018-03-18T09:11:33.955Z,1.80
2018-03-18T09:14:02.287Z,1.80
2018-03-18T09:16:31.153Z,2.00
2018-03-18T09:19:00.169Z,2.10
2018-03-18T09:21:29.163Z,2.20
2018-03-18T09:23:57.340Z,2.10
2018-03-18T09:26:25.506Z,2.20
2018-03-18T09:28:53.709Z,2.20
2018-03-18T09:31:21.834Z,2.30
2018-03-18T09:33:49.978Z,2.40
2018-03-18T09:36:18.198Z,2.20
2018-03-18T09:38:47.088Z,2.20
2018-03-18T09:41:15.260Z,2.20
2018-03-18T09:43:43.374Z,2.40
2018-03-18T09:46:11.608Z,2.50
2018-03-18T09:48:39.772Z,2.40
2018-03-18T09:51:07.913Z,2.50
2018-03-18T09:53:36.055Z,2.50
2018-03-18T09:56:04.208Z,2.60
2018-03-18T09:58:32.369Z,2.60
2018-03-18T10:01:00.497Z,2.50
2018-03-18T10:03:28.701Z,2.70
2018-03-18T10:05:56.860Z,2.70
2018-03-18T10:08:25.880Z,2.70
2018-03-18T10:10:54.019Z,2.70
2018-03-18T10:13:22.940Z,2.60
2018-03-18T10:15:51.086Z,2.50
2018-03-18T10:18:20.080Z,2.60
2018-03-18T10:20:48.376Z,2.60
2018-03-18T10:23:17.257Z,2.60
2018-03-18T10:25:45.440Z,2.60
2018-03-18T10:28:13.586Z,2.60
2018-03-18T10:30:41.712Z,2.80
2018-03-18T10:33:09.855Z,3.00
2018-03-18T10:35:37.992Z,3.10
2018-03-18T10:38:06.314Z,3.20
2018-03-18T10:40:34.479Z,3.30
2018-03-18T10:43:02.668Z,3.30
2018-03-18T10:45:30.815Z,3.50
2018-03-18T10:47:58.938Z,3.50
2018-03-18T10:50:27.066Z,3.50
2018-03-18T10:52:55.258Z,3.60
2018-03-18T10:55:23.393Z,3.60
2018-03-18T10:57:51.547Z,3.70
2018-03-18T11:00:21.344Z,3.80
2018-03-18T11:02:49.473Z,3.80
2018-03-18T11:05:17.622Z,4.00
2018-03-18T11:07:45.808Z,4.00
2018-03-18T11:10:14.906Z,4.20
2018-03-18T11:12:43.071Z,4.20
2018-03-18T11:15:11.262Z,4.40
2018-03-18T11:17:39.506Z,4.60
2018-03-18T11:20:08.413Z,4.80
2018-03-18T11:22:36.558Z,4.80
2018-03-18T11:25:05.503Z,4.80
2018-03-18T11:27:33.660Z,4.70
2018-03-18T11:30:01.875Z,4.80
2018-03-18T11:32:30.079Z,4.80
2018-03-18T11:34:59.090Z,4.70
2018-03-18T11:37:27.366Z,4.60
2018-03-18T11:39:55.543Z,4.70
2018-03-18T11:42:23.715Z,4.90
2018-03-18T11:44:51.881Z,4.80
2018-03-18T11:47:21.284Z,4.70
2018-03-18T11:49:49.412Z,4.60
2018-03-18T11:52:17.539Z,4.50
2018-03-18T11:54:45.806Z,4.40
2018-03-18T11:57:13.928Z,4.30
2018-03-18T11:59:42.111Z,4.30
2018-03-18T12:02:11.757Z,4.50
2018-03-18T12:04:39.907Z,4.50
2018-03-18T12:07:08.071Z,4.70
2018-03-18T12:09:37.065Z,4.50
2018-03-18T12:12:06.078Z,4.50
2018-03-18T12:14:34.982Z,4.40
2018-03-18T12:17:03.242Z,4.30
2018-03-18T12:19:32.187Z,4.40
2018-03-18T12:22:00.412Z,4.40
2018-03-18T12:24:28.542Z,4.50
2018-03-18T12:26:57.470Z,4.20
2018-03-18T12:29:25.686Z,4.20
2018-03-18T12:31:53.873Z,4.10
2018-03-18T12:34:22.093Z,4.10
2018-03-18T12:36:50.363Z,4.00
2018-03-18T12:39:19.259Z,3.80
2018-03-18T12:41:47.438Z,3.70
2018-03-18T12:44:15.604Z,3.60
2018-03-18T12:46:43.800Z,3.40
2018-03-18T12:49:11.970Z,3.20
2018-03-18T12:51:40.134Z,3.20
2018-03-18T12:54:08.377Z,3.30
2018-03-18T12:56:36.566Z,3.40
2018-03-18T12:59:04.794Z,3.40
2018-03-18T13:01:33.010Z,3.20
2018-03-18T13:04:01.931Z,2.90
2018-03-18T13:06:30.074Z,2.90
2018-03-18T13:08:58.454Z,3.00
2018-03-18T13:11:26.584Z,3.20
2018-03-18T13:13:55.638Z,3.40
2018-03-18T13:16:23.754Z,3.40
2018-03-18T13:18:52.056Z,3.50
2018-03-18T13:21:20.336Z,3.70
2018-03-18T13:23:48.474Z,3.90
2018-03-18T13:26:18.404Z,3.60
2018-03-18T13:28:47.354Z,3.70
2018-03-18T13:31:15.596Z,3.70
2018-03-18T13:33:43.783Z,3.70
2018-03-18T13:36:11.939Z,3.60
2018-03-18T13:38:40.065Z,3.50
2018-03-18T13:41:08.302Z,3.40
2018-03-18T13:43:36.562Z,3.40
2018-03-18T13:46:04.702Z,3.30
2018-03-18T13:48:33.008Z,3.20
2018-03-18T13:51:01.139Z,3.00
2018-03-18T13:53:29.329Z,3.00
2018-03-18T13:55:58.541Z,2.90
2018-03-18T13:58:26.790Z,2.90
2018-03-18T14:00:55.706Z,3.00
2018-03-18T14:03:23.852Z,3.00
2018-03-18T14:05:52.775Z,3.00
2018-03-18T14:08:20.921Z,2.90
2018-03-18T14:10:49.113Z,2.80
2018-03-18T14:13:17.998Z,2.30
2018-03-18T14:15:46.283Z,2.30
2018-03-18T14:18:15.477Z,2.20
2018-03-18T14:20:43.587Z,2.20
2018-03-18T14:23:11.823Z,2.20
2018-03-18T14:25:39.938Z,2.20
2018-03-18T14:28:08.171Z,2.20
2018-03-18T14:30:36.355Z,2.30
2018-03-18T14:33:04.510Z,2.20
2018-03-18T14:35:32.668Z,2.30
2018-03-18T14:38:01.574Z,2.40
2018-03-18T14:40:29.760Z,2.30
2018-03-18T14:42:57.887Z,2.40
2018-03-18T14:45:26.801Z,2.30
2018-03-18T14:47:54.981Z,2.20
2018-03-18T14:50:23.115Z,2.20
2018-03-18T14:52:51.273Z,2.10
2018-03-18T14:55:19.498Z,2.00
2018-03-18T14:57:48.504Z,1.90
2018-03-18T15:00:16.655Z,1.80
2018-03-18T15:02:44.802Z,1.90
2018-03-18T15:05:12.962Z,1.90
2018-03-18T15:07:41.191Z,1.80
2018-03-18T15:10:09.313Z,1.70
2018-03-18T15:12:38.262Z,1.70
2018-03-18T15:15:06.435Z,1.70
2018-03-18T15:17:34.633Z,1.50
2018-03-18T15:20:02.771Z,1.50
2018-03-18T15:22:30.924Z,1.50
2018-03-18T15:24:59.888Z,1.40
2018-03-18T15:27:28.817Z,1.40
2018-03-18T15:29:56.970Z,1.40
2018-03-18T15:32:25.997Z,1.40
2018-03-18T15:34:54.129Z,1.30
2018-03-18T15:37:23.052Z,1.30
2018-03-18T15:39:51.196Z,1.30
2018-03-18T15:42:19.494Z,1.20
2018-03-18T15:44:47.650Z,1.20
2018-03-18T15:47:15.801Z,1.10
2018-03-18T15:49:44.007Z,1.10
2018-03-18T15:52:12.896Z,1.00
2018-03-18T15:54:41.073Z,1.00
2018-03-18T15:57:09.207Z,0.90
2018-03-18T15:59:37.353Z,0.80
2018-03-18T16:02:05.518Z,0.80
2018-03-18T16:04:33.658Z,0.70
2018-03-18T16:07:02.176Z,0.70
2018-03-18T16:09:30.312Z,0.70
2018-03-18T16:11:58.442Z,0.60
2018-03-18T16:14:27.364Z,0.60
2018-03-18T16:16:55.489Z,0.60
2018-03-18T16:19:23.835Z,0.60
2018-03-18T16:21:51.990Z,0.50
2018-03-18T16:24:20.145Z,0.50
2018-03-18T16:26:49.059Z,0.40
2018-03-18T16:29:28.938Z,0.40
2018-03-18T16:31:57.130Z,0.40
2018-03-18T16:34:25.278Z,0.40
2018-03-18T16:36:53.448Z,0.40
2018-03-18T16:39:21.567Z,0.30
2018-03-18T16:41:50.517Z,0.20
2018-03-18T16:44:18.671Z,0.10
2018-03-18T16:46:46.870Z,0.20
2018-03-18T16:49:15.060Z,0.10
2018-03-18T16:51:44.010Z,0.10
2018-03-18T16:54:12.180Z,0.00
2018-03-18T16:56:40.381Z,0.00
2018-03-18T16:59:08.529Z,0.00
2018-03-18T17:01:36.692Z,0.00
2018-03-18T17:04:04.838Z,0.00
2018-03-18T17:06:33.042Z,0.00
2018-03-18T17:09:01.293Z,0.00
2018-03-18T17:11:29.440Z,-0.10
2018-03-18T17:13:58.412Z,-0.10
2018-03-18T17:16:26.650Z,-0.10
2018-03-18T17:18:54.818Z,-0.20
2018-03-18T17:21:22.957Z,-0.20
2018-03-18T17:23:51.122Z,-0.20
2018-03-18T17:26:19.259Z,-0.20
2018-03-18T17:28:47.395Z,-0.30
2018-03-18T17:31:15.563Z,-0.30
2018-03-18T17:33:43.769Z,-0.30
2018-03-18T17:36:11.945Z,-0.40
2018-03-18T17:38:40.106Z,-0.30
2018-03-18T17:41:08.368Z,-0.30
2018-03-18T17:43:36.605Z,-0.40
2018-03-18T17:46:17.368Z,-0.50
2018-03-18T17:48:57.461Z,-0.50
2018-03-18T17:51:37.306Z,-0.50
2018-03-18T17:54:17.935Z,-0.40
2018-03-18T17:56:46.110Z,-0.50
2018-03-18T17:59:14.292Z,-0.50
2018-03-18T18:01:43.340Z,-0.70
2018-03-18T18:04:11.493Z,-0.70
2018-03-18T18:06:39.663Z,-0.70
2018-03-18T18:09:07.835Z,-0.70
2018-03-18T18:11:35.969Z,-0.70
2018-03-18T18:14:04.904Z,-0.70
2018-03-18T18:16:33.034Z,-0.80
2018-03-18T18:19:02.020Z,-0.80
2018-03-18T18:21:30.140Z,-0.80
2018-03-18T18:23:58.508Z,-0.80
2018-03-18T18:26:26.709Z,-0.80
2018-03-18T18:28:54.834Z,-0.80
2018-03-18T18:31:22.998Z,-0.90
2018-03-18T18:33:51.903Z,-0.80
2018-03-18T18:36:20.087Z,-0.80
2018-03-18T18:38:48.234Z,-0.70
2018-03-18T18:41:16.385Z,-0.70
2018-03-18T18:43:44.544Z,-0.70
2018-03-18T18:46:12.691Z,-0.60
2018-03-18T18:48:40.852Z,-0.60
2018-03-18T18:51:09.003Z,-0.60
2018-03-18T18:53:37.193Z,-0.60
2018-03-18T18:56:05.462Z,-0.60
2018-03-18T18:58:33.588Z,-0.70
2018-03-18T19:01:02.632Z,-0.70
2018-03-18T19:03:30.770Z,-0.70
2018-03-18T19:05:58.930Z,-0.60
2018-03-18T19:08:27.146Z,-0.60
2018-03-18T19:10:55.337Z,-0.60
2018-03-18T19:13:23.504Z,-0.70
2018-03-18T19:15:51.661Z,-0.80
2018-03-18T19:18:19.851Z,-0.80
2018-03-18T19:20:49.032Z,-0.70
2018-03-18T19:23:17.312Z,-0.70
2018-03-18T19:25:45.758Z,-0.70
2018-03-18T19:28:13.897Z,-0.70
2018-03-18T19:30:42.082Z,-0.70
2018-03-18T19:33:11.854Z,-0.70
2018-03-18T19:35:40.132Z,-0.70
2018-03-18T19:38:08.321Z,-0.70
2018-03-18T19:40:36.581Z,-0.70
2018-03-18T19:43:04.808Z,-0.70
2018-03-18T19:45:33.021Z,-0.70
2018-03-18T19:48:01.171Z,-0.70
2018-03-18T19:50:29.356Z,-0.70
2018-03-18T19:52:57.533Z,-0.80
2018-03-18T19:55:25.705Z,-0.70
2018-03-18T19:57:53.984Z,-0.80
2018-03-18T20:00:22.271Z,-0.70
2018-03-18T20:02:50.406Z,-0.70
2018-03-18T20:05:18.588Z,-0.80
2018-03-18T20:07:47.532Z,-0.80
2018-03-18T20:10:15.865Z,-0.80
2018-03-18T20:12:44.224Z,-0.80
2018-03-18T20:15:13.490Z,-0.80
2018-03-18T20:17:41.708Z,-0.80
2018-03-18T20:20:09.996Z,-0.80
2018-03-18T20:22:38.172Z,-0.80
2018-03-18T20:25:06.365Z,-0.80
2018-03-18T20:27:34.557Z,-0.90
2018-03-18T20:30:02.762Z,-0.80
2018-03-18T20:32:30.943Z,-0.80
2018-03-18T20:34:59.952Z,-0.80
2018-03-18T20:37:28.117Z,-0.80
2018-03-18T20:39:56.292Z,-0.80
2018-03-18T20:42:24.564Z,-0.80
2018-03-18T20:44:53.453Z,-0.90
2018-03-18T20:47:21.583Z,-0.90
2018-03-18T20:49:50.446Z,-1.00
2018-03-18T20:52:18.801Z,-1.00
2018-03-18T20:54:47.019Z,-0.90
2018-03-18T20:57:15.173Z,-0.90
2018-03-18T20:59:43.434Z,-0.90
2018-03-18T21:02:11.623Z,-1.00
2018-03-18T21:04:39.766Z,-1.00
2018-03-18T21:07:07.940Z,-1.00
2018-03-18T21:09:36.134Z,-1.00
2018-03-18T21:12:04.283Z,-1.00
2018-03-18T21:14:32.470Z,-1.10
2018-03-18T21:17:00.598Z,-1.20
2018-03-18T21:19:28.776Z,-1.30
2018-03-18T21:21:56.966Z,-1.30
2018-03-18T21:24:25.107Z,-1.30
2018-03-18T21:26:53.310Z,-1.20
2018-03-18T21:29:21.436Z,-1.20
2018-03-18T21:31:49.615Z,-1.20
2018-03-18T21:34:17.932Z,-1.20
2018-03-18T21:36:46.061Z,-1.30
2018-03-18T21:39:15.024Z,-1.40
2018-03-18T21:41:43.267Z,-1.40
2018-03-18T21:44:11.402Z,-1.40
2018-03-18T21:46:39.610Z,-1.40
2018-03-18T21:49:07.757Z,-1.30
2018-03-18T21:51:36.756Z,-1.30
2018-03-18T21:54:04.947Z,-1.40
2018-03-18T21:56:34.080Z,-1.30
2018-03-18T21:59:02.206Z,-1.30
2018-03-18T22:01:30.330Z,-1.20
2018-03-18T22:03:58.500Z,-1.20
2018-03-18T22:06:26.764Z,-1.10
2018-03-18T22:08:55.478Z,-1.10
2018-03-18T22:11:24.392Z,-1.10
2018-03-18T22:13:52.526Z,-1.10
2018-03-18T22:16:20.684Z,-1.10
2018-03-18T22:18:48.836Z,-1.10
2018-03-18T22:21:17.006Z,-1.10
2018-03-18T22:23:45.172Z,-1.10
2018-03-18T22:26:13.350Z,-1.10
2018-03-18T22:28:41.518Z,-1.10
2018-03-18T22:31:09.621Z,-1.20
2018-03-18T22:33:39.294Z,-1.20
2018-03-18T22:36:07.454Z,-1.20
2018-03-18T22:38:35.604Z,-1.20
2018-03-18T22:41:04.630Z,-1.20
2018-03-18T22:43:32.805Z,-1.20
2018-03-18T22:46:01.388Z,-1.20
2018-03-18T22:48:29.500Z,-1.30
2018-03-18T22:50:57.714Z,-1.30
2018-03-18T22:53:25.893Z,-1.30
2018-03-18T22:55:54.024Z,-1.30
2018-03-18T22:58:22.164Z,-1.40
2018-03-18T23:00:50.319Z,-1.40
2018-03-18T23:03:18.472Z,-1.40
2018-03-18T23:05:47.453Z,-1.40
2018-03-18T23:08:16.354Z,-1.50
2018-03-18T23:10:45.364Z,-1.40
2018-03-18T23:13:14.262Z,-1.40
2018-03-18T23:15:42.427Z,-1.40
2018-03-18T23:18:10.665Z,-1.40
2018-03-18T23:20:38.879Z,-1.40
2018-03-18T23:23:07.124Z,-1.40
2018-03-18T23:25:36.038Z,-1.40
2018-03-18T23:28:04.166Z,-1.40
2018-03-18T23:30:32.384Z,-1.30
2018-03-18T23:33:01.341Z,-1.40
2018-03-18T23:35:30.337Z,-1.40
2018-03-18T23:37:59.244Z,-1.40
2018-03-18T23:40:27.539Z,-1.40
2018-03-18T23:42:55.789Z,-1.50
2018-03-18T23:45:23.929Z,-1.40
2018-03-18T23:47:52.152Z,-1.50
2018-03-18T23:50:20.280Z,-1.60
2018-03-18T23:52:48.473Z,-1.60
2018-03-18T23:55:16.626Z,-1.60
2018-03-18T23:57:44.943Z,-1.60
