createdAt,value
2018-06-25T00:00:40.423Z,1022.87
2018-06-25T00:01:40.888Z,1022.89
2018-06-25T00:02:40.677Z,1022.94
2018-06-25T00:04:03.545Z,1022.88
2018-06-25T00:05:04.244Z,1022.81
2018-06-25T00:06:04.098Z,1022.83
2018-06-25T00:07:04.738Z,1022.81
2018-06-25T00:08:27.770Z,1022.76
2018-06-25T00:09:28.555Z,1022.77
2018-06-25T00:10:28.085Z,1022.75
2018-06-25T00:11:29.276Z,1022.78
2018-06-25T00:12:49.191Z,1022.75
2018-06-25T00:13:49.911Z,1022.74
2018-06-25T00:14:49.426Z,1022.72
2018-06-25T00:15:50.019Z,1022.73
2018-06-25T00:16:49.431Z,1022.67
2018-06-25T00:17:49.722Z,1022.66
2018-06-25T00:18:49.340Z,1022.63
2018-06-25T00:20:32.380Z,1022.64
2018-06-25T00:21:32.961Z,1022.65
2018-06-25T00:22:32.286Z,1022.69
2018-06-25T00:23:32.811Z,1022.67
2018-06-25T00:24:33.346Z,1022.70
2018-06-25T00:25:32.883Z,1022.67
2018-06-25T00:26:32.926Z,1022.65
2018-06-25T00:27:32.362Z,1022.65
2018-06-25T00:28:32.934Z,1022.61
2018-06-25T00:29:54.295Z,1022.59
2018-06-25T00:30:54.868Z,1022.60
2018-06-25T00:31:54.498Z,1022.59
2018-06-25T00:33:17.424Z,1022.49
2018-06-25T00:34:18.065Z,1022.54
2018-06-25T00:35:17.540Z,1022.56
2018-06-25T00:36:18.399Z,1022.55
2018-06-25T00:37:17.737Z,1022.62
2018-06-25T00:38:18.275Z,1022.58
2018-06-25T00:39:17.825Z,1022.57
2018-06-25T00:40:18.401Z,1022.55
2018-06-25T00:41:18.259Z,1022.59
2018-06-25T00:42:17.667Z,1022.53
2018-06-25T00:43:18.267Z,1022.57
2018-06-25T00:44:39.167Z,1022.54
2018-06-25T00:45:39.727Z,1022.57
2018-06-25T00:46:40.061Z,1022.57
2018-06-25T00:47:39.382Z,1022.56
2018-06-25T00:49:00.936Z,1022.59
2018-06-25T00:50:01.401Z,1022.62
2018-06-25T00:51:02.047Z,1022.60
2018-06-25T00:52:01.470Z,1022.62
2018-06-25T00:53:01.173Z,1022.63
2018-06-25T00:54:44.643Z,1022.63
2018-06-25T00:55:45.303Z,1022.67
2018-06-25T00:56:44.709Z,1022.65
2018-06-25T00:57:45.107Z,1022.67
2018-06-25T00:58:44.562Z,1022.70
2018-06-25T00:59:45.123Z,1022.71
2018-06-25T01:00:44.818Z,1022.72
2018-06-25T01:01:45.320Z,1022.70
2018-06-25T01:02:44.712Z,1022.68
2018-06-25T01:03:45.072Z,1022.70
2018-06-25T01:04:44.959Z,1022.70
2018-06-25T01:06:06.977Z,1022.71
2018-06-25T01:07:07.375Z,1022.73
2018-06-25T01:08:06.797Z,1022.71
2018-06-25T01:09:07.326Z,1022.74
2018-06-25T01:10:07.078Z,1022.79
2018-06-25T01:11:08.169Z,1022.78
2018-06-25T01:12:07.827Z,1022.80
2018-06-25T01:13:07.214Z,1022.80
2018-06-25T01:14:06.690Z,1022.81
2018-06-25T01:15:49.552Z,1022.79
2018-06-25T01:16:50.204Z,1022.80
2018-06-25T01:17:49.730Z,1022.83
2018-06-25T01:18:50.274Z,1022.84
2018-06-25T01:19:50.061Z,1022.86
2018-06-25T01:20:50.582Z,1022.83
2018-06-25T01:21:50.280Z,1022.81
2018-06-25T01:22:49.819Z,1022.76
2018-06-25T01:23:50.464Z,1022.78
2018-06-25T01:24:49.963Z,1022.74
2018-06-25T01:25:49.570Z,1022.73
2018-06-25T01:26:50.437Z,1022.68
2018-06-25T01:27:50.066Z,1022.72
2018-06-25T01:28:49.610Z,1022.65
2018-06-25T01:29:50.059Z,1022.69
2018-06-25T01:30:50.562Z,1022.67
2018-06-25T01:31:50.051Z,1022.67
2018-06-25T01:32:49.725Z,1022.64
2018-06-25T01:33:50.049Z,1022.64
2018-06-25T01:34:50.398Z,1022.66
2018-06-25T01:36:11.030Z,1022.65
2018-06-25T01:37:54.502Z,1022.63
2018-06-25T01:38:55.071Z,1022.60
2018-06-25T01:39:54.874Z,1022.62
2018-06-25T01:40:55.210Z,1022.62
2018-06-25T01:41:54.849Z,1022.60
2018-06-25T01:42:55.483Z,1022.63
2018-06-25T01:43:54.898Z,1022.63
2018-06-25T01:44:55.356Z,1022.62
2018-06-25T01:45:54.810Z,1022.58
2018-06-25T01:46:55.140Z,1022.61
2018-06-25T01:47:54.494Z,1022.57
2018-06-25T01:48:55.292Z,1022.53
2018-06-25T01:49:54.980Z,1022.58
2018-06-25T01:50:54.405Z,1022.59
2018-06-25T01:51:54.844Z,1022.60
2018-06-25T01:52:55.469Z,1022.62
2018-06-25T01:53:54.948Z,1022.61
2018-06-25T01:54:55.339Z,1022.59
2018-06-25T01:55:54.677Z,1022.58
2018-06-25T01:56:55.170Z,1022.57
2018-06-25T01:57:54.544Z,1022.56
2018-06-25T01:58:55.139Z,1022.60
2018-06-25T01:59:54.732Z,1022.59
2018-06-25T02:00:55.037Z,1022.58
2018-06-25T02:01:54.535Z,1022.55
2018-06-25T02:02:55.050Z,1022.55
2018-06-25T02:03:55.365Z,1022.55
2018-06-25T02:04:54.873Z,1022.55
2018-06-25T02:05:54.390Z,1022.55
2018-06-25T02:06:54.988Z,1022.58
2018-06-25T02:07:55.330Z,1022.58
2018-06-25T02:08:54.844Z,1022.60
2018-06-25T02:09:54.403Z,1022.59
2018-06-25T02:10:55.198Z,1022.59
2018-06-25T02:11:54.737Z,1022.59
2018-06-25T02:13:16.501Z,1022.57
2018-06-25T02:14:17.200Z,1022.55
2018-06-25T02:15:16.731Z,1022.54
2018-06-25T02:16:17.141Z,1022.51
2018-06-25T02:17:16.616Z,1022.55
2018-06-25T02:18:17.482Z,1022.51
2018-06-25T02:19:17.098Z,1022.52
2018-06-25T02:20:16.436Z,1022.50
2018-06-25T02:21:17.002Z,1022.50
2018-06-25T02:22:16.320Z,1022.48
2018-06-25T02:23:26.913Z,1022.50
2018-06-25T02:24:16.390Z,1022.50
2018-06-25T02:25:17.272Z,1022.54
2018-06-25T02:26:16.992Z,1022.54
2018-06-25T02:27:16.417Z,1022.56
2018-06-25T02:28:17.010Z,1022.54
2018-06-25T02:29:16.888Z,1022.58
2018-06-25T02:30:17.475Z,1022.55
2018-06-25T02:31:17.117Z,1022.57
2018-06-25T02:32:16.708Z,1022.54
2018-06-25T02:33:38.722Z,1022.57
2018-06-25T02:34:39.008Z,1022.52
2018-06-25T02:35:39.489Z,1022.52
2018-06-25T02:36:39.115Z,1022.54
2018-06-25T02:37:38.939Z,1022.51
2018-06-25T02:38:39.689Z,1022.54
2018-06-25T02:39:39.314Z,1022.54
2018-06-25T02:40:39.032Z,1022.55
2018-06-25T02:41:39.582Z,1022.56
2018-06-25T02:42:39.161Z,1022.59
2018-06-25T02:43:38.730Z,1022.56
2018-06-25T02:45:00.456Z,1022.55
2018-06-25T02:46:01.245Z,1022.55
2018-06-25T02:47:01.032Z,1022.55
2018-06-25T02:48:01.162Z,1022.56
2018-06-25T02:49:00.586Z,1022.58
2018-06-25T02:50:01.205Z,1022.61
2018-06-25T02:51:01.109Z,1022.60
2018-06-25T02:52:01.008Z,1022.60
2018-06-25T02:53:01.435Z,1022.61
2018-06-25T02:54:00.907Z,1022.59
2018-06-25T02:55:01.331Z,1022.62
2018-06-25T02:56:01.168Z,1022.62
2018-06-25T02:57:01.066Z,1022.62
2018-06-25T02:58:00.841Z,1022.62
2018-06-25T02:59:25.129Z,1022.60
2018-06-25T03:00:24.720Z,1022.59
2018-06-25T03:01:25.335Z,1022.60
2018-06-25T03:02:25.498Z,1022.60
2018-06-25T03:03:25.200Z,1022.56
2018-06-25T03:04:24.855Z,1022.62
2018-06-25T03:05:25.204Z,1022.61
2018-06-25T03:06:46.066Z,1022.62
2018-06-25T03:07:46.723Z,1022.65
2018-06-25T03:08:46.329Z,1022.65
2018-06-25T03:09:46.865Z,1022.68
2018-06-25T03:10:46.609Z,1022.69
2018-06-25T03:11:46.079Z,1022.72
2018-06-25T03:12:46.727Z,1022.70
2018-06-25T03:13:46.186Z,1022.70
2018-06-25T03:14:46.730Z,1022.72
2018-06-25T03:15:46.251Z,1022.72
2018-06-25T03:16:46.781Z,1022.69
2018-06-25T03:17:46.212Z,1022.72
2018-06-25T03:18:46.599Z,1022.73
2018-06-25T03:19:47.121Z,1022.70
2018-06-25T03:20:46.569Z,1022.68
2018-06-25T03:21:46.070Z,1022.70
2018-06-25T03:22:46.836Z,1022.71
2018-06-25T03:23:46.539Z,1022.69
2018-06-25T03:24:46.117Z,1022.72
2018-06-25T03:25:46.652Z,1022.74
2018-06-25T03:26:46.340Z,1022.79
2018-06-25T03:27:47.067Z,1022.76
2018-06-25T03:28:46.455Z,1022.77
2018-06-25T03:29:45.974Z,1022.84
2018-06-25T03:30:46.494Z,1022.83
2018-06-25T03:31:46.289Z,1022.82
2018-06-25T03:32:46.625Z,1022.80
2018-06-25T03:33:46.089Z,1022.84
2018-06-25T03:34:47.437Z,1022.84
2018-06-25T03:35:46.126Z,1022.84
2018-06-25T03:36:46.616Z,1022.88
2018-06-25T03:37:46.162Z,1022.85
2018-06-25T03:38:46.699Z,1022.83
2018-06-25T03:39:46.062Z,1022.84
2018-06-25T03:40:46.600Z,1022.84
2018-06-25T03:41:45.891Z,1022.85
2018-06-25T03:42:46.425Z,1022.86
2018-06-25T03:43:46.820Z,1022.81
2018-06-25T03:44:46.388Z,1022.84
2018-06-25T03:45:46.895Z,1022.87
2018-06-25T03:46:46.465Z,1022.89
2018-06-25T03:47:45.870Z,1022.85
2018-06-25T03:48:46.376Z,1022.82
2018-06-25T03:49:46.703Z,1022.85
2018-06-25T03:50:46.217Z,1022.84
2018-06-25T03:51:47.261Z,1022.86
2018-06-25T03:52:46.795Z,1022.87
2018-06-25T03:53:52.089Z,1022.90
2018-06-25T03:54:58.119Z,1022.87
2018-06-25T03:55:59.410Z,1022.91
2018-06-25T03:56:58.126Z,1022.90
2018-06-25T03:57:46.808Z,1022.93
2018-06-25T03:58:46.348Z,1022.95
2018-06-25T04:00:08.887Z,1022.96
2018-06-25T04:01:09.681Z,1022.96
2018-06-25T04:02:09.441Z,1022.98
2018-06-25T04:03:08.726Z,1023.02
2018-06-25T04:04:15.095Z,1023.02
2018-06-25T04:05:31.085Z,1023.02
2018-06-25T04:06:31.503Z,1023.03
2018-06-25T04:07:30.969Z,1023.09
2018-06-25T04:08:31.520Z,1023.05
2018-06-25T04:09:52.645Z,1023.06
2018-06-25T04:10:53.195Z,1023.09
2018-06-25T04:11:52.809Z,1023.03
2018-06-25T04:12:53.251Z,1023.05
2018-06-25T04:13:53.557Z,1023.06
2018-06-25T04:14:53.186Z,1023.09
2018-06-25T04:15:52.919Z,1023.07
2018-06-25T04:16:53.508Z,1023.11
2018-06-25T04:17:52.944Z,1023.07
2018-06-25T04:18:53.503Z,1023.07
2018-06-25T04:19:53.298Z,1023.15
2018-06-25T04:20:52.985Z,1023.15
2018-06-25T04:21:53.633Z,1023.11
2018-06-25T04:22:53.397Z,1023.13
2018-06-25T04:23:52.917Z,1023.10
2018-06-25T04:24:53.463Z,1023.11
2018-06-25T04:25:53.060Z,1023.12
2018-06-25T04:26:53.726Z,1023.13
2018-06-25T04:27:53.061Z,1023.12
2018-06-25T04:28:53.587Z,1023.11
2018-06-25T04:29:53.245Z,1023.14
2018-06-25T04:31:14.610Z,1023.15
2018-06-25T04:32:35.539Z,1023.17
2018-06-25T04:33:35.914Z,1023.20
2018-06-25T04:34:56.791Z,1023.16
2018-06-25T04:35:57.317Z,1023.20
2018-06-25T04:36:56.877Z,1023.18
2018-06-25T04:37:57.415Z,1023.18
2018-06-25T04:38:57.152Z,1023.18
2018-06-25T04:39:57.633Z,1023.19
2018-06-25T04:40:57.349Z,1023.19
2018-06-25T04:41:56.979Z,1023.20
2018-06-25T04:42:57.566Z,1023.19
2018-06-25T04:43:57.259Z,1023.20
2018-06-25T04:45:18.105Z,1023.22
2018-06-25T04:46:39.831Z,1023.22
2018-06-25T04:47:40.266Z,1023.26
2018-06-25T04:48:40.832Z,1023.26
2018-06-25T04:49:40.508Z,1023.29
2018-06-25T04:50:40.009Z,1023.29
2018-06-25T04:51:40.641Z,1023.29
2018-06-25T04:52:40.318Z,1023.24
2018-06-25T04:54:01.193Z,1023.26
2018-06-25T04:55:01.655Z,1023.25
2018-06-25T04:56:01.476Z,1023.30
2018-06-25T04:57:44.402Z,1023.33
2018-06-25T04:58:45.149Z,1023.31
2018-06-25T04:59:44.808Z,1023.37
2018-06-25T05:00:45.214Z,1023.30
2018-06-25T05:01:44.917Z,1023.32
2018-06-25T05:02:44.345Z,1023.36
2018-06-25T05:04:06.375Z,1023.37
2018-06-25T05:05:07.345Z,1023.40
2018-06-25T05:06:07.212Z,1023.42
2018-06-25T05:07:06.851Z,1023.37
2018-06-25T05:08:06.432Z,1023.42
2018-06-25T05:09:28.670Z,1023.39
2018-06-25T05:10:29.212Z,1023.40
2018-06-25T05:11:28.749Z,1023.42
2018-06-25T05:12:29.367Z,1023.44
2018-06-25T05:13:50.280Z,1023.45
2018-06-25T05:14:50.655Z,1023.43
2018-06-25T05:15:50.745Z,1023.46
2018-06-25T05:16:50.225Z,1023.43
2018-06-25T05:17:50.741Z,1023.43
2018-06-25T05:18:50.322Z,1023.43
2018-06-25T05:19:50.669Z,1023.46
2018-06-25T05:20:50.529Z,1023.47
2018-06-25T05:21:51.214Z,1023.45
2018-06-25T05:22:50.571Z,1023.47
2018-06-25T05:23:50.223Z,1023.48
2018-06-25T05:24:52.179Z,1023.46
2018-06-25T05:25:50.564Z,1023.43
2018-06-25T05:26:50.222Z,1023.44
2018-06-25T05:27:50.994Z,1023.43
2018-06-25T05:28:50.694Z,1023.45
2018-06-25T05:29:50.382Z,1023.46
2018-06-25T05:30:50.945Z,1023.46
2018-06-25T05:31:50.870Z,1023.43
2018-06-25T05:32:50.390Z,1023.48
2018-06-25T05:34:14.718Z,1023.46
2018-06-25T05:35:15.394Z,1023.50
2018-06-25T05:36:15.308Z,1023.52
2018-06-25T05:37:15.040Z,1023.55
2018-06-25T05:38:14.660Z,1023.55
2018-06-25T05:39:15.151Z,1023.58
2018-06-25T05:40:14.998Z,1023.59
2018-06-25T05:41:14.464Z,1023.59
2018-06-25T05:42:15.077Z,1023.60
2018-06-25T05:43:14.585Z,1023.59
2018-06-25T05:44:15.333Z,1023.64
2018-06-25T05:45:14.989Z,1023.65
2018-06-25T05:46:14.778Z,1023.62
2018-06-25T05:47:59.416Z,1023.66
2018-06-25T05:49:00.060Z,1023.67
2018-06-25T05:50:21.582Z,1023.67
2018-06-25T05:51:22.254Z,1023.72
2018-06-25T05:52:22.089Z,1023.70
2018-06-25T05:53:22.198Z,1023.68
2018-06-25T05:54:21.728Z,1023.66
2018-06-25T05:55:46.347Z,1023.77
2018-06-25T05:56:46.594Z,1023.76
2018-06-25T05:57:46.217Z,1023.72
2018-06-25T05:59:09.128Z,1023.76
2018-06-25T06:00:09.608Z,1023.76
2018-06-25T06:01:32.908Z,1023.81
2018-06-25T06:02:33.719Z,1023.80
2018-06-25T06:03:33.435Z,1023.79
2018-06-25T06:04:32.927Z,1023.80
2018-06-25T06:05:33.769Z,1023.84
2018-06-25T06:06:33.405Z,1023.82
2018-06-25T06:07:33.078Z,1023.83
2018-06-25T06:08:33.704Z,1023.86
2018-06-25T06:09:54.716Z,1023.86
2018-06-25T06:10:55.125Z,1023.86
2018-06-25T06:12:18.855Z,1023.83
2018-06-25T06:13:19.266Z,1023.86
2018-06-25T06:14:19.685Z,1023.88
2018-06-25T06:15:19.092Z,1023.87
2018-06-25T06:16:20.012Z,1023.89
2018-06-25T06:17:19.865Z,1023.86
2018-06-25T06:18:19.348Z,1023.91
2018-06-25T06:19:19.281Z,1023.87
2018-06-25T06:20:18.859Z,1023.89
2018-06-25T06:21:19.375Z,1023.91
2018-06-25T06:22:19.865Z,1023.89
2018-06-25T06:23:19.654Z,1023.93
2018-06-25T06:24:19.575Z,1023.91
2018-06-25T06:25:19.157Z,1023.90
2018-06-25T06:26:19.206Z,1023.87
2018-06-25T06:27:19.808Z,1023.94
2018-06-25T06:28:19.479Z,1023.92
2018-06-25T06:29:19.185Z,1023.92
2018-06-25T06:30:42.886Z,1023.95
2018-06-25T06:31:43.588Z,1023.92
2018-06-25T06:32:43.367Z,1023.90
2018-06-25T06:33:42.926Z,1023.90
2018-06-25T06:34:43.468Z,1023.93
2018-06-25T06:35:42.972Z,1023.90
2018-06-25T06:37:07.198Z,1023.86
2018-06-25T06:38:08.140Z,1023.88
2018-06-25T06:39:07.529Z,1023.85
2018-06-25T06:40:07.238Z,1023.84
2018-06-25T06:41:06.875Z,1023.85
2018-06-25T06:42:07.472Z,1023.82
2018-06-25T06:43:07.182Z,1023.85
2018-06-25T06:44:07.727Z,1023.85
2018-06-25T06:45:07.610Z,1023.83
2018-06-25T06:46:07.183Z,1023.81
2018-06-25T06:47:07.740Z,1023.82
2018-06-25T06:48:07.363Z,1023.85
2018-06-25T06:49:31.742Z,1023.86
2018-06-25T06:50:54.153Z,1023.89
2018-06-25T06:51:54.909Z,1023.87
2018-06-25T06:53:18.871Z,1023.88
2018-06-25T06:54:19.479Z,1023.89
2018-06-25T06:55:19.932Z,1023.88
2018-06-25T06:56:18.617Z,1023.91
2018-06-25T06:57:19.351Z,1023.89
2018-06-25T06:58:19.057Z,1023.95
2018-06-25T06:59:23.490Z,1023.95
2018-06-25T07:00:19.987Z,1023.98
2018-06-25T07:01:18.518Z,1023.98
2018-06-25T07:02:42.312Z,1023.96
2018-06-25T07:03:41.612Z,1023.90
2018-06-25T07:04:41.780Z,1023.91
2018-06-25T07:05:41.246Z,1023.92
2018-06-25T07:06:40.801Z,1023.92
2018-06-25T07:07:44.862Z,1023.92
2018-06-25T07:08:51.171Z,1023.88
2018-06-25T07:09:49.178Z,1023.88
2018-06-25T07:10:41.019Z,1023.89
2018-06-25T07:12:02.244Z,1023.82
2018-06-25T07:13:03.056Z,1023.84
2018-06-25T07:14:03.143Z,1023.81
2018-06-25T07:15:02.862Z,1023.82
2018-06-25T07:16:02.687Z,1023.82
2018-06-25T07:17:03.820Z,1023.79
2018-06-25T07:18:02.564Z,1023.88
2018-06-25T07:19:02.488Z,1023.86
2018-06-25T07:20:03.134Z,1023.87
2018-06-25T07:21:02.795Z,1023.89
2018-06-25T07:22:02.397Z,1023.88
2018-06-25T07:23:06.900Z,1023.88
2018-06-25T07:24:02.735Z,1023.90
2018-06-25T07:25:03.190Z,1023.94
2018-06-25T07:26:02.890Z,1023.94
2018-06-25T07:27:02.819Z,1023.93
2018-06-25T07:28:02.315Z,1023.93
2018-06-25T07:29:04.177Z,1024.00
2018-06-25T07:30:25.726Z,1023.97
2018-06-25T07:31:25.345Z,1023.93
2018-06-25T07:32:25.099Z,1023.94
2018-06-25T07:33:45.987Z,1023.93
2018-06-25T07:34:47.063Z,1023.97
2018-06-25T07:35:47.329Z,1024.03
2018-06-25T07:37:07.197Z,1023.98
2018-06-25T07:38:07.889Z,1023.99
2018-06-25T07:39:07.556Z,1023.98
2018-06-25T07:40:08.385Z,1023.96
2018-06-25T07:41:08.405Z,1023.98
2018-06-25T07:42:08.465Z,1023.99
2018-06-25T07:43:08.291Z,1023.98
2018-06-25T07:44:07.804Z,1024.00
2018-06-25T07:45:07.773Z,1024.02
2018-06-25T07:46:07.641Z,1024.01
2018-06-25T07:47:07.595Z,1024.03
2018-06-25T07:48:08.509Z,1024.02
2018-06-25T07:49:07.381Z,1024.02
2018-06-25T07:50:08.224Z,1024.03
2018-06-25T07:51:08.205Z,1024.11
2018-06-25T07:52:07.925Z,1024.06
2018-06-25T07:53:07.788Z,1024.04
2018-06-25T07:54:08.662Z,1024.09
2018-06-25T07:55:07.332Z,1024.09
2018-06-25T07:56:07.970Z,1024.08
2018-06-25T07:57:07.832Z,1024.09
2018-06-25T07:58:07.820Z,1024.11
2018-06-25T07:59:09.449Z,1024.10
2018-06-25T08:00:29.629Z,1024.08
2018-06-25T08:01:30.235Z,1024.06
2018-06-25T08:02:29.692Z,1024.11
2018-06-25T08:03:30.449Z,1024.08
2018-06-25T08:04:30.296Z,1024.08
2018-06-25T08:05:52.303Z,1024.06
2018-06-25T08:06:54.416Z,1024.05
2018-06-25T08:07:52.050Z,1024.02
2018-06-25T08:08:53.360Z,1024.08
2018-06-25T08:09:53.660Z,1024.09
2018-06-25T08:10:52.493Z,1024.09
2018-06-25T08:11:52.534Z,1024.10
2018-06-25T08:12:52.384Z,1024.11
2018-06-25T08:13:53.197Z,1024.08
2018-06-25T08:14:53.291Z,1024.12
2018-06-25T08:15:52.968Z,1024.15
2018-06-25T08:16:53.101Z,1024.15
2018-06-25T08:17:52.923Z,1024.17
2018-06-25T08:18:52.849Z,1024.21
2018-06-25T08:19:52.559Z,1024.15
2018-06-25T08:20:52.423Z,1024.18
2018-06-25T08:21:52.987Z,1024.15
2018-06-25T08:22:52.542Z,1024.19
2018-06-25T08:23:52.479Z,1024.26
2018-06-25T08:24:52.188Z,1024.24
2018-06-25T08:25:53.655Z,1024.21
2018-06-25T08:27:35.647Z,1024.25
2018-06-25T08:28:36.342Z,1024.23
2018-06-25T08:29:36.052Z,1024.25
2018-06-25T08:30:35.815Z,1024.24
2018-06-25T08:31:36.210Z,1024.23
2018-06-25T08:32:38.431Z,1024.24
2018-06-25T08:33:36.643Z,1024.21
2018-06-25T08:34:37.118Z,1024.23
2018-06-25T08:35:37.960Z,1024.26
2018-06-25T08:36:35.660Z,1024.23
2018-06-25T08:37:36.742Z,1024.20
2018-06-25T08:38:36.516Z,1024.22
2018-06-25T08:39:36.987Z,1024.24
2018-06-25T08:40:35.861Z,1024.23
2018-06-25T08:41:58.310Z,1024.22
2018-06-25T08:42:59.168Z,1024.19
2018-06-25T08:43:57.977Z,1024.21
2018-06-25T08:44:59.148Z,1024.24
2018-06-25T08:45:58.815Z,1024.25
2018-06-25T08:46:59.584Z,1024.27
2018-06-25T08:47:58.196Z,1024.24
2018-06-25T08:48:59.046Z,1024.29
2018-06-25T08:49:58.659Z,1024.29
2018-06-25T08:50:58.275Z,1024.27
2018-06-25T08:52:01.190Z,1024.22
2018-06-25T08:52:57.922Z,1024.28
2018-06-25T08:53:58.962Z,1024.28
2018-06-25T08:54:58.879Z,1024.30
2018-06-25T08:55:58.691Z,1024.31
2018-06-25T08:56:58.797Z,1024.39
2018-06-25T08:57:58.502Z,1024.30
2018-06-25T08:58:58.300Z,1024.25
2018-06-25T08:59:57.849Z,1024.28
2018-06-25T09:00:58.801Z,1024.25
2018-06-25T09:01:58.796Z,1024.26
2018-06-25T09:02:58.451Z,1024.26
2018-06-25T09:03:58.208Z,1024.26
2018-06-25T09:04:58.304Z,1024.21
2018-06-25T09:05:58.203Z,1024.17
2018-06-25T09:06:58.812Z,1024.20
2018-06-25T09:07:58.279Z,1024.15
2018-06-25T09:08:58.087Z,1024.18
2018-06-25T09:09:58.260Z,1024.24
2018-06-25T09:10:59.420Z,1024.27
2018-06-25T09:11:57.994Z,1024.28
2018-06-25T09:13:21.329Z,1024.26
2018-06-25T09:14:24.203Z,1024.30
2018-06-25T09:15:36.126Z,1024.20
2018-06-25T09:16:23.955Z,1024.22
2018-06-25T09:17:20.814Z,1024.24
2018-06-25T09:18:20.824Z,1024.24
2018-06-25T09:19:22.422Z,1024.24
2018-06-25T09:20:22.654Z,1024.23
2018-06-25T09:21:21.297Z,1024.22
2018-06-25T09:22:20.847Z,1024.26
2018-06-25T09:23:21.330Z,1024.23
2018-06-25T09:24:46.373Z,1024.28
2018-06-25T09:25:47.300Z,1024.15
2018-06-25T09:26:46.677Z,1024.34
2018-06-25T09:27:45.362Z,1024.38
2018-06-25T09:28:47.075Z,1024.41
2018-06-25T09:29:46.414Z,1024.37
2018-06-25T09:30:46.107Z,1024.33
2018-06-25T09:31:46.028Z,1024.36
2018-06-25T09:32:45.789Z,1024.41
2018-06-25T09:33:45.401Z,1024.38
2018-06-25T09:34:46.136Z,1024.41
2018-06-25T09:35:45.872Z,1024.45
2018-06-25T09:36:45.619Z,1024.39
2018-06-25T09:37:46.196Z,1024.40
2018-06-25T09:38:45.703Z,1024.31
2018-06-25T09:39:45.250Z,1024.40
2018-06-25T09:40:46.084Z,1024.41
2018-06-25T09:41:46.206Z,1024.38
2018-06-25T09:42:45.271Z,1024.44
2018-06-25T09:43:45.938Z,1024.44
2018-06-25T09:44:45.712Z,1024.47
2018-06-25T09:45:45.409Z,1024.48
2018-06-25T09:46:46.139Z,1024.45
2018-06-25T09:47:46.073Z,1024.46
2018-06-25T09:48:45.808Z,1024.53
2018-06-25T09:49:46.305Z,1024.48
2018-06-25T09:50:46.093Z,1024.49
2018-06-25T09:51:45.714Z,1024.51
2018-06-25T09:53:08.871Z,1024.52
2018-06-25T09:54:09.473Z,1024.57
2018-06-25T09:55:09.526Z,1024.58
2018-06-25T09:56:09.353Z,1024.55
2018-06-25T09:57:09.252Z,1024.56
2018-06-25T09:58:09.930Z,1024.57
2018-06-25T09:59:09.434Z,1024.53
2018-06-25T10:00:10.325Z,1024.58
2018-06-25T10:01:09.046Z,1024.62
2018-06-25T10:02:31.080Z,1024.66
2018-06-25T10:03:32.130Z,1024.62
2018-06-25T10:04:32.098Z,1024.58
2018-06-25T10:05:32.047Z,1024.62
2018-06-25T10:06:32.042Z,1024.61
2018-06-25T10:07:32.017Z,1024.60
2018-06-25T10:08:31.592Z,1024.55
2018-06-25T10:09:31.199Z,1024.58
2018-06-25T10:10:32.033Z,1024.54
2018-06-25T10:11:31.943Z,1024.53
2018-06-25T10:12:31.509Z,1024.51
2018-06-25T10:13:31.955Z,1024.51
2018-06-25T10:14:31.852Z,1024.50
2018-06-25T10:15:52.718Z,1024.47
2018-06-25T10:17:17.253Z,1024.39
2018-06-25T10:18:17.903Z,1024.34
2018-06-25T10:19:17.627Z,1024.44
2018-06-25T10:20:38.955Z,1024.45
2018-06-25T10:21:39.468Z,1024.41
2018-06-25T10:22:38.976Z,1024.43
2018-06-25T10:23:39.567Z,1024.45
2018-06-25T10:24:39.067Z,1024.45
2018-06-25T10:26:03.446Z,1024.46
2018-06-25T10:27:04.785Z,1024.39
2018-06-25T10:28:03.611Z,1024.42
2018-06-25T10:29:03.553Z,1024.43
2018-06-25T10:30:03.596Z,1024.40
2018-06-25T10:31:03.200Z,1024.40
2018-06-25T10:32:03.833Z,1024.45
2018-06-25T10:33:03.403Z,1024.45
2018-06-25T10:34:04.479Z,1024.49
2018-06-25T10:35:03.968Z,1024.52
2018-06-25T10:36:03.763Z,1024.52
2018-06-25T10:37:03.123Z,1024.52
2018-06-25T10:38:03.585Z,1024.51
2018-06-25T10:39:26.870Z,1024.54
2018-06-25T10:40:27.847Z,1024.54
2018-06-25T10:41:27.931Z,1024.49
2018-06-25T10:42:27.588Z,1024.51
2018-06-25T10:43:50.259Z,1024.47
2018-06-25T10:44:50.691Z,1024.42
2018-06-25T10:45:51.118Z,1024.45
2018-06-25T10:46:50.665Z,1024.44
2018-06-25T10:47:51.142Z,1024.42
2018-06-25T10:48:50.874Z,1024.40
2018-06-25T10:49:50.785Z,1024.39
2018-06-25T10:50:50.559Z,1024.36
2018-06-25T10:51:51.657Z,1024.35
2018-06-25T10:52:51.491Z,1024.42
2018-06-25T10:53:51.357Z,1024.39
2018-06-25T10:55:12.674Z,1024.35
2018-06-25T10:56:12.374Z,1024.29
2018-06-25T10:57:13.417Z,1024.26
2018-06-25T10:58:36.923Z,1024.30
2018-06-25T10:59:37.417Z,1024.22
2018-06-25T11:00:59.625Z,1024.21
2018-06-25T11:01:59.757Z,1024.24
2018-06-25T11:02:59.579Z,1024.20
2018-06-25T11:04:00.079Z,1024.27
2018-06-25T11:04:59.613Z,1024.23
2018-06-25T11:06:46.948Z,1024.34
2018-06-25T11:07:47.712Z,1024.34
2018-06-25T11:08:47.223Z,1024.35
2018-06-25T11:09:47.857Z,1024.35
2018-06-25T11:10:47.682Z,1024.38
2018-06-25T11:11:47.589Z,1024.43
2018-06-25T11:12:47.308Z,1024.40
2018-06-25T11:14:30.491Z,1024.44
2018-06-25T11:15:31.093Z,1024.38
2018-06-25T11:16:54.576Z,1024.41
2018-06-25T11:17:55.350Z,1024.48
2018-06-25T11:18:55.933Z,1024.39
2018-06-25T11:19:54.459Z,1024.42
2018-06-25T11:20:54.940Z,1024.39
2018-06-25T11:21:55.386Z,1024.43
2018-06-25T11:22:56.100Z,1024.40
2018-06-25T11:23:54.980Z,1024.32
2018-06-25T11:24:54.534Z,1024.32
2018-06-25T11:25:55.468Z,1024.34
2018-06-25T11:27:41.886Z,1024.35
2018-06-25T11:28:42.485Z,1024.33
2018-06-25T11:29:42.114Z,1024.38
2018-06-25T11:30:42.108Z,1024.39
2018-06-25T11:31:42.993Z,1024.43
2018-06-25T11:32:42.923Z,1024.36
2018-06-25T11:33:42.761Z,1024.38
2018-06-25T11:34:42.749Z,1024.35
2018-06-25T11:35:42.535Z,1024.40
2018-06-25T11:36:42.088Z,1024.38
2018-06-25T11:38:05.356Z,1024.37
2018-06-25T11:39:29.808Z,1024.43
2018-06-25T11:40:52.363Z,1024.43
2018-06-25T11:41:52.857Z,1024.43
2018-06-25T11:43:39.507Z,1024.41
2018-06-25T11:44:40.116Z,1024.42
2018-06-25T11:45:39.800Z,1024.43
2018-06-25T11:46:40.745Z,1024.46
2018-06-25T11:47:40.312Z,1024.50
2018-06-25T11:48:40.075Z,1024.51
2018-06-25T11:49:40.117Z,1024.50
2018-06-25T11:50:40.156Z,1024.46
2018-06-25T11:51:39.953Z,1024.49
2018-06-25T11:52:39.620Z,1024.40
2018-06-25T11:53:40.363Z,1024.41
2018-06-25T11:54:39.810Z,1024.42
2018-06-25T11:55:40.252Z,1024.42
2018-06-25T11:56:40.740Z,1024.44
2018-06-25T11:57:40.695Z,1024.45
2018-06-25T11:58:40.646Z,1024.39
2018-06-25T11:59:41.226Z,1024.44
2018-06-25T12:00:39.926Z,1024.46
2018-06-25T12:02:01.607Z,1024.44
2018-06-25T12:03:01.489Z,1024.45
2018-06-25T12:04:01.030Z,1024.47
2018-06-25T12:05:01.677Z,1024.47
2018-06-25T12:06:02.725Z,1024.44
2018-06-25T12:07:01.346Z,1024.49
2018-06-25T12:08:02.095Z,1024.45
2018-06-25T12:09:02.021Z,1024.43
2018-06-25T12:10:01.525Z,1024.33
2018-06-25T12:11:01.084Z,1024.42
2018-06-25T12:12:25.291Z,1024.44
2018-06-25T12:13:27.440Z,1024.40
2018-06-25T12:14:26.298Z,1024.39
2018-06-25T12:15:26.024Z,1024.41
2018-06-25T12:16:48.998Z,1024.46
2018-06-25T12:17:49.859Z,1024.36
2018-06-25T12:19:13.753Z,1024.32
2018-06-25T12:20:13.790Z,1024.37
2018-06-25T12:21:13.667Z,1024.33
2018-06-25T12:22:14.218Z,1024.32
2018-06-25T12:23:59.918Z,1024.37
2018-06-25T12:25:00.985Z,1024.32
2018-06-25T12:25:59.549Z,1024.36
2018-06-25T12:27:00.648Z,1024.35
2018-06-25T12:28:00.594Z,1024.21
2018-06-25T12:29:00.720Z,1024.31
2018-06-25T12:30:01.254Z,1024.25
2018-06-25T12:31:00.298Z,1024.21
2018-06-25T12:32:00.183Z,1024.23
2018-06-25T12:33:00.072Z,1024.23
2018-06-25T12:34:00.432Z,1024.19
2018-06-25T12:35:00.802Z,1024.26
2018-06-25T12:36:00.501Z,1024.13
2018-06-25T12:37:00.488Z,1024.17
2018-06-25T12:38:24.147Z,1024.15
2018-06-25T12:39:26.711Z,1024.12
2018-06-25T12:40:24.100Z,1024.11