createdAt,value
2023-04-04T00:00:20.485Z,0.00
2023-04-04T00:01:20.492Z,0.00
2023-04-04T00:02:20.517Z,0.00
2023-04-04T00:03:20.569Z,0.00
2023-04-04T00:04:20.599Z,0.00
2023-04-04T00:05:20.439Z,0.00
2023-04-04T00:06:20.425Z,0.00
2023-04-04T00:07:20.410Z,0.00
2023-04-04T00:08:20.396Z,0.00
2023-04-04T00:09:20.388Z,0.00
2023-04-04T00:10:20.379Z,0.00
2023-04-04T00:11:20.369Z,0.00
2023-04-04T00:12:20.353Z,0.00
2023-04-04T00:13:20.348Z,0.00
2023-04-04T00:14:20.330Z,0.00
2023-04-04T00:15:20.320Z,0.00
2023-04-04T00:16:20.342Z,0.00
2023-04-04T00:17:20.298Z,0.00
2023-04-04T00:18:20.307Z,0.00
2023-04-04T00:19:20.277Z,0.00
2023-04-04T00:20:20.262Z,0.00
2023-04-04T00:21:20.254Z,0.00
2023-04-04T00:22:20.241Z,0.00
2023-04-04T00:23:20.240Z,0.00
2023-04-04T00:24:20.217Z,0.00
2023-04-04T00:25:20.236Z,0.00
2023-04-04T00:26:20.200Z,0.00
2023-04-04T00:27:20.188Z,0.00
2023-04-04T00:28:20.176Z,0.00
2023-04-04T00:29:20.171Z,0.00
2023-04-04T00:30:20.157Z,0.00
2023-04-04T00:31:20.192Z,0.00
2023-04-04T00:32:20.185Z,0.00
2023-04-04T00:33:20.149Z,0.00
2023-04-04T00:34:20.148Z,0.00
2023-04-04T00:35:20.105Z,0.00
2023-04-04T00:36:20.093Z,0.00
2023-04-04T00:37:20.092Z,0.00
2023-04-04T00:38:20.070Z,0.00
2023-04-04T00:39:20.061Z,0.00
2023-04-04T00:40:20.047Z,0.00
2023-04-04T00:41:20.038Z,0.00
2023-04-04T00:42:20.047Z,0.00
2023-04-04T00:43:20.015Z,0.00
2023-04-04T00:44:20.005Z,0.00
2023-04-04T00:45:19.993Z,0.00
2023-04-04T00:46:19.986Z,0.00
2023-04-04T00:47:19.970Z,0.00
2023-04-04T00:48:19.958Z,0.00
2023-04-04T00:49:19.948Z,0.00
2023-04-04T00:50:19.987Z,0.00
2023-04-04T00:51:19.926Z,0.00
2023-04-04T00:52:19.910Z,0.00
2023-04-04T00:53:19.913Z,0.00
2023-04-04T00:54:19.890Z,0.00
2023-04-04T00:55:19.879Z,0.00
2023-04-04T00:56:19.869Z,0.00
2023-04-04T00:57:19.871Z,0.00
2023-04-04T00:58:19.847Z,0.00
2023-04-04T00:59:19.904Z,0.00
2023-04-04T01:00:19.828Z,0.00
2023-04-04T01:01:19.825Z,0.00
2023-04-04T01:02:19.802Z,0.00
2023-04-04T01:03:19.794Z,0.00
2023-04-04T01:04:19.810Z,0.00
2023-04-04T01:05:19.773Z,0.00
2023-04-04T01:06:19.781Z,0.00
2023-04-04T01:07:19.744Z,0.00
2023-04-04T01:08:19.731Z,0.00
2023-04-04T01:09:19.724Z,0.00
2023-04-04T01:10:19.714Z,0.00
2023-04-04T01:11:19.710Z,0.00
2023-04-04T01:12:19.693Z,0.00
2023-04-04T01:13:19.687Z,0.00
2023-04-04T01:14:19.662Z,0.00
2023-04-04T01:15:19.663Z,0.00
2023-04-04T01:16:19.693Z,0.00
2023-04-04T01:17:19.640Z,0.00
2023-04-04T01:18:19.618Z,0.00
2023-04-04T01:19:19.609Z,0.00
2023-04-04T01:20:19.597Z,0.00
2023-04-04T01:21:19.590Z,0.00
2023-04-04T01:22:19.599Z,0.00
2023-04-04T01:23:19.577Z,0.00
2023-04-04T01:24:19.550Z,0.00
2023-04-04T01:25:19.565Z,0.00
2023-04-04T01:26:19.542Z,0.00
2023-04-04T01:27:19.519Z,0.00
2023-04-04T01:28:19.509Z,0.00
2023-04-04T01:29:19.510Z,0.00
2023-04-04T01:30:19.484Z,0.00
2023-04-04T01:31:19.608Z,0.00
2023-04-04T01:32:19.462Z,0.00
2023-04-04T01:33:19.458Z,0.00
2023-04-04T01:34:19.453Z,0.00
2023-04-04T01:35:19.430Z,0.00
2023-04-04T01:36:19.441Z,0.00
2023-04-04T01:37:19.415Z,0.00
2023-04-04T01:38:19.421Z,0.00
2023-04-04T01:39:19.392Z,0.00
2023-04-04T01:40:19.377Z,0.00
2023-04-04T01:41:19.365Z,0.00
2023-04-04T01:42:19.355Z,0.00
2023-04-04T01:43:19.343Z,0.00
2023-04-04T01:44:19.337Z,0.00
2023-04-04T01:45:19.322Z,0.00
2023-04-04T01:46:19.368Z,0.00
2023-04-04T01:47:19.298Z,0.00
2023-04-04T01:48:19.289Z,0.00
2023-04-04T01:49:19.283Z,0.00
2023-04-04T01:50:19.266Z,0.00
2023-04-04T01:51:19.262Z,0.00
2023-04-04T01:52:19.242Z,0.00
2023-04-04T01:53:19.233Z,0.00
2023-04-04T01:54:19.249Z,0.00
2023-04-04T01:55:19.210Z,0.00
2023-04-04T01:56:19.206Z,0.00
2023-04-04T01:57:19.191Z,0.00
2023-04-04T01:58:19.180Z,0.00
2023-04-04T01:59:19.180Z,0.00
2023-04-04T02:00:19.174Z,0.00
2023-04-04T02:01:19.211Z,0.00
2023-04-04T02:02:19.134Z,0.00
2023-04-04T02:03:19.123Z,0.00
2023-04-04T02:04:19.154Z,0.00
2023-04-04T02:05:19.102Z,0.00
2023-04-04T02:06:19.086Z,0.00
2023-04-04T02:07:19.077Z,0.00
2023-04-04T02:08:19.062Z,0.00
2023-04-04T02:09:19.054Z,0.00
2023-04-04T02:10:19.070Z,0.00
2023-04-04T02:11:19.028Z,0.00
2023-04-04T02:12:19.026Z,0.00
2023-04-04T02:13:19.011Z,0.00
2023-04-04T02:14:18.996Z,0.00
2023-04-04T02:15:18.986Z,0.00
2023-04-04T02:16:19.071Z,0.00
2023-04-04T02:17:18.963Z,0.00
2023-04-04T02:18:18.957Z,0.00
2023-04-04T02:19:18.957Z,0.00
2023-04-04T02:20:18.948Z,0.00
2023-04-04T02:21:18.946Z,0.00
2023-04-04T02:22:18.944Z,0.00
2023-04-04T02:23:18.924Z,0.00
2023-04-04T02:24:18.883Z,0.00
2023-04-04T02:25:18.876Z,0.00
2023-04-04T02:26:18.880Z,0.00
2023-04-04T02:27:18.849Z,0.00
2023-04-04T02:28:18.835Z,0.00
2023-04-04T02:29:18.826Z,0.00
2023-04-04T02:30:18.814Z,0.00
2023-04-04T02:31:18.855Z,0.00
2023-04-04T02:32:18.793Z,0.00
2023-04-04T02:33:18.786Z,0.00
2023-04-04T02:34:18.769Z,0.00
2023-04-04T02:35:18.764Z,0.00
2023-04-04T02:36:18.788Z,0.00
2023-04-04T02:37:18.740Z,0.00
2023-04-04T02:38:18.734Z,0.00
2023-04-04T02:39:18.716Z,0.00
2023-04-04T02:40:18.714Z,0.00
2023-04-04T02:41:18.700Z,0.00
2023-04-04T02:42:18.707Z,0.00
2023-04-04T02:43:18.677Z,0.00
2023-04-04T02:44:18.669Z,0.00
2023-04-04T02:45:18.653Z,0.00
2023-04-04T02:46:21.655Z,0.00
2023-04-04T02:47:18.636Z,0.00
2023-04-04T02:48:18.619Z,0.00
2023-04-04T02:49:18.610Z,0.00
2023-04-04T02:50:18.599Z,0.00
2023-04-04T02:51:18.584Z,0.00
2023-04-04T02:52:18.570Z,0.00
2023-04-04T02:53:18.562Z,0.00
2023-04-04T02:54:18.641Z,0.00
2023-04-04T02:55:18.539Z,0.00
2023-04-04T02:56:18.530Z,0.00
2023-04-04T02:57:18.516Z,0.00
2023-04-04T02:58:18.540Z,0.00
2023-04-04T02:59:18.549Z,0.00
2023-04-04T03:00:18.482Z,0.00
2023-04-04T03:01:18.562Z,0.00
2023-04-04T03:02:18.630Z,0.00
2023-04-04T03:03:18.680Z,0.00
2023-04-04T03:04:18.461Z,0.00
2023-04-04T03:05:18.429Z,0.00
2023-04-04T03:06:18.430Z,0.00
2023-04-04T03:07:18.407Z,0.00
2023-04-04T03:08:18.394Z,0.00
2023-04-04T03:09:18.386Z,0.00
2023-04-04T03:10:18.373Z,0.00
2023-04-04T03:11:18.361Z,0.00
2023-04-04T03:12:18.352Z,0.00
2023-04-04T03:13:18.344Z,0.00
2023-04-04T03:14:18.353Z,0.00
2023-04-04T03:15:18.323Z,0.00
2023-04-04T03:16:18.338Z,0.00
2023-04-04T03:17:18.327Z,0.00
2023-04-04T03:18:18.289Z,0.00
2023-04-04T03:19:18.273Z,0.00
2023-04-04T03:20:18.263Z,0.00
2023-04-04T03:21:18.250Z,0.00
2023-04-04T03:22:18.240Z,0.00
2023-04-04T03:23:18.237Z,0.00
2023-04-04T03:24:18.216Z,0.00
2023-04-04T03:25:18.206Z,0.00
2023-04-04T03:26:18.198Z,0.00
2023-04-04T03:27:18.181Z,0.00
2023-04-04T03:28:18.180Z,0.00
2023-04-04T03:29:18.160Z,0.00
2023-04-04T03:30:18.181Z,0.00
2023-04-04T03:31:18.135Z,0.00
2023-04-04T03:32:18.141Z,0.00
2023-04-04T03:33:18.114Z,0.00
2023-04-04T03:34:18.105Z,0.00
2023-04-04T03:35:18.113Z,0.00
2023-04-04T03:36:18.091Z,0.00
2023-04-04T03:37:18.071Z,0.00
2023-04-04T03:38:18.060Z,0.00
2023-04-04T03:39:18.055Z,0.00
2023-04-04T03:40:18.037Z,0.00
2023-04-04T03:41:18.025Z,0.00
2023-04-04T03:42:18.018Z,0.00
2023-04-04T03:43:18.010Z,0.00
2023-04-04T03:44:17.994Z,0.00
2023-04-04T03:45:17.977Z,0.00
2023-04-04T03:46:18.057Z,0.00
2023-04-04T03:47:18.026Z,0.00
2023-04-04T03:48:17.964Z,0.00
2023-04-04T03:49:17.941Z,0.00
2023-04-04T03:50:17.932Z,0.00
2023-04-04T03:51:17.912Z,0.00
2023-04-04T03:52:17.903Z,0.00
2023-04-04T03:53:17.889Z,0.00
2023-04-04T03:54:17.886Z,0.00
2023-04-04T03:55:17.867Z,0.00
2023-04-04T03:56:17.860Z,0.00
2023-04-04T03:57:17.854Z,0.00
2023-04-04T03:58:17.832Z,0.00
2023-04-04T03:59:17.860Z,0.00
2023-04-04T04:00:17.811Z,0.00
2023-04-04T04:01:17.826Z,0.00
2023-04-04T04:02:17.837Z,0.00
2023-04-04T04:03:17.879Z,0.00
2023-04-04T04:04:17.780Z,0.00
2023-04-04T04:05:17.758Z,0.00
2023-04-04T04:06:17.740Z,0.00
2023-04-04T04:07:17.730Z,0.00
2023-04-04T04:08:17.723Z,0.00
2023-04-04T04:09:17.712Z,0.00
2023-04-04T04:10:17.695Z,0.00
2023-04-04T04:11:17.688Z,0.00
2023-04-04T04:12:17.676Z,0.00
2023-04-04T04:13:17.662Z,0.00
2023-04-04T04:14:17.650Z,0.00
2023-04-04T04:15:17.639Z,0.00
2023-04-04T04:16:17.696Z,0.00
2023-04-04T04:17:17.615Z,0.00
2023-04-04T04:18:17.631Z,4.00
2023-04-04T04:19:17.592Z,4.00
2023-04-04T04:20:17.594Z,0.00
2023-04-04T04:21:17.572Z,0.00
2023-04-04T04:22:17.561Z,4.00
2023-04-04T04:23:17.553Z,0.00
2023-04-04T04:24:17.537Z,4.00
2023-04-04T04:25:17.525Z,4.00
2023-04-04T04:26:17.524Z,4.00
2023-04-04T04:27:17.510Z,4.00
2023-04-04T04:28:17.497Z,4.00
2023-04-04T04:29:17.480Z,8.00
2023-04-04T04:30:17.471Z,8.00
2023-04-04T04:31:17.476Z,12.00
2023-04-04T04:32:17.453Z,16.00
2023-04-04T04:33:17.439Z,20.00
2023-04-04T04:34:17.457Z,24.00
2023-04-04T04:35:17.418Z,24.00
2023-04-04T04:36:17.444Z,28.00
2023-04-04T04:37:17.407Z,32.00
2023-04-04T04:38:17.386Z,40.00
2023-04-04T04:39:17.375Z,48.00
2023-04-04T04:40:17.362Z,56.00
2023-04-04T04:41:17.351Z,60.00
2023-04-04T04:42:17.343Z,68.00
2023-04-04T04:43:17.333Z,80.00
2023-04-04T04:44:17.321Z,92.00
2023-04-04T04:45:17.326Z,100.00
2023-04-04T04:46:17.330Z,116.00
2023-04-04T04:47:17.284Z,128.00
2023-04-04T04:48:17.275Z,144.00
2023-04-04T04:49:17.338Z,156.00
2023-04-04T04:50:17.376Z,172.00
2023-04-04T04:51:17.243Z,188.00
2023-04-04T04:52:17.231Z,208.00
2023-04-04T04:53:17.222Z,228.00
2023-04-04T04:54:17.209Z,248.00
2023-04-04T04:55:17.206Z,268.00
2023-04-04T04:56:17.186Z,288.00
2023-04-04T04:57:17.173Z,316.00
2023-04-04T04:58:17.165Z,340.00
2023-04-04T04:59:17.167Z,364.00
2023-04-04T05:00:17.145Z,388.00
2023-04-04T05:01:17.236Z,412.00
2023-04-04T05:02:17.138Z,440.00
2023-04-04T05:03:17.122Z,468.00
2023-04-04T05:04:17.098Z,496.00
2023-04-04T05:05:17.086Z,520.00
2023-04-04T05:06:17.151Z,552.00
2023-04-04T05:07:17.065Z,580.00
2023-04-04T05:08:17.048Z,612.00
2023-04-04T05:09:17.038Z,640.00
2023-04-04T05:10:17.031Z,676.00
2023-04-04T05:11:17.023Z,716.00
2023-04-04T05:12:17.006Z,752.00
2023-04-04T05:13:16.992Z,796.00
2023-04-04T05:14:16.986Z,844.00
2023-04-04T05:15:16.972Z,896.00
2023-04-04T05:16:16.975Z,956.00
2023-04-04T05:17:16.955Z,1020.00
2023-04-04T05:18:16.941Z,1092.00
2023-04-04T05:19:16.951Z,1172.00
2023-04-04T05:20:16.919Z,1256.00
2023-04-04T05:21:16.903Z,1336.00
2023-04-04T05:22:16.919Z,1416.00
2023-04-04T05:23:16.884Z,1496.00
2023-04-04T05:24:16.869Z,1576.00
2023-04-04T05:25:16.863Z,1660.00
2023-04-04T05:26:16.851Z,1756.00
2023-04-04T05:27:16.841Z,1864.00
2023-04-04T05:28:16.827Z,1988.00
2023-04-04T05:29:16.815Z,2112.00
2023-04-04T05:30:16.837Z,2244.00
2023-04-04T05:31:16.791Z,2384.00
2023-04-04T05:32:16.783Z,2524.00
2023-04-04T05:33:16.773Z,2664.00
2023-04-04T05:34:16.785Z,2792.00
2023-04-04T05:35:16.765Z,2916.00
2023-04-04T05:36:16.759Z,3020.00
2023-04-04T05:37:16.725Z,3124.00
2023-04-04T05:38:16.754Z,3220.00
2023-04-04T05:39:16.713Z,3332.00
2023-04-04T05:40:16.705Z,3448.00
2023-04-04T05:41:16.686Z,3584.00
2023-04-04T05:42:16.676Z,3744.00
2023-04-04T05:43:16.676Z,3916.00
2023-04-04T05:44:16.660Z,4108.00
2023-04-04T05:45:16.657Z,4308.00
2023-04-04T05:46:16.683Z,4516.00
2023-04-04T05:47:16.623Z,4720.00
2023-04-04T05:48:16.606Z,4924.00
2023-04-04T05:49:16.600Z,5104.00
2023-04-04T05:50:16.592Z,5232.00
2023-04-04T05:51:16.575Z,5304.00
2023-04-04T05:52:16.563Z,5340.00
2023-04-04T05:53:16.549Z,5360.00
2023-04-04T05:54:16.570Z,5368.00
2023-04-04T05:55:16.526Z,5404.00
2023-04-04T05:56:16.519Z,5500.00
2023-04-04T05:57:16.509Z,5680.00
2023-04-04T05:58:16.502Z,5624.00
2023-04-04T05:59:16.565Z,5612.00
2023-04-04T06:00:16.474Z,5776.00
2023-04-04T06:01:16.461Z,5820.00
2023-04-04T06:02:16.506Z,5944.00
2023-04-04T06:03:17.104Z,6068.00
2023-04-04T06:04:16.432Z,6112.00
2023-04-04T06:05:16.418Z,6164.00
2023-04-04T06:06:16.477Z,6296.00
2023-04-04T06:07:16.405Z,6732.00
2023-04-04T06:08:16.388Z,7136.00
2023-04-04T06:09:16.463Z,7488.00
2023-04-04T06:10:16.386Z,7392.00
2023-04-04T06:11:16.352Z,7644.00
2023-04-04T06:12:16.340Z,8596.00
2023-04-04T06:13:16.329Z,8968.00
2023-04-04T06:14:16.322Z,8844.00
2023-04-04T06:15:16.315Z,8708.00
2023-04-04T06:16:16.362Z,8860.00
2023-04-04T06:17:16.285Z,9476.00
2023-04-04T06:18:16.273Z,10108.00
2023-04-04T06:19:16.338Z,10552.00
2023-04-04T06:20:16.272Z,10704.00
2023-04-04T06:21:16.245Z,11244.00
2023-04-04T06:22:16.227Z,11004.00
2023-04-04T06:23:16.216Z,11664.00
2023-04-04T06:24:16.226Z,11960.00
2023-04-04T06:25:16.198Z,11284.00
2023-04-04T06:26:16.207Z,12484.00
2023-04-04T06:27:16.177Z,13600.00
2023-04-04T06:28:16.163Z,15488.00
2023-04-04T06:29:16.150Z,15744.00
2023-04-04T06:30:16.139Z,16000.00
2023-04-04T06:31:16.143Z,16288.00
2023-04-04T06:32:16.117Z,15328.00
2023-04-04T06:33:16.109Z,14268.00
2023-04-04T06:34:16.098Z,14052.00
2023-04-04T06:35:18.138Z,13916.00
2023-04-04T06:36:16.120Z,13812.00
2023-04-04T06:37:16.057Z,13792.00
2023-04-04T06:38:16.057Z,13868.00
2023-04-04T06:39:16.038Z,14152.00
2023-04-04T06:40:16.050Z,14584.00
2023-04-04T06:41:16.014Z,14464.00
2023-04-04T06:42:16.025Z,14160.00
2023-04-04T06:43:15.992Z,13352.00
2023-04-04T06:44:15.988Z,13936.00
2023-04-04T06:45:15.972Z,13904.00
2023-04-04T06:46:16.027Z,14152.00
2023-04-04T06:47:15.961Z,13528.00
2023-04-04T06:48:15.935Z,14248.00
2023-04-04T06:49:15.925Z,14812.00
2023-04-04T06:50:15.923Z,15968.00
2023-04-04T06:51:15.899Z,16480.00
2023-04-04T06:52:15.893Z,16960.00
2023-04-04T06:53:15.877Z,17440.00
2023-04-04T06:54:15.870Z,17760.00
2023-04-04T06:55:15.854Z,18112.00
2023-04-04T06:56:15.850Z,18208.00
2023-04-04T06:57:15.845Z,17952.00
2023-04-04T06:58:15.857Z,18336.00
2023-04-04T06:59:15.868Z,18816.00
2023-04-04T07:00:15.801Z,19392.00
2023-04-04T07:01:15.820Z,19808.00
2023-04-04T07:02:15.808Z,20384.00
2023-04-04T07:03:15.811Z,20640.00
2023-04-04T07:04:15.758Z,21152.00
2023-04-04T07:05:15.743Z,21664.00
2023-04-04T07:06:15.834Z,22208.00
2023-04-04T07:07:15.729Z,22848.00
2023-04-04T07:08:15.713Z,24256.00
2023-04-04T07:09:28.006Z,25696.00
2023-04-04T07:10:15.710Z,26144.00
2023-04-04T07:11:15.693Z,26496.00
2023-04-04T07:12:15.668Z,27264.00
2023-04-04T07:13:15.663Z,25664.00
2023-04-04T07:14:15.673Z,23584.00
2023-04-04T07:15:15.644Z,22112.00
2023-04-04T07:16:15.687Z,23808.00
2023-04-04T07:17:24.244Z,23744.00
2023-04-04T07:18:15.605Z,25440.00
2023-04-04T07:19:15.589Z,26112.00
2023-04-04T07:20:15.580Z,26624.00
2023-04-04T07:21:15.564Z,27424.00
2023-04-04T07:22:15.557Z,27520.00
2023-04-04T07:23:15.550Z,27968.00
2023-04-04T07:24:15.534Z,28640.00
2023-04-04T07:25:15.530Z,28128.00
2023-04-04T07:26:15.515Z,27520.00
2023-04-04T07:27:15.532Z,27904.00
2023-04-04T07:28:15.490Z,28672.00
2023-04-04T07:29:15.476Z,28736.00
2023-04-04T07:30:15.537Z,28896.00
2023-04-04T07:31:15.461Z,29472.00
2023-04-04T07:32:15.446Z,29280.00
2023-04-04T07:33:15.431Z,28160.00
2023-04-04T07:34:15.423Z,29024.00
2023-04-04T07:35:15.415Z,30048.00
2023-04-04T07:36:15.445Z,30240.00
2023-04-04T07:37:15.385Z,30048.00
2023-04-04T07:38:15.381Z,30080.00
2023-04-04T07:39:15.365Z,30592.00
2023-04-04T07:40:15.349Z,30912.00
2023-04-04T07:41:15.338Z,31712.00
2023-04-04T07:42:15.330Z,32128.00
2023-04-04T07:43:15.323Z,30144.00
2023-04-04T07:44:15.302Z,28768.00
2023-04-04T07:45:15.294Z,25632.00
2023-04-04T07:46:15.316Z,24768.00
2023-04-04T07:47:15.274Z,26784.00
2023-04-04T07:48:15.256Z,26880.00
2023-04-04T07:49:15.250Z,26400.00
2023-04-04T07:50:15.231Z,31072.00
2023-04-04T07:51:15.226Z,32000.00
2023-04-04T07:52:15.216Z,29216.00
2023-04-04T07:53:15.201Z,29952.00
2023-04-04T07:54:15.190Z,27968.00
2023-04-04T07:55:16.754Z,28480.00
2023-04-04T07:56:15.174Z,32416.00
2023-04-04T07:57:15.156Z,30400.00
2023-04-04T07:58:15.147Z,30272.00
2023-04-04T07:59:15.185Z,31936.00
2023-04-04T08:00:15.116Z,30848.00
2023-04-04T08:01:15.113Z,31264.00
2023-04-04T08:02:15.160Z,32448.00
2023-04-04T08:03:15.197Z,34272.00
2023-04-04T08:04:15.117Z,35296.00
2023-04-04T08:05:15.069Z,36992.00
2023-04-04T08:06:15.050Z,38144.00
2023-04-04T08:07:15.042Z,37856.00
2023-04-04T08:08:15.028Z,38784.00
2023-04-04T08:09:15.033Z,39136.00
2023-04-04T08:10:15.008Z,39040.00
2023-04-04T08:11:14.994Z,38400.00
2023-04-04T08:12:14.982Z,37824.00
2023-04-04T08:13:14.984Z,38144.00
2023-04-04T08:14:14.960Z,38976.00
2023-04-04T08:15:14.951Z,39936.00
2023-04-04T08:16:14.974Z,41664.00
2023-04-04T08:17:14.928Z,42208.00
2023-04-04T08:18:14.954Z,41824.00
2023-04-04T08:19:14.910Z,41184.00
2023-04-04T08:20:14.900Z,42400.00
2023-04-04T08:21:14.885Z,42688.00
2023-04-04T08:22:14.873Z,42880.00
2023-04-04T08:23:14.862Z,43232.00
2023-04-04T08:24:14.862Z,43488.00
2023-04-04T08:25:14.841Z,43744.00
2023-04-04T08:26:14.824Z,45504.00
2023-04-04T08:27:14.853Z,45344.00
2023-04-04T08:28:14.880Z,44576.00
2023-04-04T08:29:14.795Z,44864.00
2023-04-04T08:30:14.784Z,44928.00
2023-04-04T08:31:14.806Z,44992.00
2023-04-04T08:32:14.766Z,44480.00
2023-04-04T08:33:14.845Z,45024.00
2023-04-04T08:34:14.759Z,45568.00
2023-04-04T08:35:14.729Z,45312.00
2023-04-04T08:36:14.726Z,45472.00
2023-04-04T08:37:14.708Z,47328.00
2023-04-04T08:38:14.694Z,49152.00
2023-04-04T08:39:14.699Z,43520.00
2023-04-04T08:40:14.674Z,44768.00
2023-04-04T08:41:14.672Z,47936.00
2023-04-04T08:42:14.647Z,45824.00
2023-04-04T08:43:14.637Z,40000.00
2023-04-04T08:44:14.623Z,46560.00
2023-04-04T08:45:14.615Z,45504.00
2023-04-04T08:46:14.652Z,46400.00
2023-04-04T08:47:14.606Z,46560.00
2023-04-04T08:48:14.586Z,48160.00
2023-04-04T08:49:14.575Z,53376.00
2023-04-04T08:50:14.591Z,53824.00
2023-04-04T08:51:14.555Z,53312.00
2023-04-04T08:52:14.544Z,55392.00
2023-04-04T08:53:14.533Z,57216.00
2023-04-04T08:54:14.524Z,59296.00
2023-04-04T08:55:14.518Z,60768.00
2023-04-04T08:56:14.505Z,61664.00
2023-04-04T08:57:14.489Z,63200.00
2023-04-04T08:58:14.480Z,62528.00
2023-04-04T08:59:14.512Z,63232.00
2023-04-04T09:00:14.704Z,63872.00
2023-04-04T09:01:14.513Z,51520.00
2023-04-04T09:02:14.456Z,51136.00
2023-04-04T09:03:14.477Z,39392.00
2023-04-04T09:04:14.430Z,44128.00
2023-04-04T09:05:14.405Z,42272.00
2023-04-04T09:06:14.413Z,43040.00
2023-04-04T09:07:14.388Z,42240.00
2023-04-04T09:08:14.368Z,43296.00
2023-04-04T09:09:14.359Z,44256.00
2023-04-04T09:10:14.347Z,49664.00
2023-04-04T09:11:14.339Z,50336.00
2023-04-04T09:12:14.324Z,47360.00
2023-04-04T09:13:16.702Z,47008.00
2023-04-04T09:14:14.302Z,52576.00
2023-04-04T09:15:14.293Z,52320.00
2023-04-04T09:16:14.304Z,54240.00
2023-04-04T09:17:14.272Z,43744.00
2023-04-04T09:18:14.262Z,37568.00
2023-04-04T09:19:14.251Z,41472.00
2023-04-04T09:20:14.236Z,54976.00
2023-04-04T09:21:14.224Z,60416.00
2023-04-04T09:22:14.631Z,60576.00
2023-04-04T09:23:14.203Z,54176.00
2023-04-04T09:24:14.195Z,59840.00
2023-04-04T09:25:14.195Z,65600.00
2023-04-04T09:26:14.164Z,68960.00
2023-04-04T09:27:14.157Z,72128.00
2023-04-04T09:28:14.171Z,73184.00
2023-04-04T09:29:14.133Z,72640.00
2023-04-04T09:30:14.128Z,67968.00
2023-04-04T09:31:14.113Z,64512.00
2023-04-04T09:32:14.190Z,64736.00
2023-04-04T09:33:14.086Z,66688.00
2023-04-04T09:34:14.074Z,63168.00
2023-04-04T09:35:14.095Z,64064.00
2023-04-04T09:36:14.090Z,60320.00
2023-04-04T09:37:14.045Z,59744.00
2023-04-04T09:38:14.053Z,58528.00
2023-04-04T09:39:14.020Z,57344.00
2023-04-04T09:40:14.012Z,57056.00
2023-04-04T09:41:14.015Z,52800.00
2023-04-04T09:42:13.986Z,51360.00
2023-04-04T09:43:13.980Z,54592.00
2023-04-04T09:44:13.982Z,54496.00
2023-04-04T09:45:19.540Z,49248.00
2023-04-04T09:46:15.041Z,54080.00
2023-04-04T09:47:21.053Z,53440.00
2023-04-04T09:48:14.961Z,53728.00
2023-04-04T09:49:13.925Z,51552.00
2023-04-04T09:50:13.902Z,51520.00
2023-04-04T09:51:13.890Z,49696.00
2023-04-04T09:52:13.877Z,52544.00
2023-04-04T09:53:13.865Z,53056.00
2023-04-04T09:54:26.147Z,64256.00
2023-04-04T09:55:14.871Z,64864.00
2023-04-04T09:56:13.829Z,61120.00
2023-04-04T09:57:13.826Z,62528.00
2023-04-04T09:58:13.813Z,61728.00
2023-04-04T09:59:13.900Z,59520.00
2023-04-04T10:00:13.786Z,54944.00
2023-04-04T10:01:13.834Z,56480.00
2023-04-04T10:02:13.765Z,61568.00
2023-04-04T10:03:13.756Z,57408.00
2023-04-04T10:04:13.832Z,53536.00
2023-04-04T10:05:13.736Z,52128.00
2023-04-04T10:06:13.733Z,56416.00
2023-04-04T10:07:13.715Z,55904.00
2023-04-04T10:08:13.714Z,51072.00
2023-04-04T10:09:13.691Z,52864.00
2023-04-04T10:10:13.705Z,62464.00
2023-04-04T10:11:13.682Z,59968.00
2023-04-04T10:12:13.655Z,60128.00
2023-04-04T10:13:13.644Z,62816.00
2023-04-04T10:14:13.634Z,49664.00
2023-04-04T10:15:13.629Z,56320.00
2023-04-04T10:16:13.638Z,57728.00
2023-04-04T10:17:13.620Z,55712.00
2023-04-04T10:18:13.657Z,60288.00
2023-04-04T10:19:13.861Z,56800.00
2023-04-04T10:20:13.566Z,57824.00
2023-04-04T10:21:15.863Z,60320.00
2023-04-04T10:22:13.547Z,56000.00
2023-04-04T10:23:13.539Z,57952.00
2023-04-04T10:24:13.529Z,55360.00
2023-04-04T10:25:13.531Z,47808.00
2023-04-04T10:26:13.579Z,51488.00
2023-04-04T10:27:13.521Z,51424.00
2023-04-04T10:28:13.557Z,62688.00
2023-04-04T10:29:13.489Z,64256.00
2023-04-04T10:30:13.482Z,67616.00
2023-04-04T10:31:13.477Z,66976.00
2023-04-04T10:32:13.650Z,68896.00
2023-04-04T10:33:13.440Z,63104.00
2023-04-04T10:34:13.422Z,70912.00
2023-04-04T10:35:13.402Z,73120.00
2023-04-04T10:36:13.439Z,74432.00
2023-04-04T10:37:13.609Z,75744.00
2023-04-04T10:38:13.370Z,75968.00
2023-04-04T10:39:13.361Z,75520.00
2023-04-04T10:40:13.349Z,75648.00
2023-04-04T10:41:13.364Z,73664.00
2023-04-04T10:42:13.439Z,65504.00
2023-04-04T10:43:13.347Z,66272.00
2023-04-04T10:44:13.327Z,68384.00
2023-04-04T10:45:20.330Z,67392.00
2023-04-04T10:46:14.429Z,65824.00
2023-04-04T10:47:13.295Z,70592.00
2023-04-04T10:48:13.291Z,73728.00
2023-04-04T10:49:13.265Z,71392.00
2023-04-04T10:50:13.236Z,77024.00
2023-04-04T10:51:13.251Z,71680.00
2023-04-04T10:52:13.213Z,64608.00
2023-04-04T10:53:13.208Z,64128.00
2023-04-04T10:54:13.200Z,65152.00
2023-04-04T10:55:13.190Z,67136.00
2023-04-04T10:56:13.228Z,69056.00
2023-04-04T10:57:13.188Z,69088.00
2023-04-04T10:58:13.169Z,67264.00
2023-04-04T10:59:13.161Z,70656.00
2023-04-04T11:00:13.123Z,70304.00
2023-04-04T11:01:13.151Z,62080.00
2023-04-04T11:02:13.113Z,67904.00
2023-04-04T11:03:13.115Z,74048.00
2023-04-04T11:04:13.300Z,77440.00
2023-04-04T11:05:13.099Z,79680.00
2023-04-04T11:06:13.065Z,83456.00
2023-04-04T11:07:13.079Z,89504.00
2023-04-04T11:08:13.048Z,77440.00
2023-04-04T11:09:13.031Z,57728.00
2023-04-04T11:10:13.018Z,66304.00
2023-04-04T11:11:22.249Z,74400.00
2023-04-04T11:12:14.025Z,74464.00
2023-04-04T11:13:14.146Z,80576.00
2023-04-04T11:14:13.306Z,79296.00
2023-04-04T11:15:12.981Z,79936.00
2023-04-04T11:16:12.970Z,63520.00
2023-04-04T11:17:12.943Z,64992.00
2023-04-04T11:18:26.964Z,61664.00
2023-04-04T11:19:13.947Z,80736.00
2023-04-04T11:20:12.931Z,80320.00
2023-04-04T11:21:12.899Z,73888.00
2023-04-04T11:22:12.884Z,79104.00
2023-04-04T11:23:12.881Z,78848.00
2023-04-04T11:24:12.864Z,82400.00
2023-04-04T11:25:12.862Z,81408.00
2023-04-04T11:26:12.844Z,68448.00
2023-04-04T11:27:12.831Z,79680.00
2023-04-04T11:28:12.825Z,90176.00
2023-04-04T11:29:12.814Z,86656.00
2023-04-04T11:30:12.839Z,83904.00
2023-04-04T11:31:12.797Z,80736.00
2023-04-04T11:32:12.799Z,75456.00
2023-04-04T11:33:12.803Z,75200.00
2023-04-04T11:34:12.750Z,85408.00
2023-04-04T11:35:12.742Z,81248.00
2023-04-04T11:36:12.772Z,78976.00
2023-04-04T11:37:12.723Z,73856.00
2023-04-04T11:38:12.708Z,68064.00
2023-04-04T11:39:12.696Z,72544.00
2023-04-04T11:40:12.689Z,67040.00
2023-04-04T11:41:12.679Z,61568.00
2023-04-04T11:42:12.690Z,65248.00
2023-04-04T11:43:12.668Z,65216.00
2023-04-04T11:44:12.660Z,49792.00
2023-04-04T11:45:12.627Z,31264.00
2023-04-04T11:46:12.680Z,24896.00
2023-04-04T11:47:12.617Z,24832.00
2023-04-04T11:48:12.601Z,25248.00
2023-04-04T11:49:12.590Z,32544.00
2023-04-04T11:50:12.688Z,42400.00
2023-04-04T11:51:12.564Z,41408.00
2023-04-04T11:52:12.556Z,45664.00
2023-04-04T11:53:12.545Z,38464.00
2023-04-04T11:54:12.527Z,44352.00
2023-04-04T11:55:12.518Z,54784.00
2023-04-04T11:56:12.512Z,49984.00
2023-04-04T11:57:12.494Z,38336.00
2023-04-04T11:58:13.349Z,34272.00
2023-04-04T11:59:12.618Z,38400.00
2023-04-04T12:00:12.472Z,49184.00
2023-04-04T12:01:12.467Z,55360.00
2023-04-04T12:02:12.528Z,67072.00
2023-04-04T12:03:12.782Z,70848.00
2023-04-04T12:04:12.436Z,70176.00
2023-04-04T12:05:12.517Z,72288.00
2023-04-04T12:06:12.460Z,71328.00
2023-04-04T12:07:12.383Z,69504.00
2023-04-04T12:08:12.723Z,74112.00
2023-04-04T12:09:12.365Z,77056.00
2023-04-04T12:10:12.353Z,78592.00
2023-04-04T12:11:12.342Z,81888.00
2023-04-04T12:12:12.328Z,71360.00
2023-04-04T12:13:12.334Z,71872.00
2023-04-04T12:14:12.312Z,64096.00
2023-04-04T12:15:17.387Z,18304.00
2023-04-04T12:16:12.332Z,18400.00
2023-04-04T12:17:12.309Z,21792.00
2023-04-04T12:18:12.328Z,54240.00
2023-04-04T12:19:12.261Z,76160.00
2023-04-04T12:20:12.255Z,82592.00
2023-04-04T12:21:12.239Z,67232.00