createdAt,value
2023-04-28T00:00:16.408Z,100527.17
2023-04-28T07:06:09.346Z,100701.60
2023-04-28T07:08:58.037Z,100702.83
2023-04-28T07:11:47.437Z,100706.53
2023-04-28T07:14:35.697Z,100716.05
2023-04-28T07:17:24.232Z,100715.59
2023-04-28T07:20:58.747Z,100719.76
2023-04-28T07:24:32.649Z,100722.50
2023-04-28T07:28:06.135Z,100726.27
2023-04-28T07:31:20.935Z,100725.64
2023-04-28T07:34:55.617Z,100716.63
2023-04-28T07:38:31.345Z,100712.98
2023-04-28T07:42:06.452Z,100704.41
2023-04-28T07:45:44.214Z,100705.55
2023-04-28T07:49:19.154Z,100700.36
2023-04-28T07:52:53.587Z,100694.59
2023-04-28T07:56:28.623Z,100696.25
2023-04-28T08:00:03.777Z,100687.86
2023-04-28T08:03:46.714Z,100686.94
2023-04-28T08:07:21.767Z,100686.60
2023-04-28T08:10:57.345Z,100686.85
2023-04-28T08:14:32.020Z,100686.10
2023-04-28T08:18:09.614Z,100697.84
2023-04-28T08:21:45.053Z,100699.39
2023-04-28T08:25:20.813Z,100700.17
2023-04-28T08:29:07.304Z,100699.20
2023-04-28T08:37:35.145Z,100699.52
2023-04-28T08:41:37.951Z,100695.73
2023-04-28T08:45:40.554Z,100691.29
2023-04-28T08:49:43.622Z,100697.70
2023-04-28T08:54:06.093Z,100692.34
2023-04-28T08:58:10.879Z,100692.33
2023-04-28T09:02:10.428Z,100682.52
2023-04-28T09:06:12.263Z,100679.32
2023-04-28T09:10:13.479Z,100677.95
2023-04-28T09:14:13.093Z,100678.80
2023-04-28T09:18:08.850Z,100680.05
2023-04-28T09:22:26.498Z,100673.84
2023-04-28T09:26:26.704Z,100677.05
2023-04-28T09:30:29.253Z,100672.23
2023-04-28T09:34:34.316Z,100667.33
2023-04-28T09:38:35.769Z,100674.88
2023-04-28T09:42:34.611Z,100676.45
2023-04-28T09:50:53.370Z,100686.48
2023-04-28T09:54:54.275Z,100692.05
2023-04-28T09:58:52.784Z,100693.61
2023-04-28T10:02:52.943Z,100692.11
2023-04-28T10:06:49.517Z,100689.91
2023-04-28T10:10:47.859Z,100691.30
2023-04-28T10:14:50.168Z,100694.27
2023-04-28T10:18:52.638Z,100695.81
2023-04-28T10:22:49.304Z,100699.92
2023-04-28T10:26:47.192Z,100698.13
2023-04-28T10:30:44.122Z,100699.45
2023-04-28T10:34:41.489Z,100700.30
2023-04-28T10:38:37.659Z,100701.80
2023-04-28T10:42:39.660Z,100701.33
2023-04-28T10:46:38.712Z,100696.22
2023-04-28T10:50:39.131Z,100698.33
2023-04-28T10:54:35.999Z,100692.23
2023-04-28T10:58:40.920Z,100692.92
2023-04-28T11:02:37.008Z,100699.77
2023-04-28T11:06:30.438Z,100696.63
2023-04-28T11:10:29.832Z,100685.86
2023-04-28T11:14:25.399Z,100681.33
2023-04-28T11:18:24.815Z,100688.63
2023-04-28T11:22:20.587Z,100681.52
2023-04-28T11:26:17.629Z,100690.88
2023-04-28T11:30:10.559Z,100688.83
2023-04-28T11:34:13.704Z,100689.98
2023-04-28T11:38:00.579Z,100688.91
2023-04-28T11:41:45.597Z,100680.02
2023-04-28T11:45:30.664Z,100682.11
2023-04-28T11:49:15.686Z,100691.31
2023-04-28T11:53:00.918Z,100689.16
2023-04-28T11:56:46.337Z,100685.30
2023-04-28T12:00:41.669Z,100677.85
2023-04-28T12:04:38.968Z,100669.54
2023-04-28T12:08:32.042Z,100658.25
2023-04-28T12:12:45.159Z,100658.33
2023-04-28T12:16:45.649Z,100664.30
2023-04-28T12:20:44.621Z,100667.46
2023-04-28T12:24:39.565Z,100664.65
2023-04-28T12:28:39.005Z,100657.48
2023-04-28T12:32:32.054Z,100657.45
2023-04-28T12:36:35.189Z,100657.31
2023-04-28T12:40:30.711Z,100660.39
2023-04-28T12:44:30.239Z,100654.21
2023-04-28T12:48:25.877Z,100643.20
2023-04-28T12:52:25.365Z,100637.06
2023-04-28T12:56:20.610Z,100641.27
2023-04-28T13:00:20.207Z,100632.16
2023-04-28T13:04:15.876Z,100626.73
2023-04-28T13:08:15.501Z,100615.66
2023-04-28T13:12:11.125Z,100608.47
2023-04-28T13:16:10.254Z,100609.31
2023-04-28T13:20:05.530Z,100604.89
2023-04-28T13:24:04.773Z,100598.05
2023-04-28T13:27:59.980Z,100588.70
2023-04-28T13:31:59.652Z,100587.61
2023-04-28T13:35:54.701Z,100585.00
2023-04-28T13:39:53.789Z,100579.38
2023-04-28T13:43:48.665Z,100582.09
2023-04-28T13:47:48.133Z,100583.23
2023-04-28T13:51:43.730Z,100585.08
2023-04-28T13:55:42.650Z,100583.89
2023-04-28T13:59:37.726Z,100577.71
2023-04-28T14:03:37.317Z,100575.67
2023-04-28T14:07:32.677Z,100570.61
2023-04-28T14:11:32.202Z,100572.52
2023-04-28T14:15:27.990Z,100567.58
2023-04-28T14:19:27.298Z,100570.88
2023-04-28T14:23:22.858Z,100561.15
2023-04-28T14:27:22.596Z,100563.88
2023-04-28T14:31:17.957Z,100571.54
2023-04-28T14:35:17.490Z,100571.75
2023-04-28T14:39:12.548Z,100567.03
2023-04-28T14:43:11.850Z,100570.65
2023-04-28T14:47:12.542Z,100569.18
2023-04-28T14:51:14.678Z,100572.90
2023-04-28T14:55:09.986Z,100579.55
2023-04-28T14:59:09.778Z,100577.27
2023-04-28T15:03:05.369Z,100573.80
2023-04-28T15:07:07.022Z,100572.69
2023-04-28T15:11:06.297Z,100568.45
2023-04-28T15:14:51.268Z,100575.77
2023-04-28T15:18:38.313Z,100575.66
2023-04-28T15:22:23.356Z,100573.73
2023-04-28T15:26:08.538Z,100576.83
2023-04-28T15:29:53.878Z,100580.80
2023-04-28T15:33:38.949Z,100583.02
2023-04-28T15:37:24.405Z,100583.88
2023-04-28T15:41:09.313Z,100587.31
2023-04-28T15:44:54.434Z,100584.11
2023-04-28T15:48:39.473Z,100584.21
2023-04-28T15:52:24.610Z,100587.40
2023-04-28T15:56:09.883Z,100598.20
2023-04-28T15:59:56.185Z,100599.16
2023-04-28T16:03:44.256Z,100600.89
2023-04-28T16:07:31.327Z,100602.02
2023-04-28T16:11:17.813Z,100608.57
2023-04-28T16:15:05.174Z,100611.66
2023-04-28T16:18:52.400Z,100613.19
2023-04-28T16:22:48.096Z,100618.12
2023-04-28T16:26:49.869Z,100621.66
2023-04-28T16:30:45.260Z,100622.87
2023-04-28T16:34:46.968Z,100630.42
2023-04-28T16:38:42.631Z,100632.14
2023-04-28T16:42:45.575Z,100634.80
2023-04-28T16:46:46.960Z,100632.73
2023-04-28T16:50:42.212Z,100634.33
2023-04-28T16:54:43.818Z,100641.27
2023-04-28T16:58:39.318Z,100640.70
2023-04-28T17:02:41.021Z,100644.71
2023-04-28T17:06:37.107Z,100647.59
2023-04-28T17:10:38.672Z,100651.95
2023-04-28T17:14:37.029Z,100651.94
2023-04-28T17:18:36.282Z,100655.64
2023-04-28T17:22:34.084Z,100650.15
2023-04-28T17:26:33.558Z,100650.78
2023-04-28T17:30:31.974Z,100658.05
2023-04-28T17:34:31.775Z,100659.92
2023-04-28T17:38:29.908Z,100654.96
2023-04-28T17:42:31.540Z,100662.06
2023-04-28T17:46:26.993Z,100670.65
2023-04-28T17:50:28.689Z,100677.74
2023-04-28T17:54:24.361Z,100672.16
2023-04-28T17:58:26.086Z,100681.11
2023-04-28T18:02:21.268Z,100690.36
2023-04-28T18:06:22.905Z,100690.14
2023-04-28T18:10:21.263Z,100692.16
2023-04-28T18:14:20.393Z,100693.58
2023-04-28T18:18:22.073Z,100696.47
2023-04-28T18:22:17.653Z,100694.92
2023-04-28T18:26:19.194Z,100695.39
2023-04-28T18:30:14.466Z,100696.91
2023-04-28T18:34:16.015Z,100694.49
2023-04-28T18:38:14.341Z,100695.70
2023-04-28T18:42:13.756Z,100692.92
2023-04-28T18:46:12.323Z,100692.99
2023-04-28T18:50:12.493Z,100692.05
2023-04-28T18:54:11.364Z,100697.24
2023-04-28T18:58:12.302Z,100701.04
2023-04-28T19:02:10.168Z,100696.77
2023-04-28T19:06:21.236Z,100690.19
2023-04-28T19:10:23.028Z,100691.86
2023-04-28T19:14:21.036Z,100688.79
2023-04-28T19:18:22.818Z,100700.89
2023-04-28T19:22:21.160Z,100700.30
2023-04-28T19:26:22.974Z,100703.22
2023-04-28T19:30:21.161Z,100703.09
2023-04-28T19:34:22.655Z,100711.50
2023-04-28T19:38:21.415Z,100710.38
2023-04-28T19:42:22.842Z,100712.46
2023-04-28T19:46:21.074Z,100712.23
2023-04-28T19:50:22.788Z,100708.84
2023-04-28T19:54:19.081Z,100702.42
2023-04-28T19:58:20.721Z,100701.42
2023-04-28T20:02:19.352Z,100700.36
2023-04-28T20:06:21.235Z,100712.44
2023-04-28T20:10:19.296Z,100714.33
2023-04-28T20:14:20.824Z,100714.86
2023-04-28T20:18:19.190Z,100717.66
2023-04-28T20:22:20.935Z,100711.06
2023-04-28T20:26:19.157Z,100715.91
2023-04-28T20:30:20.330Z,100717.27
2023-04-28T20:34:18.372Z,100719.10
2023-04-28T20:38:19.906Z,100721.91
2023-04-28T20:42:18.135Z,100726.27
2023-04-28T20:46:19.926Z,100733.84
2023-04-28T20:50:18.377Z,100733.27
2023-04-28T20:54:19.709Z,100744.34
2023-04-28T20:58:18.431Z,100746.32
2023-04-28T21:02:19.901Z,100743.12
2023-04-28T21:06:18.220Z,100743.15
2023-04-28T21:10:17.749Z,100745.17
2023-04-28T21:14:13.662Z,100747.81
2023-04-28T21:18:13.046Z,100752.70
2023-04-28T21:22:08.332Z,100753.31
2023-04-28T21:26:07.658Z,100755.23
2023-04-28T21:30:03.597Z,100753.59
2023-04-28T21:34:03.390Z,100749.93
2023-04-28T21:37:58.478Z,100749.45
2023-04-28T21:41:57.518Z,100750.22
2023-04-28T21:45:53.846Z,100749.95
2023-04-28T21:49:53.281Z,100755.10
2023-04-28T21:53:48.406Z,100752.21
2023-04-28T21:57:47.573Z,100748.93
2023-04-28T22:01:42.850Z,100746.48
2023-04-28T22:05:42.424Z,100746.42
2023-04-28T22:09:37.820Z,100739.91
2023-04-28T22:13:37.227Z,100738.77
2023-04-28T22:17:32.546Z,100742.09
2023-04-28T22:21:32.332Z,100744.55
2023-04-28T22:25:27.503Z,100749.26
2023-04-28T22:29:26.762Z,100744.84
2023-04-28T22:33:22.587Z,100740.90
2023-04-28T22:37:21.757Z,100744.23
2023-04-28T22:41:18.041Z,100743.96
2023-04-28T22:45:17.521Z,100738.10
2023-04-28T22:49:12.729Z,100735.86
2023-04-28T22:53:11.282Z,100734.19
2023-04-28T22:57:06.680Z,100730.19
2023-04-28T23:01:05.728Z,100730.24
2023-04-28T23:05:03.456Z,100723.02
2023-04-28T23:09:02.054Z,100724.60
2023-04-28T23:12:55.536Z,100721.49
2023-04-28T23:16:58.921Z,100720.89
2023-04-28T23:20:57.783Z,100718.93
2023-04-28T23:24:59.674Z,100719.92
2023-04-28T23:28:56.652Z,100719.44
2023-04-28T23:32:58.196Z,100714.30
2023-04-28T23:36:56.577Z,100713.04
2023-04-28T23:40:54.825Z,100715.77
2023-04-28T23:44:47.885Z,100718.45
2023-04-28T23:48:51.467Z,100716.77
2023-04-28T23:52:49.454Z,100716.11
2023-04-28T23:56:51.273Z,100717.19
