createdAt,value
2024-03-16T00:01:59.955Z,77.61
2024-03-16T00:04:26.492Z,79.44
2024-03-16T00:06:53.611Z,81.35
2024-03-16T00:09:21.197Z,78.98
2024-03-16T00:11:48.172Z,78.54
2024-03-16T00:14:14.829Z,79.73
2024-03-16T00:16:41.415Z,77.59
2024-03-16T00:19:08.043Z,78.95
2024-03-16T00:21:34.749Z,80.52
2024-03-16T00:24:01.269Z,77.75
2024-03-16T00:26:27.795Z,78.02
2024-03-16T00:28:54.265Z,80.22
2024-03-16T00:31:20.902Z,82.06
2024-03-16T00:33:47.918Z,78.63
2024-03-16T00:36:14.487Z,77.65
2024-03-16T00:38:41.135Z,76.68
2024-03-16T00:41:08.212Z,81.46
2024-03-16T00:43:34.686Z,78.98
2024-03-16T00:46:01.315Z,78.26
2024-03-16T00:48:28.051Z,78.52
2024-03-16T00:50:54.566Z,78.60
2024-03-16T00:53:21.066Z,77.85
2024-03-16T00:55:47.542Z,78.25
2024-03-16T00:58:14.054Z,78.56
2024-03-16T01:00:41.293Z,76.49
2024-03-16T01:03:07.824Z,78.15
2024-03-16T01:05:34.313Z,77.86
2024-03-16T01:08:00.788Z,76.49
2024-03-16T01:10:27.315Z,76.61
2024-03-16T01:12:53.919Z,76.90
2024-03-16T01:15:22.318Z,77.25
2024-03-16T01:17:49.016Z,74.08
2024-03-16T01:20:16.744Z,77.81
2024-03-16T01:22:43.341Z,76.77
2024-03-16T01:25:09.925Z,77.64
2024-03-16T01:27:36.509Z,75.30
2024-03-16T01:30:04.409Z,75.75
2024-03-16T01:32:30.992Z,76.47
2024-03-16T01:34:57.696Z,72.79
2024-03-16T01:37:24.200Z,76.39
2024-03-16T01:39:51.195Z,73.87
2024-03-16T01:42:17.947Z,74.63
2024-03-16T01:45:05.741Z,77.23
2024-03-16T01:47:32.870Z,77.07
2024-03-16T01:50:00.339Z,77.44
2024-03-16T01:52:29.815Z,75.72
2024-03-16T01:54:56.570Z,77.38
2024-03-16T01:57:23.119Z,77.24
2024-03-16T01:59:52.221Z,75.63
2024-03-16T02:02:37.961Z,77.86
2024-03-16T02:05:05.365Z,77.24
2024-03-16T02:07:35.928Z,77.17
2024-03-16T02:10:05.919Z,77.57
2024-03-16T02:12:33.109Z,76.73
2024-03-16T02:14:59.793Z,77.61
2024-03-16T02:17:26.494Z,76.37
2024-03-16T02:19:53.268Z,76.92
2024-03-16T02:22:20.263Z,76.67
2024-03-16T02:24:47.779Z,78.01
2024-03-16T02:27:14.580Z,77.34
2024-03-16T02:29:41.107Z,76.42
2024-03-16T02:32:10.821Z,77.03
2024-03-16T02:34:37.856Z,78.10
2024-03-16T02:37:05.553Z,79.35
2024-03-16T02:39:33.107Z,78.79
2024-03-16T02:42:00.396Z,75.68
2024-03-16T02:44:27.528Z,77.58
2024-03-16T02:46:54.656Z,78.04
2024-03-16T02:49:22.343Z,77.21
2024-03-16T02:51:51.861Z,76.97
2024-03-16T02:54:18.626Z,76.19
2024-03-16T02:56:45.440Z,76.95
2024-03-16T02:59:13.206Z,76.93
2024-03-16T03:01:40.176Z,76.64
2024-03-16T03:04:08.260Z,76.25
2024-03-16T03:06:35.146Z,74.65
2024-03-16T03:09:02.477Z,76.93
2024-03-16T03:11:29.094Z,76.99
2024-03-16T03:13:56.156Z,76.40
2024-03-16T03:16:25.093Z,77.28
2024-03-16T03:18:52.309Z,78.22
2024-03-16T03:21:19.036Z,77.27
2024-03-16T03:23:46.012Z,76.16
2024-03-16T03:26:12.542Z,80.60
2024-03-16T03:28:39.163Z,78.96
2024-03-16T03:31:07.657Z,77.46
2024-03-16T03:33:34.298Z,77.42
2024-03-16T03:36:03.806Z,76.56
2024-03-16T03:38:31.143Z,74.65
2024-03-16T03:40:58.581Z,77.80
2024-03-16T03:43:25.892Z,77.42
2024-03-16T03:45:55.564Z,77.63
2024-03-16T03:48:25.414Z,78.85
2024-03-16T03:50:53.687Z,78.17
2024-03-16T03:53:22.102Z,75.14
2024-03-16T03:55:49.512Z,78.48
2024-03-16T03:58:16.070Z,78.17
2024-03-16T04:00:46.493Z,77.42
2024-03-16T04:03:13.601Z,77.59
2024-03-16T04:05:40.795Z,77.35
2024-03-16T04:08:07.561Z,76.48
2024-03-16T04:10:35.499Z,77.52
2024-03-16T04:13:02.496Z,76.84
2024-03-16T04:15:29.188Z,76.94
2024-03-16T04:17:55.774Z,77.04
2024-03-16T04:20:23.063Z,76.20
2024-03-16T04:22:50.066Z,77.61
2024-03-16T04:25:17.654Z,76.73
2024-03-16T04:27:45.392Z,76.81
2024-03-16T04:30:12.718Z,76.36
2024-03-16T04:32:39.356Z,76.63
2024-03-16T04:35:06.551Z,76.11
2024-03-16T04:37:34.882Z,78.44
2024-03-16T04:40:01.468Z,77.70
2024-03-16T04:42:28.115Z,76.47
2024-03-16T04:44:54.618Z,76.91
2024-03-16T04:47:21.094Z,76.97
2024-03-16T04:49:47.575Z,76.92
2024-03-16T04:52:15.174Z,72.27
2024-03-16T04:54:41.995Z,78.87
2024-03-16T04:57:08.629Z,76.74
2024-03-16T04:59:35.138Z,79.11
2024-03-16T05:02:01.681Z,80.42
2024-03-16T05:04:28.200Z,72.93
2024-03-16T05:06:54.921Z,80.88
2024-03-16T05:09:21.500Z,77.19
2024-03-16T05:11:48.041Z,76.85
2024-03-16T05:14:14.520Z,76.86
2024-03-16T05:16:41.024Z,76.78
2024-03-16T05:19:08.181Z,76.61
2024-03-16T05:21:36.217Z,71.72
2024-03-16T05:24:03.058Z,77.34
2024-03-16T05:26:32.107Z,80.86
2024-03-16T05:28:59.318Z,75.29
2024-03-16T05:31:27.055Z,77.58
2024-03-16T05:33:53.604Z,76.89
2024-03-16T05:36:20.250Z,76.64
2024-03-16T05:38:49.427Z,76.70
2024-03-16T05:41:16.808Z,72.80
2024-03-16T05:43:45.284Z,77.57
2024-03-16T05:46:12.554Z,76.64
2024-03-16T05:48:39.342Z,77.07
2024-03-16T05:51:08.633Z,76.50
2024-03-16T05:53:35.241Z,76.45
2024-03-16T05:56:01.831Z,76.66
2024-03-16T05:58:29.728Z,76.60
2024-03-16T06:00:57.709Z,76.38
2024-03-16T06:03:27.099Z,76.74
2024-03-16T06:05:53.829Z,75.97
2024-03-16T06:08:20.586Z,77.94
2024-03-16T06:10:48.812Z,77.38
2024-03-16T06:13:15.621Z,76.42
2024-03-16T06:15:42.123Z,74.16
2024-03-16T06:18:08.736Z,77.77
2024-03-16T06:20:35.345Z,76.51
2024-03-16T06:23:01.866Z,76.10
2024-03-16T06:25:30.731Z,74.18
2024-03-16T06:28:07.049Z,76.57
2024-03-16T06:30:34.347Z,75.79
2024-03-16T06:33:07.335Z,75.79
2024-03-16T06:35:34.608Z,76.35
2024-03-16T06:38:01.239Z,76.19
2024-03-16T06:40:27.822Z,74.37
2024-03-16T06:42:54.428Z,76.62
2024-03-16T06:45:21.073Z,76.09
2024-03-16T06:47:47.809Z,75.70
2024-03-16T06:50:14.451Z,76.76
2024-03-16T06:52:41.148Z,76.72
2024-03-16T06:55:10.801Z,76.12
2024-03-16T06:57:37.283Z,75.69
2024-03-16T07:00:04.712Z,75.98
2024-03-16T07:02:31.690Z,76.82
2024-03-16T07:04:58.234Z,80.62
2024-03-16T07:07:24.724Z,77.63
2024-03-16T07:09:51.327Z,77.10
2024-03-16T07:12:18.236Z,76.60
2024-03-16T07:14:44.735Z,78.47
2024-03-16T07:17:11.275Z,77.06
2024-03-16T07:19:37.789Z,76.70
2024-03-16T07:22:04.414Z,77.07
2024-03-16T07:24:31.032Z,80.17
2024-03-16T07:26:57.679Z,81.91
2024-03-16T07:29:25.165Z,81.19
2024-03-16T07:31:51.985Z,80.75
2024-03-16T07:34:18.724Z,79.10
2024-03-16T07:36:45.589Z,78.02
2024-03-16T07:39:12.468Z,79.61
2024-03-16T07:41:39.064Z,78.40
2024-03-16T07:44:05.549Z,77.40
2024-03-16T07:46:32.031Z,77.15
2024-03-16T07:49:00.409Z,78.77
2024-03-16T07:51:30.777Z,77.56
2024-03-16T07:53:57.515Z,77.16
2024-03-16T07:56:24.004Z,78.96
2024-03-16T07:58:50.849Z,76.94
2024-03-16T08:01:17.850Z,79.14
2024-03-16T08:03:45.239Z,77.03
2024-03-16T08:06:12.173Z,79.29
2024-03-16T08:08:40.049Z,78.21
2024-03-16T08:11:08.387Z,76.02
2024-03-16T08:13:35.727Z,76.24
2024-03-16T08:16:02.441Z,78.72
2024-03-16T08:18:29.440Z,78.35
2024-03-16T08:20:59.733Z,76.60
2024-03-16T08:23:26.313Z,76.17
2024-03-16T08:25:52.924Z,77.11
2024-03-16T08:28:19.530Z,74.31
2024-03-16T08:30:46.138Z,77.16
2024-03-16T08:33:12.890Z,73.58
2024-03-16T08:35:40.128Z,73.15
2024-03-16T08:38:06.620Z,75.78
2024-03-16T08:40:34.175Z,73.19
2024-03-16T08:43:00.837Z,65.58
2024-03-16T08:45:27.426Z,72.11
2024-03-16T08:47:53.931Z,72.96
2024-03-16T08:50:20.623Z,74.88
2024-03-16T08:52:48.270Z,68.94
2024-03-16T08:55:15.073Z,70.42
2024-03-16T08:57:42.696Z,67.33
2024-03-16T09:00:13.612Z,68.05
2024-03-16T09:02:40.172Z,68.23
2024-03-16T09:05:09.675Z,71.32
2024-03-16T09:07:39.075Z,70.40
2024-03-16T09:10:12.184Z,69.65
2024-03-16T09:12:39.216Z,62.32
2024-03-16T09:15:12.494Z,70.24
2024-03-16T09:17:39.784Z,65.96
2024-03-16T09:20:11.152Z,71.61
2024-03-16T09:22:38.652Z,71.86
2024-03-16T09:25:09.894Z,73.60
2024-03-16T09:27:37.735Z,68.28
2024-03-16T09:30:12.667Z,68.23
2024-03-16T09:32:40.850Z,69.06
2024-03-16T09:35:08.556Z,62.75
2024-03-16T09:37:35.140Z,68.86
2024-03-16T09:40:02.086Z,66.19
2024-03-16T09:42:29.823Z,65.53
