createdAt,value
2023-03-29T00:03:41.997Z,3045.00
2023-03-29T00:07:42.078Z,3042.00
2023-03-29T00:11:42.401Z,3016.00
2023-03-29T00:15:42.486Z,3008.00
2023-03-29T00:19:42.698Z,3001.00
2023-03-29T00:23:42.904Z,2989.00
2023-03-29T00:27:43.091Z,2995.00
2023-03-29T00:31:43.404Z,2976.00
2023-03-29T00:35:43.578Z,2963.00
2023-03-29T00:39:43.736Z,2955.00
2023-03-29T00:43:43.900Z,2947.00
2023-03-29T00:47:44.153Z,2947.00
2023-03-29T00:51:44.334Z,2936.00
2023-03-29T00:55:44.548Z,2918.00
2023-03-29T00:59:44.746Z,2908.00
2023-03-29T01:03:45.001Z,2899.00
2023-03-29T01:07:45.177Z,2893.00
2023-03-29T01:11:45.418Z,2884.00
2023-03-29T01:15:45.628Z,2869.00
2023-03-29T01:19:45.827Z,2860.00
2023-03-29T01:23:46.087Z,2852.00
2023-03-29T01:27:46.306Z,2849.00
2023-03-29T01:31:46.572Z,2835.00
2023-03-29T01:35:46.755Z,2824.00
2023-03-29T01:39:47.018Z,2810.00
2023-03-29T01:43:47.209Z,2811.00
2023-03-29T01:47:47.562Z,2795.00
2023-03-29T01:51:47.650Z,2795.00
2023-03-29T01:55:47.867Z,2789.00
2023-03-29T01:59:48.096Z,2770.00
2023-03-29T02:03:48.355Z,2777.00
2023-03-29T02:07:48.538Z,2751.00
2023-03-29T02:11:48.819Z,2754.00
2023-03-29T02:15:49.087Z,2744.00
2023-03-29T02:19:49.190Z,2730.00
2023-03-29T02:23:49.425Z,2730.00
2023-03-29T02:27:49.664Z,2714.00
2023-03-29T02:31:49.850Z,2709.00
2023-03-29T02:35:50.112Z,2695.00
2023-03-29T02:39:50.288Z,2689.00
2023-03-29T02:43:50.502Z,2678.00
2023-03-29T02:47:50.787Z,2678.00
2023-03-29T02:51:51.015Z,2674.00
2023-03-29T02:55:51.254Z,2660.00
2023-03-29T02:59:51.504Z,2654.00
2023-03-29T03:03:51.863Z,2646.00
2023-03-29T03:07:51.946Z,2635.00
2023-03-29T03:11:52.169Z,2625.00
2023-03-29T03:15:52.465Z,2617.00
2023-03-29T03:19:52.406Z,2606.00
2023-03-29T03:23:52.413Z,2606.00
2023-03-29T03:27:52.393Z,2600.00
2023-03-29T03:31:53.957Z,2584.00
2023-03-29T03:35:52.417Z,2586.00
2023-03-29T03:39:52.335Z,2571.00
2023-03-29T03:43:52.552Z,2565.00
2023-03-29T03:47:52.577Z,2554.00
2023-03-29T03:51:52.736Z,2554.00
2023-03-29T03:55:52.480Z,2539.00
2023-03-29T03:59:52.474Z,2540.00
2023-03-29T04:03:52.569Z,2540.00
2023-03-29T04:07:52.473Z,2511.00
2023-03-29T04:11:52.460Z,2512.00
2023-03-29T04:15:52.485Z,2506.00
2023-03-29T04:19:52.412Z,2486.00
2023-03-29T04:23:52.465Z,2484.00
2023-03-29T04:27:52.701Z,2483.00
2023-03-29T04:31:52.878Z,2479.00
2023-03-29T04:35:52.785Z,2464.00
2023-03-29T04:39:52.696Z,2461.00
2023-03-29T04:43:52.719Z,2447.00
2023-03-29T04:47:52.742Z,2449.00
2023-03-29T04:51:52.709Z,2446.00
2023-03-29T04:55:52.686Z,2428.00
2023-03-29T04:59:52.684Z,2428.00
2023-03-29T05:03:52.721Z,2431.00
2023-03-29T05:07:52.921Z,2425.00
2023-03-29T05:11:52.912Z,2404.00
2023-03-29T05:15:52.942Z,2407.00
2023-03-29T05:19:52.844Z,2396.00
2023-03-29T05:23:52.832Z,2392.00
2023-03-29T05:27:52.817Z,2400.00
2023-03-29T05:31:52.823Z,2379.00
2023-03-29T05:35:52.841Z,2377.00
2023-03-29T05:39:52.783Z,2380.00
2023-03-29T05:43:52.772Z,2386.00
2023-03-29T05:47:52.861Z,2382.00
2023-03-29T05:51:53.270Z,2386.00
2023-03-29T05:55:52.778Z,2425.00
2023-03-29T05:59:52.727Z,2443.00
2023-03-29T06:03:52.933Z,2455.00
2023-03-29T06:07:52.796Z,2484.00
2023-03-29T06:11:52.665Z,2496.00
2023-03-29T06:15:52.654Z,2509.00
2023-03-29T06:19:52.633Z,2536.00
2023-03-29T06:23:52.632Z,2549.00
2023-03-29T06:27:52.816Z,2553.00
2023-03-29T06:31:53.080Z,2558.00
2023-03-29T06:35:53.300Z,2555.00
2023-03-29T06:39:53.543Z,2550.00
2023-03-29T06:43:53.773Z,2555.00
2023-03-29T06:47:54.392Z,2565.00
2023-03-29T06:51:54.209Z,2560.00
2023-03-29T06:55:54.388Z,2563.00
2023-03-29T06:59:55.111Z,2614.00
2023-03-29T07:03:54.865Z,2649.00
2023-03-29T07:07:54.954Z,2672.00
2023-03-29T07:11:55.091Z,2687.00
2023-03-29T07:15:55.214Z,2723.00
2023-03-29T07:19:55.307Z,2751.00
2023-03-29T07:23:55.393Z,2770.00
2023-03-29T07:27:55.828Z,2774.00
2023-03-29T07:31:56.343Z,2802.00
2023-03-29T09:35:57.412Z,3818.00
2023-03-29T09:39:57.893Z,3920.00
2023-03-29T09:43:57.914Z,3347.00
2023-03-29T09:47:57.910Z,3404.00
2023-03-29T09:51:58.353Z,3253.00
2023-03-29T09:55:57.990Z,3050.00
2023-03-29T09:59:58.033Z,3028.00
2023-03-29T10:03:58.182Z,2858.00
2023-03-29T10:07:58.192Z,2841.00
2023-03-29T10:11:58.468Z,2755.00
2023-03-29T10:15:58.443Z,2744.00
2023-03-29T10:19:58.529Z,2566.00
2023-03-29T10:23:58.660Z,2371.00
2023-03-29T10:27:58.878Z,2578.00
2023-03-29T10:31:59.096Z,2603.00
2023-03-29T10:35:59.455Z,2474.00
2023-03-29T10:39:59.396Z,2258.00
2023-03-29T10:43:59.069Z,2206.00
2023-03-29T10:47:59.185Z,2303.00
2023-03-29T10:51:59.102Z,2313.00
2023-03-29T10:55:59.146Z,2068.00
2023-03-29T10:59:59.170Z,2540.00
2023-03-29T11:03:59.283Z,2577.00
2023-03-29T11:07:59.194Z,2564.00
2023-03-29T11:12:14.527Z,2578.00
2023-03-29T11:16:00.410Z,2527.00
2023-03-29T11:20:06.196Z,2460.00
2023-03-29T11:23:59.253Z,2465.00
2023-03-29T11:27:59.413Z,2365.00
2023-03-29T11:31:59.552Z,2453.00
2023-03-29T11:35:59.255Z,2439.00
2023-03-29T11:39:59.200Z,2350.00
2023-03-29T11:43:59.178Z,1515.00
2023-03-29T11:47:59.389Z,1351.00
2023-03-29T11:51:59.423Z,876.00
2023-03-29T11:55:59.459Z,742.00
2023-03-29T11:59:59.498Z,589.00
2023-03-29T12:03:59.583Z,577.00
2023-03-29T12:07:59.689Z,529.00
2023-03-29T12:11:59.755Z,514.00
2023-03-29T12:15:59.860Z,527.00
2023-03-29T12:20:00.003Z,579.00
2023-03-29T12:24:00.156Z,506.00
2023-03-29T12:28:00.336Z,500.00
2023-03-29T12:32:00.502Z,521.00
2023-03-29T12:36:00.688Z,504.00
2023-03-29T12:40:00.810Z,500.00
2023-03-29T12:44:00.929Z,545.00
2023-03-29T12:48:01.162Z,527.00
2023-03-29T12:52:01.330Z,596.00
2023-03-29T12:56:02.226Z,604.00
2023-03-29T13:00:01.662Z,678.00
2023-03-29T13:04:01.852Z,593.00
2023-03-29T13:08:01.992Z,619.00
2023-03-29T13:12:02.134Z,650.00
2023-03-29T13:16:02.646Z,662.00
2023-03-29T13:20:02.420Z,567.00
2023-03-29T13:24:02.574Z,573.00
2023-03-29T13:28:02.788Z,1160.00
2023-03-29T13:32:03.039Z,1590.00
2023-03-29T13:36:03.319Z,1828.00
2023-03-29T13:40:03.152Z,2089.00
2023-03-29T13:44:03.242Z,2320.00
2023-03-29T13:48:05.690Z,2438.00
2023-03-29T13:52:03.270Z,2532.00
2023-03-29T13:56:03.522Z,2597.00
2023-03-29T14:00:03.206Z,2647.00
2023-03-29T14:04:03.180Z,2678.00
2023-03-29T14:08:03.094Z,2707.00
2023-03-29T14:12:03.087Z,2730.00
2023-03-29T14:16:03.242Z,2743.00
2023-03-29T14:20:02.950Z,2772.00
2023-03-29T14:24:02.916Z,2786.00
2023-03-29T14:28:02.841Z,2791.00
2023-03-29T14:32:02.812Z,2793.00
2023-03-29T14:36:02.987Z,2776.00
2023-03-29T14:40:02.712Z,2786.00
2023-03-29T14:44:02.648Z,2771.00
2023-03-29T14:48:02.723Z,2761.00
2023-03-29T14:52:02.752Z,2756.00
2023-03-29T14:56:03.045Z,2753.00
2023-03-29T15:00:03.036Z,2746.00
2023-03-29T15:04:03.053Z,2745.00
2023-03-29T15:08:03.037Z,2740.00
2023-03-29T15:12:03.052Z,2737.00
2023-03-29T15:16:05.949Z,2745.00
2023-03-29T15:20:03.131Z,2746.00
2023-03-29T15:24:03.065Z,2787.00
2023-03-29T15:28:02.980Z,2763.00
2023-03-29T15:32:03.027Z,2764.00
2023-03-29T15:36:03.028Z,2754.00
2023-03-29T15:40:02.854Z,2748.00
2023-03-29T15:44:02.787Z,2745.00
2023-03-29T15:48:02.853Z,2741.00
2023-03-29T15:52:02.809Z,2743.00
2023-03-29T15:56:03.167Z,2739.00
2023-03-29T16:00:02.741Z,2727.00
2023-03-29T16:04:02.820Z,2724.00
2023-03-29T16:08:02.864Z,2715.00
2023-03-29T16:12:02.927Z,2708.00
2023-03-29T16:16:03.346Z,2709.00
2023-03-29T16:20:03.076Z,2699.00
2023-03-29T16:24:03.124Z,2685.00
2023-03-29T16:28:03.236Z,2686.00
2023-03-29T16:32:05.349Z,2676.00
2023-03-29T16:36:03.783Z,2670.00
2023-03-29T16:40:03.320Z,2660.00
2023-03-29T16:44:03.359Z,2650.00
2023-03-29T16:48:03.435Z,2644.00
2023-03-29T16:52:03.421Z,2636.00
2023-03-29T16:56:03.608Z,2627.00
2023-03-29T17:00:03.424Z,2622.00
2023-03-29T17:04:03.603Z,2616.00
2023-03-29T17:08:03.503Z,2600.00
2023-03-29T17:12:03.513Z,2591.00
2023-03-29T17:16:03.746Z,2587.00
2023-03-29T17:20:03.578Z,2581.00
2023-03-29T17:24:03.620Z,2578.00
2023-03-29T17:28:03.616Z,2562.00
2023-03-29T17:32:03.656Z,2563.00
2023-03-29T17:36:04.035Z,2546.00
2023-03-29T17:40:03.681Z,2539.00
2023-03-29T17:44:03.705Z,2529.00
2023-03-29T17:48:06.163Z,2513.00
2023-03-29T17:52:03.570Z,2515.00
2023-03-29T17:56:03.737Z,2507.00
2023-03-29T18:00:03.552Z,2493.00
2023-03-29T18:04:03.511Z,2482.00
2023-03-29T18:08:03.477Z,2475.00
2023-03-29T18:12:03.484Z,2460.00
2023-03-29T18:16:03.572Z,2444.00
2023-03-29T18:20:03.363Z,2425.00
2023-03-29T18:24:03.364Z,2416.00
2023-03-29T18:28:03.315Z,2414.00
2023-03-29T18:32:03.403Z,2398.00
2023-03-29T18:36:03.539Z,2390.00
2023-03-29T18:40:03.233Z,2380.00
2023-03-29T18:44:03.230Z,2375.00
2023-03-29T18:48:03.245Z,2359.00
2023-03-29T18:52:03.242Z,2350.00
2023-03-29T18:56:03.403Z,2342.00
2023-03-29T19:00:03.310Z,2330.00
2023-03-29T19:04:03.321Z,2325.00
2023-03-29T19:08:03.301Z,2311.00
2023-03-29T19:12:03.322Z,2302.00
2023-03-29T19:16:03.619Z,2287.00
2023-03-29T19:20:03.365Z,2278.00
2023-03-29T19:24:03.359Z,2270.00
2023-03-29T19:28:03.425Z,2250.00
2023-03-29T19:32:03.413Z,2242.00
2023-03-29T19:36:03.795Z,2237.00
2023-03-29T19:40:03.640Z,2227.00
2023-03-29T19:44:03.686Z,2220.00
2023-03-29T19:48:03.880Z,2197.00
2023-03-29T19:52:03.858Z,2192.00
2023-03-29T19:56:04.144Z,2181.00
2023-03-29T20:00:04.022Z,2175.00
2023-03-29T20:04:04.158Z,2159.00
2023-03-29T20:08:04.250Z,2145.00
2023-03-29T20:12:04.353Z,2140.00
2023-03-29T20:16:04.433Z,2132.00
2023-03-29T20:20:04.537Z,2129.00
2023-03-29T20:24:04.636Z,2124.00
2023-03-29T20:28:04.759Z,2103.00
2023-03-29T20:32:04.912Z,2090.00
2023-03-29T20:36:05.067Z,2085.00
2023-03-29T20:40:05.061Z,2074.00
2023-03-29T20:44:05.151Z,2066.00
2023-03-29T20:48:05.271Z,2052.00
2023-03-29T20:52:05.358Z,2049.00
2023-03-29T20:56:05.488Z,2031.00
2023-03-29T21:00:05.592Z,2028.00
2023-03-29T21:04:05.747Z,2012.00
2023-03-29T21:08:05.834Z,2004.00
2023-03-29T21:12:05.943Z,2007.00
2023-03-29T21:16:06.175Z,1992.00
2023-03-29T21:20:06.195Z,1986.00
2023-03-29T21:24:06.276Z,1965.00
2023-03-29T21:28:06.409Z,1960.00
2023-03-29T21:32:06.616Z,1957.00
2023-03-29T21:36:06.698Z,1940.00
2023-03-29T21:40:06.734Z,1939.00
2023-03-29T21:44:06.877Z,1935.00
2023-03-29T21:48:06.994Z,1921.00
2023-03-29T21:52:07.086Z,1909.00
2023-03-29T21:56:07.191Z,1906.00
2023-03-29T22:00:07.350Z,1894.00
2023-03-29T22:04:07.428Z,1878.00
2023-03-29T22:08:07.563Z,1876.00
2023-03-29T22:12:07.688Z,1869.00
2023-03-29T22:16:07.876Z,1865.00
2023-03-29T22:20:07.936Z,1852.00
2023-03-29T22:24:08.019Z,1843.00
2023-03-29T22:28:08.222Z,1830.00
2023-03-29T22:32:08.350Z,1825.00
2023-03-29T22:36:08.481Z,1818.00
2023-03-29T22:40:08.554Z,1805.00
2023-03-29T22:44:08.701Z,1808.00
2023-03-29T22:48:08.833Z,1784.00
2023-03-29T22:52:08.953Z,1784.00
2023-03-29T22:56:09.127Z,1774.00
2023-03-29T23:00:09.528Z,1768.00
2023-03-29T23:04:09.315Z,1767.00
2023-03-29T23:08:09.425Z,1762.00
2023-03-29T23:12:09.523Z,1749.00
2023-03-29T23:16:09.710Z,1743.00
2023-03-29T23:20:09.783Z,1739.00
2023-03-29T23:24:09.953Z,1724.00
2023-03-29T23:28:10.031Z,1722.00
2023-03-29T23:32:10.201Z,1709.00
2023-03-29T23:36:10.421Z,1698.00
2023-03-29T23:40:10.461Z,1698.00
2023-03-29T23:44:10.638Z,1687.00
2023-03-29T23:48:10.762Z,1683.00
2023-03-29T23:52:10.891Z,1680.00
2023-03-29T23:56:11.028Z,1656.00
