createdAt,value
2023-01-19T00:00:20.326Z,96006.09
2023-01-19T00:05:14.050Z,96005.03
2023-01-19T00:10:10.075Z,95997.84
2023-01-19T00:15:05.869Z,96002.38
2023-01-19T00:19:59.371Z,96002.53
2023-01-19T00:24:52.719Z,96009.50
2023-01-19T00:29:46.153Z,96017.63
2023-01-19T00:34:49.596Z,96020.72
2023-01-19T00:39:43.047Z,96020.88
2023-01-19T00:44:36.373Z,96021.25
2023-01-19T00:49:29.716Z,96008.38
2023-01-19T00:54:25.890Z,96014.81
2023-01-19T00:59:20.257Z,96020.25
2023-01-19T01:04:14.249Z,96015.03
2023-01-19T01:09:12.123Z,96021.66
2023-01-19T01:14:07.393Z,96033.28
2023-01-19T01:34:22.779Z,96066.47
2023-01-19T01:49:32.491Z,96070.41
2023-01-19T01:54:32.178Z,96067.75
2023-01-19T01:59:34.917Z,96077.47
2023-01-19T02:04:28.476Z,96075.81
2023-01-19T06:32:26.455Z,96210.53
2023-01-19T06:37:19.823Z,96212.53
2023-01-19T06:42:13.723Z,96210.97
2023-01-19T06:47:15.369Z,96223.38
2023-01-19T06:52:14.290Z,96231.63
2023-01-19T06:57:07.879Z,96230.84
2023-01-19T07:02:01.440Z,96245.72
2023-01-19T07:07:17.712Z,96249.81
2023-01-19T07:12:11.171Z,96251.69
2023-01-19T07:17:04.735Z,96259.28
2023-01-19T07:21:58.264Z,96270.63
2023-01-19T07:26:56.228Z,96275.63
2023-01-19T07:31:50.259Z,96279.69
2023-01-19T07:36:44.221Z,96279.03
2023-01-19T07:41:37.655Z,96289.25
2023-01-19T07:46:32.666Z,96286.81
2023-01-19T07:51:27.874Z,96290.84
2023-01-19T07:56:22.455Z,96297.16
2023-01-19T08:01:15.965Z,96296.41
2023-01-19T08:06:22.146Z,96303.28
2023-01-19T08:31:45.197Z,96306.25
2023-01-19T08:36:38.598Z,96308.34
2023-01-19T08:41:32.556Z,96307.16
2023-01-19T08:46:25.999Z,96318.50
2023-01-19T08:51:21.251Z,96324.09
2023-01-19T08:56:15.141Z,96320.41
2023-01-19T09:01:09.210Z,96330.47
2023-01-19T09:06:03.158Z,96327.88
2023-01-19T09:10:57.996Z,96330.69
2023-01-19T09:15:52.094Z,96331.06
2023-01-19T09:20:49.492Z,96336.84
2023-01-19T09:25:45.794Z,96341.63
2023-01-19T09:30:42.410Z,96341.41
2023-01-19T09:35:36.343Z,96341.69
2023-01-19T09:40:30.516Z,96336.41
2023-01-19T09:45:36.174Z,96335.00
2023-01-19T09:50:38.221Z,96333.81
2023-01-19T09:55:32.660Z,96335.63
2023-01-19T10:00:29.819Z,96344.03
2023-01-19T10:05:33.035Z,96335.84
2023-01-19T10:10:29.416Z,96335.69
2023-01-19T10:15:39.231Z,96325.03
2023-01-19T10:20:41.608Z,96322.44
2023-01-19T10:25:35.390Z,96315.06
2023-01-19T10:30:31.439Z,96320.00
2023-01-19T10:35:26.149Z,96317.22
2023-01-19T10:40:33.623Z,96317.00
2023-01-19T10:45:30.960Z,96308.53
2023-01-19T10:50:29.223Z,96305.88
2023-01-19T10:55:31.094Z,96300.88
2023-01-19T11:00:35.069Z,96304.75
2023-01-19T11:05:31.248Z,96300.25
2023-01-19T11:10:29.001Z,96305.66
2023-01-19T11:15:26.720Z,96304.66
2023-01-19T11:20:24.755Z,96296.75
2023-01-19T11:25:34.055Z,96290.28
2023-01-19T11:30:28.776Z,96298.72
2023-01-19T11:35:39.643Z,96286.56
2023-01-19T11:40:36.487Z,96289.31
2023-01-19T11:45:30.022Z,96287.81
2023-01-19T11:50:26.689Z,96279.09
2023-01-19T11:55:31.254Z,96282.84
2023-01-19T12:00:35.685Z,96282.34
2023-01-19T12:05:37.886Z,96280.84
2023-01-19T12:10:37.310Z,96277.03
2023-01-19T12:15:39.906Z,96280.38
2023-01-19T12:20:39.638Z,96275.78
2023-01-19T12:25:55.190Z,96268.78
2023-01-19T12:30:52.301Z,96264.75
2023-01-19T12:36:01.052Z,96267.00
2023-01-19T12:41:19.198Z,96267.03
2023-01-19T12:46:31.209Z,96269.50
2023-01-19T12:51:26.663Z,96271.53
2023-01-19T12:56:20.425Z,96268.22
2023-01-19T13:01:18.383Z,96270.44
2023-01-19T13:06:13.634Z,96268.66
2023-01-19T13:11:20.153Z,96272.50
2023-01-19T13:17:03.498Z,96264.97
2023-01-19T13:21:58.308Z,96260.63
2023-01-19T13:27:03.287Z,96255.78
2023-01-19T13:32:02.651Z,96262.72
2023-01-19T13:37:00.386Z,96258.19
2023-01-19T13:41:57.002Z,96258.00
2023-01-19T13:46:52.536Z,96263.72
2023-01-19T13:51:46.332Z,96249.88
2023-01-19T13:56:43.535Z,96245.22
2023-01-19T14:01:37.807Z,96248.28
2023-01-19T14:06:40.434Z,96245.22
2023-01-19T14:11:33.779Z,96257.00
2023-01-19T14:16:28.615Z,96252.09
2023-01-19T14:21:22.168Z,96249.28
2023-01-19T14:26:46.474Z,96254.53
2023-01-19T14:31:48.283Z,96253.91
2023-01-19T14:36:42.082Z,96253.19
2023-01-19T14:41:47.915Z,96250.75
2023-01-19T14:46:49.487Z,96249.38
2023-01-19T14:51:48.026Z,96239.91
2023-01-19T14:56:41.377Z,96239.06
2023-01-19T15:01:34.863Z,96244.31
2023-01-19T15:06:29.874Z,96242.88
2023-01-19T15:11:27.835Z,96244.16
2023-01-19T15:16:21.631Z,96244.06
2023-01-19T15:21:19.696Z,96241.63
2023-01-19T15:26:18.607Z,96238.69
2023-01-19T15:31:17.043Z,96242.78
2023-01-19T15:36:16.965Z,96248.31
2023-01-19T15:41:15.118Z,96247.25
2023-01-19T15:46:08.885Z,96244.69
2023-01-19T15:51:02.308Z,96243.41
2023-01-19T15:55:56.958Z,96241.13
2023-01-19T16:00:57.283Z,96246.38
2023-01-19T16:05:51.003Z,96248.81
2023-01-19T16:10:45.412Z,96247.19
2023-01-19T16:21:13.455Z,96248.25
2023-01-19T16:26:24.658Z,96246.91
2023-01-19T16:31:18.054Z,96247.44
2023-01-19T16:43:15.987Z,96251.13
2023-01-19T16:49:14.691Z,96254.06
2023-01-19T16:54:09.467Z,96249.69
2023-01-19T16:59:04.201Z,96249.91
2023-01-19T17:03:57.959Z,96245.03
2023-01-19T17:08:55.261Z,96245.19
2023-01-19T17:13:48.961Z,96238.50
2023-01-19T17:18:43.914Z,96243.09
2023-01-19T17:23:42.995Z,96243.69
2023-01-19T17:28:36.375Z,96239.75
2023-01-19T17:33:29.876Z,96244.03
2023-01-19T17:38:24.611Z,96231.84
2023-01-19T17:43:17.916Z,96240.41
2023-01-19T17:48:13.102Z,96234.44
2023-01-19T17:53:07.066Z,96234.44
2023-01-19T18:04:33.263Z,96231.22
2023-01-19T18:22:38.317Z,96228.88
2023-01-19T18:27:31.768Z,96232.13
2023-01-19T18:38:58.381Z,96221.97
2023-01-19T18:43:52.117Z,96225.53
2023-01-19T19:22:24.785Z,96215.78
2023-01-19T19:27:18.806Z,96209.84
2023-01-19T19:45:17.582Z,96214.53
2023-01-19T19:50:12.932Z,96224.25
2023-01-19T19:55:09.140Z,96220.16
2023-01-19T20:00:04.327Z,96220.44
2023-01-19T21:04:18.481Z,96233.38
2023-01-19T21:09:13.537Z,96242.66
2023-01-19T21:14:07.822Z,96244.09
2023-01-19T21:19:01.624Z,96242.53
2023-01-19T21:23:57.974Z,96247.91
2023-01-19T21:42:05.728Z,96246.13
2023-01-19T21:46:59.059Z,96252.59
2023-01-19T21:51:52.525Z,96252.69
2023-01-19T21:56:46.196Z,96260.81
2023-01-19T22:01:41.720Z,96269.81
2023-01-19T22:06:35.367Z,96274.22
2023-01-19T22:11:30.111Z,96277.47
2023-01-19T22:16:24.615Z,96278.66
2023-01-19T22:21:22.592Z,96294.72
2023-01-19T22:26:16.453Z,96276.13
2023-01-19T22:31:12.842Z,96291.22
2023-01-19T22:36:16.521Z,96290.13
2023-01-19T22:41:17.222Z,96301.19
2023-01-19T22:46:10.883Z,96293.38
2023-01-19T22:51:04.822Z,96297.63
2023-01-19T22:55:58.195Z,96302.88
2023-01-19T23:00:53.307Z,96305.44
2023-01-19T23:05:46.909Z,96309.81
2023-01-19T23:10:40.769Z,96306.22
2023-01-19T23:15:35.029Z,96294.03
2023-01-19T23:20:29.827Z,96296.59
2023-01-19T23:25:23.286Z,96302.84
2023-01-19T23:30:17.224Z,96307.88
2023-01-19T23:35:14.559Z,96309.00
2023-01-19T23:40:12.131Z,96313.31
2023-01-19T23:45:06.697Z,96327.91
2023-01-19T23:50:00.046Z,96333.00
2023-01-19T23:54:53.404Z,96331.03
2023-01-19T23:59:48.373Z,96330.03
