createdAt,value
2019-04-16T00:00:00.464Z,8.10
2019-04-16T00:01:00.511Z,7.90
2019-04-16T00:02:00.266Z,7.50
2019-04-16T00:03:00.247Z,7.40
2019-04-16T00:04:00.253Z,7.70
2019-04-16T00:05:00.222Z,7.50
2019-04-16T00:06:00.213Z,7.30
2019-04-16T00:07:00.201Z,7.50
2019-04-16T00:08:00.203Z,7.10
2019-04-16T00:09:00.201Z,7.90
2019-04-16T00:10:00.170Z,7.40
2019-04-16T00:11:00.160Z,7.50
2019-04-16T00:12:00.147Z,7.60
2019-04-16T00:13:00.138Z,7.50
2019-04-16T00:14:02.974Z,7.70
2019-04-16T00:15:00.128Z,7.60
2019-04-16T00:16:00.119Z,7.50
2019-04-16T00:17:00.096Z,7.70
2019-04-16T00:18:00.152Z,7.20
2019-04-16T00:19:04.154Z,7.70
2019-04-16T00:20:05.833Z,7.80
2019-04-16T00:21:01.064Z,7.30
2019-04-16T00:22:00.041Z,7.40
2019-04-16T00:23:00.025Z,7.60
2019-04-16T00:24:00.014Z,7.50
2019-04-16T00:25:00.006Z,8.10
2019-04-16T00:26:00.026Z,7.50
2019-04-16T00:27:00.102Z,8.20
2019-04-16T00:28:00.876Z,8.20
2019-04-16T00:29:02.346Z,7.60
2019-04-16T00:30:03.923Z,7.70
2019-04-16T00:31:01.041Z,7.80
2019-04-16T00:31:59.983Z,7.90
2019-04-16T00:32:59.917Z,7.60
2019-04-16T00:33:59.905Z,7.80
2019-04-16T00:34:59.898Z,7.90
2019-04-16T00:35:59.883Z,8.10
2019-04-16T00:36:59.878Z,7.70
2019-04-16T00:37:59.887Z,8.40
2019-04-16T00:38:59.850Z,7.40
2019-04-16T00:39:59.838Z,7.60
2019-04-16T00:41:01.328Z,7.60
2019-04-16T00:41:59.819Z,7.70
2019-04-16T00:42:59.815Z,8.80
2019-04-16T00:43:59.839Z,8.30
2019-04-16T00:44:59.787Z,7.70
2019-04-16T00:45:59.774Z,7.90
2019-04-16T00:46:59.763Z,7.80
2019-04-16T00:47:59.769Z,7.80
2019-04-16T00:48:59.739Z,7.90
2019-04-16T00:50:00.101Z,8.20
2019-04-16T00:50:59.889Z,8.10
2019-04-16T00:51:59.895Z,8.30
2019-04-16T00:52:59.892Z,7.80
2019-04-16T00:53:59.688Z,7.90
2019-04-16T00:54:59.689Z,7.40
2019-04-16T00:55:59.672Z,7.30
2019-04-16T00:56:59.653Z,8.00
2019-04-16T00:57:59.641Z,7.80
2019-04-16T00:58:59.631Z,7.70
2019-04-16T00:59:59.634Z,7.70
2019-04-16T01:00:59.657Z,7.70
2019-04-16T01:01:59.624Z,7.60
2019-04-16T01:02:59.587Z,7.90
2019-04-16T01:03:59.580Z,7.50
2019-04-16T01:04:59.567Z,7.80
2019-04-16T01:05:59.564Z,7.70
2019-04-16T01:06:59.543Z,7.80
2019-04-16T01:07:59.555Z,7.80
2019-04-16T01:08:59.522Z,8.10
2019-04-16T01:09:59.509Z,8.50
2019-04-16T01:10:59.502Z,7.90
2019-04-16T01:11:59.510Z,8.00
2019-04-16T01:12:59.500Z,7.80
2019-04-16T01:13:59.467Z,7.20
2019-04-16T01:15:00.946Z,7.30
2019-04-16T01:16:02.467Z,7.60
2019-04-16T01:17:04.059Z,7.80
2019-04-16T01:18:00.442Z,8.00
2019-04-16T01:18:59.415Z,7.30
2019-04-16T01:19:59.418Z,7.70
2019-04-16T01:20:59.389Z,7.20
2019-04-16T01:21:59.377Z,8.00
2019-04-16T01:22:59.369Z,7.70
2019-04-16T01:23:59.369Z,7.90
2019-04-16T01:24:59.344Z,7.60
2019-04-16T01:25:59.383Z,7.60
2019-04-16T01:26:59.503Z,7.60
2019-04-16T01:28:00.791Z,7.40
2019-04-16T01:29:02.946Z,7.30
2019-04-16T01:29:59.574Z,7.10
2019-04-16T01:30:59.287Z,7.90
2019-04-16T01:31:59.283Z,7.60
2019-04-16T01:32:59.270Z,7.60
2019-04-16T01:33:59.264Z,8.10
2019-04-16T01:34:59.238Z,7.80
2019-04-16T01:35:59.225Z,7.80
2019-04-16T01:36:59.215Z,7.60
2019-04-16T01:37:59.209Z,7.80
2019-04-16T01:39:14.772Z,7.80
2019-04-16T01:40:00.193Z,7.30
2019-04-16T01:40:59.169Z,7.60
2019-04-16T01:41:59.166Z,7.80
2019-04-16T01:42:59.151Z,8.80
2019-04-16T01:43:59.176Z,7.90
2019-04-16T01:45:00.364Z,8.00
2019-04-16T01:46:01.438Z,8.00
2019-04-16T01:47:03.356Z,8.00
2019-04-16T01:48:00.232Z,7.80
2019-04-16T01:48:59.083Z,8.40
2019-04-16T01:49:59.313Z,7.40
2019-04-16T01:50:59.251Z,7.50
2019-04-16T01:51:59.273Z,8.30
2019-04-16T01:52:59.040Z,8.00
2019-04-16T01:53:59.029Z,7.50
2019-04-16T01:54:59.015Z,7.40
2019-04-16T01:55:59.012Z,7.70
2019-04-16T01:56:59.909Z,7.40
2019-04-16T01:57:59.660Z,8.00
2019-04-16T01:58:58.972Z,7.90
2019-04-16T01:59:58.961Z,7.80
2019-04-16T02:00:58.950Z,7.60
2019-04-16T02:01:58.964Z,7.70
2019-04-16T02:02:58.940Z,7.70
2019-04-16T02:03:59.036Z,7.90
2019-04-16T02:04:59.009Z,7.60
2019-04-16T02:05:59.183Z,7.70
2019-04-16T02:06:59.091Z,6.90
2019-04-16T02:07:59.918Z,7.60
2019-04-16T02:09:01.774Z,7.00
2019-04-16T02:09:58.853Z,7.80
2019-04-16T02:10:58.841Z,7.70
2019-04-16T02:11:58.832Z,8.10
2019-04-16T02:12:58.836Z,7.20
2019-04-16T02:13:58.827Z,7.40
2019-04-16T02:14:58.797Z,7.60
2019-04-16T02:15:58.786Z,7.50
2019-04-16T02:16:58.777Z,7.70
2019-04-16T02:17:59.566Z,7.40
2019-04-16T02:19:01.267Z,7.90
2019-04-16T02:20:02.114Z,7.70
2019-04-16T02:20:59.938Z,7.90
2019-04-16T02:21:58.720Z,8.40
2019-04-16T02:22:58.720Z,7.90
2019-04-16T02:23:58.698Z,8.10
2019-04-16T02:24:58.698Z,7.70
2019-04-16T02:25:58.689Z,8.10
2019-04-16T02:26:58.666Z,8.20
2019-04-16T02:27:58.654Z,7.60
2019-04-16T02:28:59.074Z,8.00
2019-04-16T02:30:02.926Z,7.70
2019-04-16T02:30:59.648Z,7.50
2019-04-16T02:31:58.623Z,7.10
2019-04-16T02:32:58.613Z,7.40
2019-04-16T02:33:58.590Z,7.10
2019-04-16T02:34:58.581Z,7.80
2019-04-16T02:35:58.585Z,7.60
2019-04-16T02:37:02.460Z,7.30
2019-04-16T02:37:58.574Z,7.80
2019-04-16T02:38:58.541Z,8.10
2019-04-16T02:39:58.522Z,6.90
2019-04-16T02:40:58.513Z,7.50
2019-04-16T02:41:58.734Z,7.50
2019-04-16T02:43:04.179Z,7.70
2019-04-16T02:43:59.490Z,7.90
2019-04-16T02:44:58.485Z,8.20
2019-04-16T02:45:58.819Z,7.80
2019-04-16T02:47:05.423Z,7.50
2019-04-16T02:47:59.443Z,7.60
2019-04-16T02:48:58.429Z,8.00
2019-04-16T02:49:58.425Z,7.60
2019-04-16T02:51:05.485Z,7.70
2019-04-16T02:51:59.401Z,8.00
2019-04-16T02:52:58.398Z,7.80
2019-04-16T02:53:59.855Z,8.30
2019-04-16T02:54:58.363Z,7.90
2019-04-16T02:55:58.361Z,8.10
2019-04-16T02:56:58.336Z,7.50
2019-04-16T02:58:00.067Z,7.50
2019-04-16T02:58:58.328Z,7.70
2019-04-16T02:59:58.310Z,7.40
2019-04-16T03:00:58.295Z,8.00
2019-04-16T03:01:58.288Z,8.00
2019-04-16T03:02:58.269Z,8.00
2019-04-16T03:03:58.285Z,8.10
2019-04-16T03:04:58.955Z,7.20
2019-04-16T03:06:00.686Z,7.90
2019-04-16T03:07:02.708Z,7.40
2019-04-16T03:08:01.494Z,8.00
2019-04-16T03:08:58.202Z,7.60
2019-04-16T03:10:01.452Z,7.50
2019-04-16T03:10:58.180Z,7.70
2019-04-16T03:11:58.171Z,7.70
2019-04-16T03:12:58.158Z,8.00
2019-04-16T03:13:59.314Z,7.20
2019-04-16T03:15:00.840Z,7.40
2019-04-16T03:15:58.137Z,7.40
2019-04-16T03:16:58.117Z,8.10
2019-04-16T03:17:58.107Z,7.70
2019-04-16T03:18:58.095Z,7.50
2019-04-16T03:19:58.101Z,7.80
2019-04-16T03:20:58.086Z,7.90
2019-04-16T03:21:59.134Z,8.00
2019-04-16T03:22:58.050Z,7.80
2019-04-16T03:23:58.038Z,7.40
2019-04-16T03:24:58.029Z,7.70
2019-04-16T03:25:58.025Z,8.60
2019-04-16T03:26:58.029Z,7.60
2019-04-16T03:27:57.993Z,7.80
2019-04-16T03:28:59.122Z,7.80
2019-04-16T03:30:02.850Z,8.10
2019-04-16T03:30:58.961Z,7.80
2019-04-16T03:31:59.554Z,8.20
2019-04-16T03:32:57.941Z,7.80
2019-04-16T03:33:57.945Z,8.30
2019-04-16T03:34:57.918Z,7.70
2019-04-16T03:35:58.600Z,7.70
2019-04-16T03:36:58.592Z,7.90
2019-04-16T03:37:57.918Z,8.20
2019-04-16T03:38:57.874Z,7.90
2019-04-16T03:39:57.866Z,8.10
2019-04-16T03:40:57.852Z,7.70
2019-04-16T03:41:57.839Z,7.60
2019-04-16T03:42:59.316Z,7.90
2019-04-16T03:43:57.849Z,8.20
2019-04-16T03:44:57.807Z,7.70
2019-04-16T03:45:57.794Z,7.80
2019-04-16T03:46:57.785Z,8.50
2019-04-16T03:47:57.772Z,7.70
2019-04-16T03:48:57.778Z,7.90
2019-04-16T03:49:59.449Z,8.70
2019-04-16T03:51:00.567Z,8.40
2019-04-16T03:51:58.726Z,8.00
2019-04-16T03:52:57.737Z,7.90
2019-04-16T03:53:57.705Z,8.10
2019-04-16T03:54:57.699Z,8.00
2019-04-16T03:55:58.322Z,8.50
2019-04-16T03:57:01.873Z,7.80
2019-04-16T03:57:58.675Z,8.50
2019-04-16T03:58:57.670Z,8.00
2019-04-16T04:00:00.658Z,7.80
2019-04-16T04:00:57.629Z,8.00
2019-04-16T04:01:57.636Z,8.40
2019-04-16T04:02:57.606Z,7.70
2019-04-16T04:03:58.420Z,7.90
2019-04-16T04:05:01.067Z,8.00
2019-04-16T04:05:58.573Z,7.80
2019-04-16T04:06:57.563Z,8.20
2019-04-16T04:07:57.583Z,7.50
2019-04-16T04:08:57.539Z,7.60
2019-04-16T04:09:58.842Z,8.30
2019-04-16T04:10:57.518Z,8.10
2019-04-16T04:11:57.524Z,8.10
2019-04-16T04:12:57.497Z,7.80
2019-04-16T04:13:57.492Z,7.70
2019-04-16T04:14:57.474Z,7.50
2019-04-16T04:15:58.653Z,8.10
2019-04-16T04:16:57.485Z,8.30
2019-04-16T04:17:57.464Z,7.50
2019-04-16T04:18:57.429Z,8.00
2019-04-16T04:19:57.425Z,7.50
2019-04-16T04:20:57.409Z,7.70
2019-04-16T04:21:57.401Z,7.70
2019-04-16T04:22:57.913Z,8.10
2019-04-16T04:23:59.756Z,7.60
2019-04-16T04:24:57.366Z,8.00
2019-04-16T04:25:57.360Z,7.50
2019-04-16T04:26:57.340Z,7.50
2019-04-16T04:27:57.336Z,8.20
2019-04-16T04:28:57.335Z,7.80
2019-04-16T04:29:57.444Z,7.70
2019-04-16T04:30:57.691Z,7.80
2019-04-16T04:31:57.289Z,8.00
2019-04-16T04:32:57.304Z,8.20
2019-04-16T04:33:57.262Z,8.40
2019-04-16T04:34:57.283Z,8.00
2019-04-16T04:35:57.245Z,7.80
2019-04-16T04:36:59.737Z,7.50
2019-04-16T04:37:57.224Z,7.60
2019-04-16T04:38:57.242Z,8.00
2019-04-16T04:39:57.199Z,7.70
2019-04-16T04:40:59.671Z,7.10
2019-04-16T04:41:57.319Z,7.90
2019-04-16T04:42:57.755Z,7.30
2019-04-16T04:43:57.156Z,7.70
2019-04-16T04:44:57.148Z,8.00
2019-04-16T04:45:57.134Z,7.90
2019-04-16T04:46:57.139Z,7.60
2019-04-16T04:47:57.111Z,7.30
2019-04-16T04:49:00.052Z,7.80
2019-04-16T04:49:59.496Z,7.60
2019-04-16T04:50:58.087Z,7.60
2019-04-16T04:51:57.065Z,7.50
2019-04-16T04:52:57.072Z,8.30
2019-04-16T04:53:57.046Z,8.10
2019-04-16T04:54:57.031Z,7.00
2019-04-16T04:55:57.272Z,7.50
2019-04-16T04:56:59.335Z,7.80
2019-04-16T04:57:57.000Z,7.70
2019-04-16T04:58:57.008Z,8.10
2019-04-16T04:59:56.977Z,7.80
2019-04-16T05:00:56.965Z,7.90
2019-04-16T05:01:56.953Z,7.60
2019-04-16T05:02:56.945Z,8.20
2019-04-16T05:03:56.932Z,7.80
2019-04-16T05:04:56.933Z,7.90
2019-04-16T05:05:56.909Z,8.00
2019-04-16T05:06:57.236Z,7.70
2019-04-16T05:07:59.664Z,7.40
2019-04-16T05:08:57.666Z,7.90
2019-04-16T05:09:56.885Z,7.80
2019-04-16T05:10:59.793Z,8.60
2019-04-16T05:11:57.842Z,7.90
2019-04-16T05:12:56.834Z,7.50
2019-04-16T05:13:57.125Z,7.80
2019-04-16T05:14:58.407Z,8.30
2019-04-16T05:15:58.322Z,7.90
2019-04-16T05:16:56.803Z,7.90
2019-04-16T05:17:56.778Z,7.70
2019-04-16T05:18:56.765Z,7.60
2019-04-16T05:19:56.754Z,7.60
2019-04-16T05:20:56.757Z,7.90
2019-04-16T05:21:56.743Z,7.80
2019-04-16T05:22:58.060Z,7.80
2019-04-16T05:23:57.558Z,7.90
2019-04-16T05:25:01.050Z,7.80
2019-04-16T05:25:56.688Z,7.50
2019-04-16T05:26:56.692Z,7.30
2019-04-16T05:27:56.666Z,8.20
2019-04-16T05:28:56.669Z,7.50
2019-04-16T05:29:56.643Z,7.40
2019-04-16T05:30:56.637Z,7.40
2019-04-16T05:31:57.349Z,7.80
2019-04-16T05:32:56.622Z,7.40
2019-04-16T05:34:01.912Z,7.50
2019-04-16T05:34:57.600Z,7.50
2019-04-16T05:35:59.338Z,7.30
2019-04-16T05:36:56.573Z,7.50
2019-04-16T05:37:56.555Z,7.10
2019-04-16T05:38:56.569Z,7.00
2019-04-16T05:39:58.818Z,7.60
2019-04-16T05:40:56.525Z,7.20
2019-04-16T05:41:56.513Z,7.90
2019-04-16T05:42:58.974Z,7.60
2019-04-16T05:43:58.457Z,7.40
2019-04-16T05:44:56.486Z,7.10
2019-04-16T05:45:56.489Z,7.40
2019-04-16T05:46:56.457Z,7.30
2019-04-16T05:47:56.444Z,7.30
2019-04-16T05:48:56.442Z,7.70
2019-04-16T05:49:57.969Z,7.00
2019-04-16T05:50:59.756Z,7.10
2019-04-16T05:51:56.415Z,7.40
2019-04-16T05:52:56.389Z,6.60
2019-04-16T05:53:56.378Z,6.30
2019-04-16T05:54:56.367Z,6.60
2019-04-16T05:55:57.474Z,7.00
2019-04-16T05:56:56.378Z,6.70
2019-04-16T05:57:58.200Z,7.30
2019-04-16T05:58:56.324Z,6.70
2019-04-16T05:59:56.311Z,7.30
2019-04-16T06:00:56.301Z,6.90
2019-04-16T06:01:57.535Z,6.30
2019-04-16T06:02:56.300Z,6.90
2019-04-16T06:03:56.268Z,6.70
2019-04-16T06:04:56.552Z,6.60
2019-04-16T06:05:58.911Z,6.80
2019-04-16T06:06:56.236Z,7.20
2019-04-16T06:07:56.223Z,6.40
2019-04-16T06:08:56.240Z,7.00
2019-04-16T06:09:56.201Z,6.90
2019-04-16T06:10:57.646Z,6.90
2019-04-16T06:11:56.178Z,6.80
2019-04-16T06:12:56.167Z,6.70
2019-04-16T06:13:56.159Z,7.00
2019-04-16T06:14:56.178Z,6.70
2019-04-16T06:15:56.135Z,7.10
2019-04-16T06:16:56.798Z,6.70
2019-04-16T06:17:56.113Z,7.20
2019-04-16T06:18:56.115Z,6.70
2019-04-16T06:19:56.102Z,6.70
2019-04-16T06:20:56.087Z,6.40
2019-04-16T06:21:56.661Z,6.70
2019-04-16T06:23:00.613Z,6.10
2019-04-16T06:23:57.046Z,6.80
2019-04-16T06:24:56.037Z,6.50
2019-04-16T06:25:56.036Z,6.70
2019-04-16T06:26:56.028Z,6.70
2019-04-16T06:27:56.002Z,7.00
2019-04-16T06:28:59.725Z,6.60
2019-04-16T06:29:57.572Z,7.00
2019-04-16T06:30:56.986Z,6.70
2019-04-16T06:31:55.961Z,6.20
2019-04-16T06:32:55.983Z,7.00
2019-04-16T06:33:55.939Z,6.80
2019-04-16T06:34:55.927Z,6.60
2019-04-16T06:35:55.920Z,7.10
2019-04-16T06:36:55.915Z,6.70
2019-04-16T06:37:55.895Z,6.80
2019-04-16T06:38:57.659Z,6.80
2019-04-16T06:40:00.627Z,7.40
2019-04-16T06:40:56.858Z,6.70
2019-04-16T06:41:55.863Z,6.60
2019-04-16T06:42:55.842Z,7.10
2019-04-16T06:43:59.257Z,6.40
2019-04-16T06:44:55.828Z,6.50
2019-04-16T06:45:55.804Z,6.30
2019-04-16T06:46:55.794Z,6.60
2019-04-16T06:47:55.796Z,6.70
2019-04-16T06:48:55.772Z,7.10
2019-04-16T06:49:55.760Z,6.80
2019-04-16T06:50:55.779Z,6.50
2019-04-16T06:51:55.740Z,7.00
2019-04-16T06:52:55.738Z,7.10
2019-04-16T06:53:56.808Z,6.40
2019-04-16T06:54:55.704Z,6.70
2019-04-16T06:55:55.695Z,6.60
2019-04-16T06:56:55.734Z,6.90
2019-04-16T06:57:55.675Z,6.80
2019-04-16T06:58:57.431Z,6.60
2019-04-16T06:59:55.649Z,6.60
2019-04-16T07:00:55.636Z,7.20
2019-04-16T07:01:55.626Z,7.30
2019-04-16T07:03:02.114Z,6.70
2019-04-16T07:03:59.577Z,7.00
2019-04-16T07:04:58.322Z,6.90
2019-04-16T07:05:56.582Z,6.70
2019-04-16T07:06:55.571Z,6.80
2019-04-16T07:07:55.558Z,6.80
2019-04-16T07:08:55.610Z,6.40
2019-04-16T07:09:57.020Z,6.80
2019-04-16T07:10:55.527Z,6.70
2019-04-16T07:11:55.514Z,7.20
2019-04-16T07:12:55.629Z,7.00
2019-04-16T07:13:55.493Z,7.10
2019-04-16T07:14:55.510Z,6.30
2019-04-16T07:15:56.974Z,6.80
2019-04-16T07:16:59.784Z,7.00
2019-04-16T07:19:11.291Z,5.90
2019-04-16T07:20:13.066Z,6.90
2019-04-16T07:21:09.232Z,6.50
2019-04-16T07:22:09.200Z,7.20
2019-04-16T07:23:09.202Z,7.00
2019-04-16T07:24:09.301Z,6.70
2019-04-16T07:25:09.311Z,7.00
2019-04-16T07:26:13.630Z,7.00
2019-04-16T07:27:10.279Z,7.10
2019-04-16T07:28:09.147Z,6.60
2019-04-16T07:29:09.269Z,7.00
2019-04-16T07:30:09.466Z,6.40
2019-04-16T07:31:13.265Z,6.80
2019-04-16T07:32:10.138Z,7.00
2019-04-16T07:33:09.112Z,7.40
2019-04-16T07:34:09.085Z,6.90
2019-04-16T07:35:09.103Z,6.70
2019-04-16T07:36:09.042Z,6.40
2019-04-16T07:37:09.051Z,6.80
2019-04-16T07:38:11.492Z,6.90
2019-04-16T07:39:09.030Z,7.60
2019-04-16T07:40:10.425Z,6.90
2019-04-16T07:41:12.153Z,6.90
2019-04-16T07:42:11.350Z,7.20
2019-04-16T07:43:09.995Z,6.40
2019-04-16T07:44:10.986Z,6.90
2019-04-16T07:45:12.522Z,6.80
2019-04-16T07:46:09.076Z,6.30
2019-04-16T07:47:08.951Z,6.60
2019-04-16T07:48:08.918Z,6.70
2019-04-16T07:49:08.913Z,6.90
2019-04-16T07:50:08.885Z,7.10
2019-04-16T07:51:08.908Z,7.10
2019-04-16T07:52:11.914Z,7.10
2019-04-16T07:53:13.503Z,6.90
2019-04-16T07:54:09.844Z,6.80
2019-04-16T07:55:08.833Z,7.00
2019-04-16T07:56:08.855Z,6.90
2019-04-16T07:57:09.110Z,6.40
2019-04-16T07:58:08.820Z,6.60
2019-04-16T07:59:08.845Z,6.90
2019-04-16T08:00:09.808Z,6.90
2019-04-16T08:01:12.226Z,6.60
2019-04-16T08:02:09.765Z,7.30
2019-04-16T08:03:08.799Z,6.50
2019-04-16T08:04:08.728Z,7.20
2019-04-16T08:05:09.768Z,7.00
2019-04-16T08:06:13.047Z,7.30
2019-04-16T08:07:08.750Z,7.50
2019-04-16T08:08:08.829Z,7.10
2019-04-16T08:09:08.729Z,6.60
2019-04-16T08:10:08.662Z,7.10
2019-04-16T08:11:08.698Z,7.50
2019-04-16T08:12:22.043Z,6.80
2019-04-16T08:13:09.627Z,6.90
2019-04-16T08:14:09.979Z,6.90
2019-04-16T08:15:14.817Z,7.10
2019-04-16T08:16:09.596Z,6.70
2019-04-16T08:17:08.592Z,7.10
2019-04-16T08:18:08.572Z,6.80
2019-04-16T08:19:08.613Z,6.40
2019-04-16T08:20:08.552Z,6.80
2019-04-16T08:21:12.114Z,7.20
2019-04-16T08:22:08.743Z,6.90
2019-04-16T08:23:08.518Z,7.40
2019-04-16T08:24:08.502Z,7.20
2019-04-16T08:25:08.544Z,6.90
2019-04-16T08:26:12.976Z,7.30
2019-04-16T08:27:10.773Z,6.90
2019-04-16T08:28:08.457Z,6.70
2019-04-16T08:29:08.462Z,7.10
2019-04-16T08:30:08.436Z,7.10
2019-04-16T08:31:12.199Z,6.80
2019-04-16T08:32:08.413Z,6.80
2019-04-16T08:33:10.649Z,6.80
2019-04-16T08:34:08.388Z,7.10
2019-04-16T08:35:08.391Z,7.20
2019-04-16T08:36:08.379Z,7.00
2019-04-16T08:37:08.803Z,7.40
2019-04-16T08:38:08.346Z,7.10
2019-04-16T08:39:08.349Z,7.60
2019-04-16T08:40:08.858Z,7.00
2019-04-16T08:41:08.324Z,7.30
2019-04-16T08:42:08.297Z,7.10
2019-04-16T08:43:08.321Z,7.10
2019-04-16T08:44:10.342Z,7.80
2019-04-16T08:45:08.972Z,7.50
2019-04-16T08:46:11.027Z,7.50
2019-04-16T08:47:11.576Z,7.40
2019-04-16T08:48:18.372Z,7.60
2019-04-16T08:49:08.218Z,8.20
2019-04-16T08:50:11.394Z,7.60
2019-04-16T08:51:08.284Z,7.30
2019-04-16T08:52:10.212Z,7.70
2019-04-16T08:53:13.259Z,7.50
2019-04-16T08:54:09.324Z,7.20
2019-04-16T08:55:08.152Z,7.10
2019-04-16T08:56:08.143Z,7.20
2019-04-16T08:57:08.425Z,7.70
2019-04-16T08:58:08.126Z,7.50
2019-04-16T08:59:10.058Z,7.70
2019-04-16T09:00:08.129Z,7.70
2019-04-16T09:01:08.096Z,7.50
2019-04-16T09:02:08.078Z,7.20
2019-04-16T09:03:08.084Z,7.60
2019-04-16T09:04:08.054Z,7.10
2019-04-16T09:05:11.333Z,7.90
2019-04-16T09:06:12.811Z,7.10
2019-04-16T09:07:12.062Z,7.60
2019-04-16T09:08:13.412Z,7.70
2019-04-16T09:09:13.534Z,8.00
2019-04-16T09:10:17.587Z,7.60
2019-04-16T09:11:21.811Z,7.40
2019-04-16T09:12:09.756Z,7.60
2019-04-16T09:13:07.981Z,7.50
2019-04-16T09:14:07.945Z,7.40
2019-04-16T09:15:07.945Z,6.90
2019-04-16T09:16:10.600Z,8.00
2019-04-16T09:17:09.737Z,7.90
2019-04-16T09:18:07.896Z,8.20
2019-04-16T09:19:07.885Z,7.50
2019-04-16T09:20:07.874Z,7.70
2019-04-16T09:21:10.290Z,7.60
2019-04-16T09:22:07.851Z,7.50
2019-04-16T09:23:07.855Z,7.60
2019-04-16T09:24:09.437Z,7.80
2019-04-16T09:25:12.504Z,8.00
2019-04-16T09:26:14.351Z,7.90
2019-04-16T09:27:12.166Z,7.80
2019-04-16T09:28:17.671Z,7.50
2019-04-16T09:29:10.353Z,8.10
2019-04-16T09:30:10.384Z,8.10
2019-04-16T09:31:08.765Z,8.10
2019-04-16T09:32:07.753Z,7.70
2019-04-16T09:33:07.742Z,7.60
2019-04-16T09:34:07.741Z,8.50
2019-04-16T09:35:10.427Z,8.30
2019-04-16T09:36:07.700Z,8.30
2019-04-16T09:37:07.712Z,7.90
2019-04-16T09:38:09.356Z,7.70
2019-04-16T09:39:07.793Z,8.20
2019-04-16T09:40:16.498Z,8.40
2019-04-16T09:41:08.668Z,7.80
2019-04-16T09:42:07.637Z,7.30
2019-04-16T09:43:16.708Z,8.30
2019-04-16T09:44:08.618Z,8.40
2019-04-16T09:45:07.593Z,8.10
2019-04-16T09:46:10.567Z,8.40
2019-04-16T09:47:08.571Z,7.70
2019-04-16T09:48:07.585Z,8.00
2019-04-16T09:49:07.559Z,8.20
2019-04-16T09:50:11.071Z,8.00
2019-04-16T09:51:07.543Z,8.40
2019-04-16T09:52:07.515Z,7.50
2019-04-16T09:53:07.534Z,8.10
2019-04-16T09:54:12.634Z,7.80
2019-04-16T09:55:08.554Z,7.70
2019-04-16T09:56:07.481Z,8.00
2019-04-16T09:57:07.460Z,8.40
2019-04-16T09:58:07.460Z,8.40
2019-04-16T09:59:07.456Z,8.20
2019-04-16T10:00:08.438Z,8.50
2019-04-16T10:01:07.427Z,8.10
2019-04-16T10:02:07.406Z,8.60
2019-04-16T10:03:07.390Z,8.20
2019-04-16T10:04:07.396Z,9.40
2019-04-16T10:05:07.389Z,8.90
2019-04-16T10:06:07.359Z,8.20
2019-04-16T10:07:07.361Z,8.00
2019-04-16T10:08:09.651Z,8.10
2019-04-16T10:09:08.339Z,7.70
2019-04-16T10:10:07.338Z,8.60
2019-04-16T10:11:07.304Z,8.20
2019-04-16T10:12:08.463Z,8.10
2019-04-16T10:13:07.284Z,8.80
2019-04-16T10:14:07.276Z,8.30
2019-04-16T10:15:07.305Z,8.80
2019-04-16T10:16:07.249Z,8.50
2019-04-16T10:17:07.258Z,7.80
2019-04-16T10:18:07.244Z,8.20
2019-04-16T10:19:08.406Z,8.40
2019-04-16T10:20:07.239Z,8.60
2019-04-16T10:21:07.198Z,8.60
2019-04-16T10:22:07.199Z,8.80
2019-04-16T10:23:07.183Z,8.70
2019-04-16T10:24:07.204Z,8.70
2019-04-16T10:25:07.146Z,8.40
2019-04-16T10:26:07.167Z,8.90
2019-04-16T10:27:07.134Z,8.90
2019-04-16T10:28:07.105Z,8.80
2019-04-16T10:29:07.100Z,9.30
2019-04-16T10:30:07.087Z,9.00
2019-04-16T10:31:07.072Z,9.10
2019-04-16T10:32:07.086Z,9.30
2019-04-16T10:33:07.065Z,9.10
2019-04-16T10:34:07.045Z,9.00
2019-04-16T10:35:07.065Z,8.90
2019-04-16T10:36:07.019Z,8.70
2019-04-16T10:37:07.045Z,8.90
2019-04-16T10:38:06.993Z,9.50
2019-04-16T10:39:07.063Z,9.10
2019-04-16T10:40:06.990Z,9.50
2019-04-16T10:41:07.000Z,9.20
2019-04-16T10:42:06.978Z,9.50
2019-04-16T10:43:06.939Z,9.10
2019-04-16T10:44:06.930Z,8.90
2019-04-16T10:45:06.959Z,9.40
2019-04-16T10:46:09.702Z,8.50
2019-04-16T10:47:06.900Z,8.60
2019-04-16T10:48:06.912Z,9.40
2019-04-16T10:49:06.869Z,9.70
2019-04-16T10:50:06.861Z,9.60
2019-04-16T10:51:06.848Z,9.60
2019-04-16T10:52:06.859Z,9.00
2019-04-16T10:53:06.852Z,9.20
2019-04-16T10:54:06.812Z,9.70
2019-04-16T10:55:09.298Z,9.70
2019-04-16T10:56:07.808Z,9.50
2019-04-16T10:57:10.120Z,9.70
2019-04-16T10:58:06.790Z,9.70
2019-04-16T10:59:06.774Z,9.40
2019-04-16T11:00:06.770Z,9.40
2019-04-16T11:01:06.987Z,9.30
2019-04-16T11:02:09.682Z,10.10
2019-04-16T11:03:06.732Z,10.40
2019-04-16T11:04:07.871Z,10.30
2019-04-16T11:05:06.720Z,10.40
2019-04-16T11:06:06.689Z,9.60
2019-04-16T11:07:06.688Z,9.90
2019-04-16T11:08:07.470Z,10.30
2019-04-16T11:09:06.669Z,10.40
2019-04-16T11:10:06.637Z,10.00
2019-04-16T11:11:06.643Z,10.10
2019-04-16T11:12:06.615Z,10.20
2019-04-16T11:13:06.615Z,10.00
2019-04-16T11:14:06.661Z,9.80
2019-04-16T11:15:06.633Z,9.50
2019-04-16T11:16:06.581Z,9.70
2019-04-16T11:17:06.580Z,10.30
2019-04-16T11:18:06.553Z,10.20
2019-04-16T11:19:06.552Z,10.30
2019-04-16T11:20:06.553Z,10.00
2019-04-16T11:21:06.547Z,9.80
2019-04-16T11:22:06.514Z,9.60
2019-04-16T11:23:07.585Z,10.90
2019-04-16T11:24:06.491Z,10.40
2019-04-16T11:25:06.506Z,10.60
2019-04-16T11:26:06.453Z,10.00
2019-04-16T11:27:06.475Z,9.90
2019-04-16T11:28:06.462Z,10.50
2019-04-16T11:29:06.447Z,10.10
2019-04-16T11:30:06.433Z,10.80
2019-04-16T11:31:06.471Z,10.40
2019-04-16T11:32:06.383Z,10.70
2019-04-16T11:33:06.394Z,10.80
2019-04-16T11:34:06.377Z,10.20
2019-04-16T11:35:06.374Z,10.80
2019-04-16T11:36:18.578Z,11.10
2019-04-16T11:37:09.022Z,10.60
2019-04-16T11:38:06.314Z,10.40
2019-04-16T11:39:06.343Z,10.20
2019-04-16T11:40:06.305Z,11.00
2019-04-16T11:41:06.303Z,10.70
2019-04-16T11:42:06.306Z,10.30
2019-04-16T11:43:06.272Z,10.80
2019-04-16T11:44:15.172Z,11.00
2019-04-16T11:45:07.272Z,10.90
2019-04-16T11:46:06.271Z,10.90
2019-04-16T11:47:06.232Z,11.00
2019-04-16T11:48:06.203Z,11.10
2019-04-16T11:49:06.226Z,10.60
2019-04-16T11:50:06.191Z,10.70
2019-04-16T11:51:06.193Z,11.20
2019-04-16T11:52:06.197Z,11.00
2019-04-16T11:53:06.178Z,10.70
2019-04-16T11:54:06.246Z,10.50
2019-04-16T11:55:06.124Z,11.00
2019-04-16T11:56:06.140Z,11.00
2019-04-16T11:57:06.161Z,10.10
2019-04-16T11:58:06.116Z,11.40
2019-04-16T11:59:06.080Z,11.00
2019-04-16T12:00:08.217Z,11.10
2019-04-16T12:01:06.070Z,11.30
2019-04-16T12:02:06.083Z,11.50
2019-04-16T12:03:06.069Z,10.50
2019-04-16T12:04:06.039Z,10.90
2019-04-16T12:05:06.099Z,11.40
2019-04-16T12:06:06.004Z,11.50
2019-04-16T12:07:06.423Z,11.20
2019-04-16T12:08:05.981Z,11.20
2019-04-16T12:09:05.970Z,11.00
2019-04-16T12:10:06.011Z,11.30
2019-04-16T12:11:06.224Z,10.10
2019-04-16T12:12:06.094Z,10.90
2019-04-16T12:13:05.941Z,11.20
2019-04-16T12:14:08.700Z,11.10
2019-04-16T12:15:05.924Z,11.50
2019-04-16T12:16:06.160Z,11.40
2019-04-16T12:17:05.915Z,10.50
2019-04-16T12:18:06.066Z,12.40
2019-04-16T12:19:06.126Z,12.40
2019-04-16T12:20:06.126Z,11.90
2019-04-16T12:21:05.981Z,11.10
2019-04-16T12:22:05.853Z,11.10
2019-04-16T12:23:05.973Z,11.80
2019-04-16T12:24:05.917Z,11.30
2019-04-16T12:25:05.840Z,11.10
2019-04-16T12:26:08.862Z,12.50
2019-04-16T12:27:05.789Z,11.70
2019-04-16T12:28:11.421Z,11.30
2019-04-16T12:29:06.858Z,11.90
2019-04-16T12:30:05.965Z,11.20
2019-04-16T12:31:05.910Z,12.00
2019-04-16T12:32:05.763Z,11.20
2019-04-16T12:33:08.766Z,11.50
2019-04-16T12:34:05.691Z,11.40
2019-04-16T12:35:05.722Z,12.20
2019-04-16T12:36:05.803Z,12.30
2019-04-16T12:37:05.823Z,11.80
2019-04-16T12:38:05.646Z,11.20
2019-04-16T12:39:05.647Z,12.10
2019-04-16T12:40:05.667Z,11.60
2019-04-16T12:41:05.630Z,11.80
2019-04-16T12:42:05.625Z,12.10
2019-04-16T12:43:05.633Z,12.20
2019-04-16T12:44:05.638Z,11.90
2019-04-16T12:45:08.543Z,11.80
2019-04-16T12:46:05.789Z,11.90
2019-04-16T12:47:05.726Z,11.90
2019-04-16T12:48:05.648Z,12.60
2019-04-16T12:49:05.552Z,12.30
2019-04-16T12:50:05.747Z,12.00
2019-04-16T12:51:05.541Z,12.40
2019-04-16T12:52:05.496Z,12.50
2019-04-16T12:53:05.497Z,12.70
2019-04-16T12:54:05.673Z,12.60
2019-04-16T12:55:05.464Z,12.70
2019-04-16T12:56:07.441Z,12.70
2019-04-16T12:57:05.569Z,12.50
2019-04-16T12:58:05.422Z,11.90
2019-04-16T12:59:05.411Z,11.80
2019-04-16T13:00:05.404Z,12.50
2019-04-16T13:01:05.413Z,12.10
2019-04-16T13:02:05.398Z,12.50
2019-04-16T13:03:05.367Z,13.10
2019-04-16T13:04:05.505Z,12.50
2019-04-16T13:05:05.342Z,12.70
2019-04-16T13:06:05.361Z,12.60
2019-04-16T13:07:05.323Z,12.40
2019-04-16T13:08:05.310Z,13.00
2019-04-16T13:09:05.316Z,12.30
2019-04-16T13:10:05.291Z,12.70
2019-04-16T13:11:08.047Z,12.40
2019-04-16T13:12:08.405Z,12.00
2019-04-16T13:13:05.261Z,12.10
2019-04-16T13:14:05.246Z,12.50
2019-04-16T13:15:05.240Z,12.60