createdAt,value
2019-03-16T00:00:31.184Z,89.79
2019-03-16T00:05:34.185Z,88.55
2019-03-16T00:10:37.715Z,87.86
2019-03-16T00:15:41.003Z,85.06
2019-03-16T00:20:44.101Z,85.23
2019-03-16T00:25:47.404Z,84.29
2019-03-16T00:30:50.526Z,83.36
2019-03-16T00:35:53.632Z,81.34
2019-03-16T00:40:56.883Z,80.72
2019-03-16T00:46:00.009Z,80.59
2019-03-16T00:51:03.339Z,80.47
2019-03-16T00:56:06.498Z,77.93
2019-03-16T01:01:09.715Z,75.87
2019-03-16T01:06:12.861Z,76.06
2019-03-16T01:11:15.829Z,74.76
2019-03-16T01:16:18.953Z,72.64
2019-03-16T01:21:22.027Z,71.00
2019-03-16T01:26:25.155Z,69.52
2019-03-16T01:31:28.144Z,69.78
2019-03-16T01:36:31.281Z,68.04
2019-03-16T01:41:34.366Z,67.73
2019-03-16T01:46:37.597Z,68.09
2019-03-16T01:51:40.730Z,66.15
2019-03-16T01:56:43.694Z,66.02
2019-03-16T02:01:49.298Z,65.17
2019-03-16T02:06:52.084Z,65.43
2019-03-16T02:11:55.198Z,64.99
2019-03-16T02:16:58.174Z,64.02
2019-03-16T02:22:01.398Z,63.84
2019-03-16T02:27:04.471Z,64.29
2019-03-16T02:32:07.921Z,64.37
2019-03-16T02:37:10.953Z,65.77
2019-03-16T02:42:14.033Z,65.96
2019-03-16T02:47:17.291Z,65.14
2019-03-16T02:52:20.463Z,64.91
2019-03-16T02:57:23.935Z,65.25
2019-03-16T03:02:27.394Z,65.91
2019-03-16T03:07:30.575Z,65.59
2019-03-16T03:12:33.557Z,64.60
2019-03-16T03:17:36.890Z,63.51
2019-03-16T03:22:40.334Z,64.82
2019-03-16T03:27:43.644Z,65.34
2019-03-16T03:32:46.644Z,64.00
2019-03-16T03:37:49.976Z,64.08
2019-03-16T03:42:53.168Z,62.80
2019-03-16T03:47:56.393Z,62.89
2019-03-16T03:52:59.686Z,63.55
2019-03-16T03:58:03.015Z,64.41
2019-03-16T04:03:06.698Z,64.18
2019-03-16T04:08:09.660Z,65.15
2019-03-16T04:13:12.987Z,64.65
2019-03-16T04:18:16.094Z,65.31
2019-03-16T04:23:19.166Z,65.73
2019-03-16T04:28:22.278Z,63.50
2019-03-16T04:33:25.938Z,63.81
2019-03-16T04:38:28.914Z,62.72
2019-03-16T04:43:31.919Z,60.18
2019-03-16T04:48:35.147Z,57.70
2019-03-16T04:53:38.356Z,57.54
2019-03-16T04:58:41.365Z,56.85
2019-03-16T05:03:44.352Z,57.13
2019-03-16T05:08:47.695Z,55.78
2019-03-16T05:13:50.776Z,57.29
2019-03-16T05:18:54.049Z,58.07
2019-03-16T05:23:57.300Z,56.95
2019-03-16T05:29:00.617Z,57.79
2019-03-16T05:34:03.721Z,57.31
2019-03-16T05:39:07.513Z,55.72
2019-03-16T05:44:10.743Z,57.09
2019-03-16T05:49:13.739Z,57.25
2019-03-16T05:54:16.696Z,56.50
2019-03-16T05:59:20.103Z,55.28
2019-03-16T06:04:23.513Z,54.33
2019-03-16T06:09:26.714Z,54.47
2019-03-16T06:14:29.798Z,54.67
2019-03-16T06:19:33.032Z,53.20
2019-03-16T06:24:35.993Z,54.36
2019-03-16T06:29:39.230Z,52.97
2019-03-16T06:34:42.434Z,53.11
2019-03-16T06:39:45.540Z,52.69
2019-03-16T06:44:48.873Z,52.91
2019-03-16T06:49:52.333Z,53.19
2019-03-16T06:54:55.478Z,52.23
2019-03-16T06:59:58.641Z,51.83
2019-03-16T07:05:01.794Z,53.52
2019-03-16T07:10:05.583Z,52.88
2019-03-16T07:15:08.789Z,52.45
2019-03-16T07:20:12.322Z,53.22
2019-03-16T07:25:15.432Z,52.88
2019-03-16T07:30:18.604Z,53.04
2019-03-16T07:35:21.856Z,53.27
2019-03-16T07:40:27.923Z,53.54
2019-03-16T07:45:31.076Z,53.17
2019-03-16T07:50:34.427Z,53.72
2019-03-16T07:55:37.998Z,53.52
2019-03-16T08:00:41.207Z,53.66
2019-03-16T08:05:44.318Z,53.96
2019-03-16T08:10:47.327Z,55.28
2019-03-16T08:15:50.648Z,55.41
2019-03-16T08:20:53.853Z,54.13
2019-03-16T08:25:56.877Z,54.23
2019-03-16T08:31:00.130Z,54.92
2019-03-16T08:36:03.393Z,52.72
2019-03-16T08:41:06.687Z,54.01
2019-03-16T08:46:10.105Z,52.83
2019-03-16T08:51:13.120Z,52.82
2019-03-16T08:56:16.196Z,53.09
2019-03-16T09:01:19.243Z,53.38
2019-03-16T09:06:22.557Z,52.77
2019-03-16T09:11:25.565Z,51.50
2019-03-16T09:16:28.581Z,51.32
2019-03-16T09:21:31.542Z,51.19
2019-03-16T09:26:35.069Z,51.17
2019-03-16T09:31:38.223Z,51.23
2019-03-16T09:36:41.380Z,50.78
2019-03-16T09:41:44.679Z,50.57
2019-03-16T09:46:47.688Z,50.56
2019-03-16T09:51:50.884Z,49.76
2019-03-16T09:57:00.996Z,49.66
2019-03-16T10:01:58.891Z,50.22
2019-03-16T10:07:02.460Z,49.54
2019-03-16T10:12:05.494Z,49.41
2019-03-16T10:17:08.668Z,48.07
2019-03-16T10:22:11.817Z,47.58
2019-03-16T10:27:15.401Z,48.26
2019-03-16T10:32:18.523Z,49.06
2019-03-16T10:37:21.926Z,48.94
2019-03-16T10:42:25.175Z,49.41
2019-03-16T10:47:28.469Z,50.48
2019-03-16T10:52:31.478Z,49.29
2019-03-16T10:57:35.066Z,48.76
2019-03-16T11:02:38.330Z,47.98
2019-03-16T11:07:41.823Z,46.82
2019-03-16T11:12:44.905Z,47.13
2019-03-16T11:17:48.118Z,47.10
2019-03-16T11:22:51.173Z,46.35
2019-03-16T11:27:54.177Z,47.25
2019-03-16T11:32:57.204Z,45.58
2019-03-16T11:38:00.190Z,46.73
2019-03-16T11:43:03.564Z,47.84
2019-03-16T11:48:06.644Z,46.97
2019-03-16T11:53:09.830Z,47.11
2019-03-16T11:58:13.070Z,45.49
2019-03-16T12:03:16.180Z,45.79
2019-03-16T12:08:19.348Z,44.19
2019-03-16T12:13:22.549Z,44.85
2019-03-16T12:18:25.775Z,44.19
2019-03-16T12:23:28.861Z,43.81
2019-03-16T12:28:32.143Z,43.39
2019-03-16T12:33:35.293Z,43.91
2019-03-16T12:38:38.652Z,42.23
2019-03-16T12:43:41.727Z,41.55
2019-03-16T12:48:45.053Z,41.77
2019-03-16T12:53:48.534Z,41.59
2019-03-16T12:58:51.594Z,42.89
2019-03-16T13:03:54.680Z,42.47
2019-03-16T13:08:57.608Z,42.07
2019-03-16T13:14:00.800Z,42.54
2019-03-16T13:19:03.755Z,42.59
2019-03-16T13:24:06.742Z,42.82
2019-03-16T13:29:09.940Z,43.50
2019-03-16T13:34:12.938Z,43.41
2019-03-16T13:39:16.004Z,43.63
2019-03-16T13:44:19.494Z,43.84
2019-03-16T13:49:22.535Z,43.63
2019-03-16T13:54:25.734Z,43.01
2019-03-16T13:59:29.128Z,43.90
2019-03-16T14:04:32.583Z,43.26
2019-03-16T14:09:35.783Z,42.83
2019-03-16T14:14:39.312Z,43.97
2019-03-16T14:19:42.582Z,42.84
2019-03-16T14:24:45.891Z,43.66
2019-03-16T14:29:49.907Z,43.86
2019-03-16T14:34:53.137Z,43.60
2019-03-16T14:39:56.642Z,44.30
2019-03-16T14:44:59.691Z,42.69
2019-03-16T14:50:03.520Z,42.75
2019-03-16T14:55:06.930Z,43.29
2019-03-16T15:00:12.186Z,43.43
2019-03-16T15:05:15.365Z,43.94
2019-03-16T15:10:18.602Z,44.03
2019-03-16T15:15:21.807Z,43.00
2019-03-16T15:20:25.034Z,44.10
2019-03-16T15:25:28.345Z,44.68
2019-03-16T15:30:31.646Z,45.15
2019-03-16T15:35:35.036Z,44.95
2019-03-16T15:40:38.497Z,44.51
2019-03-16T15:45:41.702Z,44.86
2019-03-16T15:50:45.227Z,45.32
2019-03-16T15:55:48.432Z,45.45
2019-03-16T16:01:03.160Z,44.95
2019-03-16T16:05:57.725Z,46.57
2019-03-16T16:11:01.565Z,45.42
2019-03-16T16:16:05.058Z,46.53
2019-03-16T16:21:08.293Z,45.90
2019-03-16T16:26:11.319Z,49.29
2019-03-16T16:31:16.630Z,53.61
2019-03-16T16:36:19.584Z,55.98
2019-03-16T16:41:25.451Z,57.55
2019-03-16T16:46:28.162Z,58.62
2019-03-16T16:51:31.478Z,59.18
2019-03-16T16:56:34.638Z,59.09
2019-03-16T17:01:37.725Z,60.25
2019-03-16T17:06:41.149Z,60.79
2019-03-16T17:11:44.466Z,60.91
2019-03-16T17:16:47.870Z,60.27
2019-03-16T17:21:51.030Z,60.80
2019-03-16T17:26:54.101Z,60.97
2019-03-16T17:31:57.498Z,60.99
2019-03-16T17:37:00.492Z,61.50
2019-03-16T17:42:03.817Z,61.15
2019-03-16T17:47:07.047Z,61.29
2019-03-16T17:52:10.142Z,61.71
2019-03-16T17:57:13.145Z,62.21
2019-03-16T18:02:16.365Z,62.45
2019-03-16T18:07:19.364Z,62.80
2019-03-16T18:12:22.548Z,63.49
2019-03-16T18:17:25.621Z,63.73
2019-03-16T18:22:28.600Z,64.28
2019-03-16T18:27:31.669Z,65.37
2019-03-16T18:32:34.925Z,65.80
2019-03-16T18:37:38.130Z,66.48
2019-03-16T18:42:41.186Z,67.10
2019-03-16T18:47:44.575Z,67.83
2019-03-16T18:52:48.059Z,68.62
2019-03-16T18:57:51.592Z,68.47
2019-03-16T19:02:54.642Z,69.12
2019-03-16T19:07:57.712Z,69.33
2019-03-16T19:13:00.902Z,70.25
2019-03-16T19:18:04.318Z,70.34
2019-03-16T19:23:07.627Z,70.57
2019-03-16T19:28:10.840Z,70.60
2019-03-16T19:33:14.070Z,71.08
2019-03-16T19:38:17.136Z,71.86
2019-03-16T19:43:21.261Z,72.81
2019-03-16T19:48:24.277Z,73.47
2019-03-16T19:53:27.716Z,73.99
2019-03-16T19:58:30.842Z,74.64
2019-03-16T20:03:33.889Z,75.51
2019-03-16T20:08:37.028Z,75.91
2019-03-16T20:13:40.045Z,76.48
2019-03-16T20:18:43.132Z,77.12
2019-03-16T20:23:46.283Z,77.56
2019-03-16T20:28:49.400Z,77.56
2019-03-16T20:33:52.639Z,78.46
2019-03-16T20:38:55.661Z,78.89
2019-03-16T20:43:58.902Z,79.48
2019-03-16T20:49:01.963Z,79.79
2019-03-16T20:54:06.165Z,80.13
2019-03-16T20:59:09.684Z,80.25
2019-03-16T21:04:12.673Z,80.11
2019-03-16T21:09:15.972Z,79.84
2019-03-16T21:14:19.085Z,79.25
2019-03-16T21:19:22.668Z,78.53
2019-03-16T21:24:25.864Z,78.82
2019-03-16T21:29:29.122Z,79.85
2019-03-16T21:34:33.460Z,80.39
2019-03-16T21:39:36.868Z,80.22
2019-03-16T21:44:40.752Z,79.59
2019-03-16T21:49:43.898Z,78.75
2019-03-16T21:54:47.008Z,78.84
2019-03-16T21:59:50.118Z,78.97
2019-03-16T22:04:53.236Z,78.66
2019-03-16T22:09:56.604Z,77.92
2019-03-16T22:14:59.696Z,78.57
2019-03-16T22:20:02.965Z,78.62
2019-03-16T22:25:06.275Z,78.71
2019-03-16T22:30:09.912Z,78.91
2019-03-16T22:35:13.217Z,79.13
2019-03-16T22:40:16.283Z,79.27
2019-03-16T22:45:19.695Z,79.59
2019-03-16T22:50:22.803Z,80.14
2019-03-16T22:55:26.156Z,80.48
2019-03-16T23:00:42.610Z,80.87
2019-03-16T23:05:45.572Z,81.97
2019-03-16T23:10:49.059Z,82.94
2019-03-16T23:15:52.400Z,85.60
2019-03-16T23:20:55.997Z,86.82
2019-03-16T23:25:59.313Z,87.69
2019-03-16T23:31:03.280Z,88.02
2019-03-16T23:36:06.568Z,88.62
2019-03-16T23:41:09.538Z,88.80
2019-03-16T23:46:12.795Z,88.90
2019-03-16T23:51:15.883Z,89.80
2019-03-16T23:56:19.016Z,89.08
