createdAt,value
2023-04-02T00:00:05.283Z,97629.44
2023-04-02T00:02:48.341Z,97658.31
2023-04-02T00:05:20.870Z,97663.25
2023-04-02T00:07:50.107Z,97660.59
2023-04-02T00:10:38.074Z,97662.53
2023-04-02T00:13:10.506Z,97649.25
2023-04-02T00:15:38.722Z,97657.94
2023-04-02T00:18:06.618Z,97662.91
2023-04-02T00:20:40.761Z,97683.75
2023-04-02T00:23:10.310Z,97678.06
2023-04-02T00:25:43.009Z,97674.13
2023-04-02T00:28:15.053Z,97675.03
2023-04-02T00:31:10.553Z,97694.00
2023-04-02T00:33:37.952Z,97693.38
2023-04-02T00:36:08.985Z,97684.59
2023-04-02T00:38:35.874Z,97689.56
2023-04-02T00:41:05.026Z,97694.91
2023-04-02T00:43:36.363Z,97699.69
2023-04-02T00:46:16.537Z,97700.50
2023-04-02T00:48:56.564Z,97701.53
2023-04-02T00:51:29.780Z,97695.97
2023-04-02T00:54:00.458Z,97698.41
2023-04-02T00:56:45.677Z,97692.69
2023-04-02T00:59:18.206Z,97703.19
2023-04-02T01:01:45.664Z,97711.63
2023-04-02T01:04:29.546Z,97699.06
2023-04-02T01:06:56.692Z,97701.13
2023-04-02T01:09:44.570Z,97710.19
2023-04-02T01:12:34.336Z,97713.25
2023-04-02T01:15:09.948Z,97715.28
2023-04-02T01:17:36.486Z,97708.06
2023-04-02T01:20:35.081Z,97687.88
2023-04-02T01:23:31.352Z,97718.88
2023-04-02T01:26:13.962Z,97720.28
2023-04-02T01:29:05.371Z,97723.41
2023-04-02T01:31:34.694Z,97716.38
2023-04-02T01:34:05.956Z,97700.06
2023-04-02T01:36:33.280Z,97718.03
2023-04-02T01:39:12.298Z,97719.88
2023-04-02T01:41:51.506Z,97722.34
2023-04-02T01:44:28.459Z,97710.59
2023-04-02T01:46:58.757Z,97702.13
2023-04-02T01:49:25.905Z,97715.09
2023-04-02T01:51:56.800Z,97713.84
2023-04-02T01:54:25.959Z,97724.09
2023-04-02T01:56:52.811Z,97715.38
2023-04-02T01:59:22.500Z,97723.84
2023-04-02T02:02:01.510Z,97732.72
2023-04-02T02:04:29.681Z,97721.78
2023-04-02T02:06:58.675Z,97737.00
2023-04-02T02:09:28.918Z,97745.84
2023-04-02T02:11:57.673Z,97739.03
2023-04-02T02:14:29.304Z,97751.19
2023-04-02T02:17:02.025Z,97743.72
2023-04-02T02:19:57.150Z,97749.47
2023-04-02T02:22:39.971Z,97752.16
2023-04-02T02:25:22.169Z,97702.50
2023-04-02T02:28:01.141Z,97745.97
2023-04-02T02:30:41.912Z,97736.31
2023-04-02T02:33:21.670Z,97751.34
2023-04-02T02:35:49.889Z,97753.22
2023-04-02T02:38:55.616Z,97761.06
2023-04-02T02:41:34.084Z,97755.69
2023-04-02T02:44:06.642Z,97754.09
2023-04-02T02:46:35.293Z,97755.63
2023-04-02T02:49:06.212Z,97766.31
2023-04-02T02:51:47.311Z,97766.91
2023-04-02T02:54:19.809Z,97771.91
2023-04-02T02:56:54.019Z,97775.28
2023-04-02T02:59:22.222Z,97776.09
2023-04-02T03:01:48.946Z,97773.44
2023-04-02T03:04:22.633Z,97776.72
2023-04-02T03:06:56.295Z,97783.00
2023-04-02T03:09:33.357Z,97791.06
2023-04-02T03:12:08.666Z,97793.34
2023-04-02T03:14:41.889Z,97800.81
2023-04-02T03:17:24.309Z,97802.50
2023-04-02T03:20:25.323Z,97783.69
2023-04-02T03:22:58.303Z,97790.66
2023-04-02T03:25:48.314Z,97779.66
2023-04-02T03:28:27.276Z,97801.13
2023-04-02T03:31:08.921Z,97800.03
2023-04-02T03:33:40.839Z,97792.44
2023-04-02T03:36:19.436Z,97814.34
2023-04-02T03:39:17.690Z,97806.91
2023-04-02T03:41:53.288Z,97801.00
2023-04-02T03:44:29.959Z,97805.72
2023-04-02T03:47:05.013Z,97817.66
2023-04-02T03:49:40.694Z,97817.50
2023-04-02T03:52:36.068Z,97823.72
2023-04-02T03:55:15.935Z,97823.72
2023-04-02T03:57:54.157Z,97825.19
2023-04-02T04:00:26.478Z,97828.94
2023-04-02T04:03:03.169Z,97832.47
2023-04-02T04:05:37.883Z,97837.25
2023-04-02T04:08:18.734Z,97843.66
2023-04-02T04:10:50.753Z,97836.66
2023-04-02T04:13:24.936Z,97849.28
2023-04-02T04:15:57.701Z,97854.66
2023-04-02T04:18:52.572Z,97858.00
2023-04-02T04:21:37.753Z,97868.97
2023-04-02T04:24:23.866Z,97876.97
2023-04-02T04:27:10.100Z,97877.41
2023-04-02T04:29:46.774Z,97889.41
2023-04-02T04:32:50.073Z,97899.75
2023-04-02T04:35:27.636Z,97877.47
2023-04-02T04:38:12.144Z,97901.44
2023-04-02T04:40:53.898Z,97864.28
2023-04-02T04:43:47.928Z,97919.81
2023-04-02T04:46:25.562Z,97907.25
2023-04-02T04:48:53.269Z,97920.47
2023-04-02T04:51:25.569Z,97920.25
2023-04-02T04:53:55.759Z,97919.25
2023-04-02T04:56:29.372Z,97935.38
2023-04-02T04:59:15.803Z,97912.22
2023-04-02T05:01:53.780Z,97911.19
2023-04-02T05:04:28.089Z,97923.56
2023-04-02T05:07:12.120Z,97928.94
2023-04-02T05:09:45.397Z,97935.78
2023-04-02T05:12:27.032Z,97943.41
2023-04-02T05:14:57.175Z,97940.53
2023-04-02T05:17:33.462Z,97950.25
2023-04-02T05:20:10.888Z,97940.94
2023-04-02T05:22:52.887Z,97954.19
2023-04-02T05:25:26.226Z,97939.09
2023-04-02T05:28:11.362Z,97963.66
2023-04-02T05:30:54.588Z,97957.66
2023-04-02T05:33:28.583Z,97967.97
2023-04-02T05:36:11.690Z,97961.16
2023-04-02T05:38:49.506Z,97962.59
2023-04-02T05:41:38.422Z,97964.66
2023-04-02T05:44:08.613Z,97959.72
2023-04-02T05:46:41.494Z,97959.31
2023-04-02T05:49:20.163Z,97958.25
2023-04-02T05:51:52.570Z,97955.78
2023-04-02T05:54:29.111Z,97966.28
2023-04-02T05:57:07.480Z,97965.44
2023-04-02T05:59:41.344Z,97981.44
2023-04-02T06:02:27.029Z,97987.78
2023-04-02T06:05:02.096Z,97975.47
2023-04-02T06:07:54.012Z,97994.66
2023-04-02T06:10:25.843Z,97992.38
2023-04-02T06:13:03.319Z,97995.81
2023-04-02T06:15:35.406Z,97995.81
2023-04-02T06:18:17.277Z,97999.53
2023-04-02T06:20:44.370Z,98000.16
2023-04-02T06:23:16.977Z,98004.47
2023-04-02T06:26:13.691Z,98010.81
2023-04-02T06:28:49.013Z,98017.44
2023-04-02T06:31:44.975Z,98010.66
2023-04-02T06:34:17.289Z,98009.03
2023-04-02T06:36:54.692Z,98022.47
2023-04-02T06:39:25.163Z,98022.91
2023-04-02T06:42:10.822Z,98036.56
2023-04-02T06:44:56.786Z,98025.06
2023-04-02T06:47:44.340Z,98029.19
2023-04-02T06:50:23.296Z,98037.91
2023-04-02T06:52:53.871Z,98032.50
2023-04-02T06:55:27.494Z,98043.69
2023-04-02T06:57:54.896Z,98036.25
2023-04-02T07:00:30.731Z,98038.75
2023-04-02T07:03:01.837Z,98036.72
2023-04-02T07:05:28.559Z,98036.50
2023-04-02T07:07:55.714Z,98031.81
2023-04-02T07:10:22.553Z,98035.09
2023-04-02T07:12:49.427Z,98047.94
2023-04-02T07:15:19.284Z,98049.88
2023-04-02T07:17:46.960Z,98033.25
2023-04-02T07:20:30.378Z,98051.91
2023-04-02T07:23:00.725Z,98034.56
2023-04-02T07:25:27.583Z,98041.72
2023-04-02T07:27:55.379Z,98049.00
2023-04-02T07:30:22.024Z,98042.22
2023-04-02T07:32:49.309Z,98042.41
2023-04-02T07:35:16.156Z,98046.28
2023-04-02T07:37:42.727Z,98052.41
2023-04-02T07:40:18.291Z,98061.25
2023-04-02T07:42:45.344Z,98043.78
2023-04-02T07:45:12.952Z,98056.16
2023-04-02T07:47:40.042Z,98040.44
2023-04-02T07:50:08.284Z,98043.63
2023-04-02T07:52:40.428Z,98056.78
2023-04-02T07:55:08.179Z,98072.03
2023-04-02T07:57:46.370Z,98066.47
2023-04-02T08:00:14.482Z,98061.56
2023-04-02T08:02:41.682Z,98057.34
2023-04-02T08:05:08.901Z,98072.88
2023-04-02T08:07:35.605Z,98064.31
2023-04-02T08:10:03.631Z,98059.03
2023-04-02T08:12:30.165Z,98069.16
2023-04-02T08:14:56.756Z,98070.16
2023-04-02T08:17:23.620Z,98076.22
2023-04-02T08:19:55.195Z,98064.53
2023-04-02T08:22:22.015Z,98076.69
2023-04-02T08:24:48.569Z,98070.00
2023-04-02T08:27:15.365Z,98071.41
2023-04-02T08:29:41.985Z,98077.31
2023-04-02T08:32:12.728Z,98085.59
2023-04-02T08:34:39.398Z,98070.63
2023-04-02T08:37:05.981Z,98065.50
2023-04-02T08:39:34.230Z,98071.88
2023-04-02T08:42:25.146Z,98083.59
2023-04-02T08:45:17.109Z,98087.97
2023-04-02T08:47:53.485Z,98085.66
2023-04-02T08:50:34.844Z,98089.91
2023-04-02T08:53:14.692Z,98091.78
2023-04-02T08:56:24.043Z,98090.97
2023-04-02T08:58:54.085Z,98095.25
2023-04-02T09:01:47.219Z,98097.69
2023-04-02T09:04:18.866Z,98092.72
2023-04-02T09:06:47.100Z,98091.31
2023-04-02T09:09:15.299Z,98081.41
2023-04-02T09:11:53.745Z,98103.53
2023-04-02T09:14:28.825Z,98096.69
2023-04-02T09:17:02.047Z,98089.41
2023-04-02T09:19:37.496Z,98105.44
2023-04-02T09:22:17.393Z,98100.34
2023-04-02T09:24:44.096Z,98104.22
2023-04-02T09:27:18.745Z,98105.53
2023-04-02T09:29:51.844Z,98101.16
2023-04-02T09:32:23.059Z,98109.72
2023-04-02T09:34:49.732Z,98097.66
2023-04-02T09:37:19.469Z,98072.38
2023-04-02T09:39:46.208Z,98106.97
2023-04-02T09:42:35.085Z,98114.19
2023-04-02T09:45:21.759Z,98115.66
2023-04-02T09:47:50.473Z,98109.66
2023-04-02T09:50:39.070Z,98112.97
2023-04-02T09:53:27.824Z,98117.00
2023-04-02T09:56:15.573Z,98115.16
2023-04-02T09:58:44.477Z,98116.47
2023-04-02T10:01:31.041Z,98118.59
2023-04-02T10:03:59.682Z,98108.78
2023-04-02T10:06:29.193Z,98101.69
2023-04-02T10:08:56.148Z,98117.72
2023-04-02T10:11:22.971Z,98117.03
2023-04-02T10:14:01.083Z,98117.22
2023-04-02T10:16:43.693Z,98112.75
2023-04-02T10:19:25.078Z,98103.50
2023-04-02T10:21:53.981Z,98123.38
2023-04-02T10:24:20.713Z,98095.19
2023-04-02T10:27:26.180Z,98120.78
2023-04-02T10:30:17.854Z,98114.53
2023-04-02T10:33:02.599Z,98123.75
2023-04-02T10:35:32.436Z,98121.22
2023-04-02T10:38:19.705Z,98118.06
2023-04-02T10:41:03.426Z,98120.75
2023-04-02T10:43:39.143Z,98111.44
2023-04-02T10:46:24.475Z,98119.38
2023-04-02T10:48:57.242Z,98117.72
2023-04-02T10:51:47.967Z,98106.81
2023-04-02T10:54:37.947Z,98114.63
2023-04-02T10:57:35.650Z,98119.59
2023-04-02T11:00:09.442Z,98106.13
2023-04-02T11:02:39.298Z,98114.91
2023-04-02T11:05:19.196Z,98117.44
2023-04-02T11:07:54.661Z,98109.13
2023-04-02T11:10:22.282Z,98102.59
2023-04-02T11:13:01.517Z,98097.59
2023-04-02T11:15:29.803Z,98115.91
2023-04-02T11:17:56.491Z,98096.56
2023-04-02T11:20:43.222Z,98116.28
2023-04-02T11:23:12.784Z,98117.22
2023-04-02T11:25:42.349Z,98113.94
2023-04-02T11:28:25.033Z,98119.81
2023-04-02T11:30:52.041Z,98098.00
2023-04-02T11:33:44.053Z,98114.75
2023-04-02T11:36:49.681Z,98119.47
2023-04-02T11:39:53.376Z,98109.34
2023-04-02T11:42:25.058Z,98104.59
2023-04-02T11:44:56.094Z,98108.81
2023-04-02T11:47:30.006Z,98110.56
2023-04-02T11:49:57.862Z,98112.56
2023-04-02T11:52:35.993Z,98111.63
2023-04-02T11:55:29.262Z,98110.22
2023-04-02T11:58:11.259Z,98113.31
2023-04-02T12:01:18.173Z,98111.81
2023-04-02T12:04:01.370Z,98106.38
2023-04-02T12:06:54.891Z,98111.34
2023-04-02T12:09:26.731Z,98112.75
2023-04-02T12:11:59.677Z,98117.09
2023-04-02T12:14:41.494Z,98109.25
2023-04-02T12:17:26.973Z,98104.50
2023-04-02T12:19:59.135Z,98113.28
2023-04-02T12:22:29.105Z,98097.19
2023-04-02T12:25:00.394Z,98104.41
2023-04-02T12:27:29.696Z,98110.78
2023-04-02T12:30:12.398Z,98104.50
2023-04-02T12:32:39.045Z,98104.56
2023-04-02T12:35:06.386Z,98098.03
2023-04-02T12:37:33.030Z,98090.00
2023-04-02T12:40:01.574Z,98103.66
2023-04-02T12:42:32.363Z,98091.53
2023-04-02T12:44:59.478Z,98084.22
2023-04-02T12:47:26.754Z,98099.03
2023-04-02T12:49:55.362Z,98091.13
2023-04-02T12:52:28.439Z,98103.84
2023-04-02T12:55:00.850Z,98084.31
2023-04-02T12:57:27.456Z,98085.38
2023-04-02T13:00:15.696Z,98094.72
2023-04-02T13:02:47.268Z,98095.19
2023-04-02T13:05:31.402Z,98091.66
2023-04-02T13:07:58.057Z,98086.94
2023-04-02T13:10:27.296Z,98092.19
2023-04-02T13:13:03.174Z,98099.59
2023-04-02T13:15:33.055Z,98088.69
2023-04-02T13:18:05.187Z,98079.28
2023-04-02T13:20:39.215Z,98073.44
2023-04-02T13:23:31.429Z,98076.50
2023-04-02T13:26:08.614Z,98074.97
2023-04-02T13:28:35.365Z,98065.97
2023-04-02T13:31:01.986Z,98069.97
2023-04-02T13:33:28.624Z,98049.53
2023-04-02T13:35:55.339Z,98066.63
2023-04-02T13:38:22.306Z,98060.13
2023-04-02T13:40:48.995Z,98066.56
2023-04-02T13:43:20.582Z,98068.56
2023-04-02T13:45:53.153Z,98061.13
2023-04-02T13:48:19.927Z,98041.44
2023-04-02T13:50:46.821Z,98053.91
2023-04-02T13:53:22.633Z,98051.34
2023-04-02T13:55:49.340Z,98048.69
2023-04-02T13:58:15.980Z,98044.22
2023-04-02T14:00:42.858Z,98045.94
2023-04-02T14:03:18.505Z,98042.84
2023-04-02T14:06:01.266Z,98037.00
2023-04-02T14:08:46.752Z,98048.78
2023-04-02T14:11:31.897Z,98050.03
2023-04-02T14:14:04.535Z,98047.63
2023-04-02T14:17:07.900Z,98047.91
2023-04-02T14:20:06.601Z,98050.66
2023-04-02T14:22:45.451Z,98048.53
2023-04-02T14:25:39.098Z,98056.09
2023-04-02T14:28:23.596Z,98053.75
2023-04-02T14:31:09.703Z,98032.69
2023-04-02T14:33:52.169Z,98036.50
2023-04-02T14:36:51.862Z,98047.84
2023-04-02T14:39:45.776Z,98043.63
2023-04-02T14:42:17.149Z,98036.25
2023-04-02T14:44:56.043Z,98043.25
2023-04-02T14:47:29.487Z,98052.56
2023-04-02T14:50:02.926Z,98033.09
2023-04-02T14:52:33.437Z,98042.66
2023-04-02T14:55:07.225Z,98044.38
2023-04-02T14:57:41.036Z,98038.56
2023-04-02T15:00:26.123Z,98050.00
2023-04-02T15:03:05.851Z,98049.06
2023-04-02T15:05:46.579Z,98042.72
2023-04-02T15:08:37.477Z,98045.31
2023-04-02T15:11:26.046Z,98040.19
2023-04-02T15:14:00.308Z,98033.34
2023-04-02T15:16:27.693Z,98022.94
2023-04-02T15:18:59.146Z,98036.84
2023-04-02T15:22:06.962Z,98040.41
2023-04-02T15:24:35.570Z,98039.94
2023-04-02T15:27:25.407Z,98041.81
2023-04-02T15:30:10.982Z,98037.78
2023-04-02T15:32:42.766Z,98045.56
2023-04-02T15:35:37.290Z,98036.84
2023-04-02T15:38:26.446Z,98033.16
2023-04-02T15:41:15.403Z,98035.44
2023-04-02T15:43:48.234Z,98030.47
2023-04-02T15:46:43.129Z,98031.19
2023-04-02T15:49:21.796Z,98024.59
2023-04-02T15:52:08.387Z,98039.84
2023-04-02T15:54:52.153Z,98038.84
2023-04-02T15:57:27.969Z,98048.75
2023-04-02T16:00:04.171Z,98038.06
2023-04-02T16:03:17.288Z,98051.06
2023-04-02T16:05:56.163Z,98050.25
2023-04-02T16:08:57.038Z,98035.59
2023-04-02T16:11:25.791Z,98044.34
2023-04-02T16:14:01.028Z,98044.94
2023-04-02T16:16:34.231Z,98066.06
2023-04-02T16:19:16.026Z,98072.09
2023-04-02T16:22:08.028Z,98066.84
2023-04-02T16:24:34.653Z,98071.22
2023-04-02T16:27:26.424Z,98074.66
2023-04-02T16:30:10.897Z,98074.97
2023-04-02T16:33:06.977Z,98085.31
2023-04-02T16:36:01.358Z,98078.47
2023-04-02T16:38:33.952Z,98088.91
2023-04-02T16:41:21.855Z,98100.06
2023-04-02T16:44:28.327Z,98101.53
2023-04-02T16:47:04.340Z,98098.25
2023-04-02T16:49:43.593Z,98105.53
2023-04-02T16:52:29.129Z,98103.81
2023-04-02T16:55:25.903Z,98100.78
2023-04-02T16:58:14.111Z,98105.56
2023-04-02T17:01:11.708Z,98116.97
2023-04-02T17:04:00.718Z,98119.63
2023-04-02T17:07:05.822Z,98128.31
2023-04-02T17:09:53.723Z,98117.28
2023-04-02T17:12:21.900Z,98103.22
2023-04-02T17:14:54.717Z,98129.78
2023-04-02T17:17:23.506Z,98135.69
2023-04-02T17:19:58.662Z,98117.88
2023-04-02T17:22:25.669Z,98141.94
2023-04-02T17:25:04.292Z,98121.34
2023-04-02T17:27:39.365Z,98135.78
2023-04-02T17:30:25.720Z,98149.63
2023-04-02T17:32:52.868Z,98154.22
2023-04-02T17:35:54.976Z,98158.56
2023-04-02T17:38:39.948Z,98159.53
2023-04-02T17:41:38.887Z,98168.53
2023-04-02T17:44:39.768Z,98169.28
2023-04-02T17:47:21.074Z,98179.41
2023-04-02T17:50:16.879Z,98187.72
2023-04-02T17:53:04.055Z,98158.19
2023-04-02T17:56:08.277Z,98191.59
2023-04-02T17:58:44.025Z,98197.22
2023-04-02T18:01:15.442Z,98197.34
2023-04-02T18:03:56.554Z,98203.44
2023-04-02T18:06:29.360Z,98201.66
2023-04-02T18:09:34.809Z,98205.06
2023-04-02T18:12:18.476Z,98218.09
2023-04-02T18:15:09.643Z,98212.91
2023-04-02T18:17:58.476Z,98228.00
2023-04-02T18:20:31.215Z,98231.81
2023-04-02T18:23:28.499Z,98241.75
2023-04-02T18:26:07.221Z,98249.47
2023-04-02T18:28:41.552Z,98248.31
2023-04-02T18:31:22.082Z,98267.34
2023-04-02T18:33:54.752Z,98269.88
2023-04-02T18:37:01.074Z,98268.38
2023-04-02T18:39:45.705Z,98286.41
2023-04-02T18:42:40.111Z,98286.41
2023-04-02T18:45:30.823Z,98292.13
2023-04-02T18:48:12.446Z,98293.84
2023-04-02T18:50:40.742Z,98288.09
2023-04-02T18:53:17.105Z,98302.91
2023-04-02T18:55:56.240Z,98281.16
2023-04-02T18:58:39.202Z,98284.34
2023-04-02T19:01:09.784Z,98302.63
2023-04-02T19:03:45.465Z,98307.22
2023-04-02T19:06:29.506Z,98319.84
2023-04-02T19:09:03.100Z,98325.44
2023-04-02T19:11:31.102Z,98328.00
2023-04-02T19:14:02.744Z,98319.13
2023-04-02T19:16:43.038Z,98322.00
2023-04-02T19:19:19.101Z,98336.59
2023-04-02T19:21:51.621Z,98337.19
2023-04-02T19:24:46.263Z,98333.28
2023-04-02T19:27:28.237Z,98342.38
2023-04-02T19:29:54.769Z,98347.88
2023-04-02T19:32:47.088Z,98339.28
2023-04-02T19:35:28.611Z,98336.22
2023-04-02T19:38:14.149Z,98346.22
2023-04-02T19:40:53.676Z,98348.47
2023-04-02T19:43:20.602Z,98323.81
2023-04-02T19:45:49.279Z,98356.50
2023-04-02T19:48:18.556Z,98359.78
2023-04-02T19:50:46.415Z,98349.53
2023-04-02T19:53:14.029Z,98351.91
2023-04-02T19:55:44.701Z,98360.38
2023-04-02T19:58:35.812Z,98369.66
2023-04-02T20:01:03.127Z,98365.94
2023-04-02T20:03:30.768Z,98367.44
2023-04-02T20:05:59.651Z,98372.25
2023-04-02T20:08:27.666Z,98380.13
2023-04-02T20:10:55.517Z,98381.44
2023-04-02T20:13:22.392Z,98382.56
2023-04-02T20:15:49.710Z,98387.91
2023-04-02T20:18:16.499Z,98386.41
2023-04-02T20:20:49.011Z,98392.41
2023-04-02T20:23:16.922Z,98390.09
2023-04-02T20:25:48.488Z,98387.84
2023-04-02T20:28:15.138Z,98393.03
2023-04-02T20:30:42.018Z,98386.66
2023-04-02T20:33:09.052Z,98377.16
2023-04-02T20:35:37.550Z,98393.91
2023-04-02T20:38:06.645Z,98403.09
2023-04-02T20:40:33.447Z,98398.97
2023-04-02T20:43:00.234Z,98399.03
2023-04-02T20:45:29.198Z,98407.84
2023-04-02T20:47:55.888Z,98411.97
2023-04-02T20:50:22.437Z,98414.66
2023-04-02T20:52:49.023Z,98416.13
2023-04-02T20:55:15.981Z,98414.91
2023-04-02T20:57:42.624Z,98410.84
2023-04-02T21:00:10.204Z,98407.00
2023-04-02T21:02:36.827Z,98420.66
2023-04-02T21:05:04.006Z,98417.97
2023-04-02T21:07:30.951Z,98420.06
2023-04-02T21:09:57.549Z,98410.91
2023-04-02T21:12:25.094Z,98429.09
2023-04-02T21:14:57.090Z,98437.75
2023-04-02T21:17:24.323Z,98419.78
2023-04-02T21:19:50.855Z,98427.38
2023-04-02T21:22:17.533Z,98425.13
2023-04-02T21:24:44.192Z,98426.63
2023-04-02T21:27:11.088Z,98426.03
2023-04-02T21:29:38.090Z,98423.06
2023-04-02T21:32:14.506Z,98419.34
2023-04-02T21:34:47.921Z,98423.38
2023-04-02T21:37:14.586Z,98423.38
2023-04-02T21:39:41.487Z,98427.97
2023-04-02T21:42:08.162Z,98426.50
2023-04-02T21:44:34.685Z,98426.97
2023-04-02T21:47:01.236Z,98431.91
2023-04-02T21:49:27.950Z,98432.31
2023-04-02T21:51:54.567Z,98439.22
2023-04-02T21:54:21.352Z,98442.19
2023-04-02T21:56:48.686Z,98439.75
2023-04-02T21:59:16.904Z,98435.81
2023-04-02T22:01:46.399Z,98437.72
2023-04-02T22:04:18.681Z,98441.72
2023-04-02T22:06:46.226Z,98442.63
2023-04-02T22:09:18.536Z,98449.34
2023-04-02T22:11:47.910Z,98450.63
2023-04-02T22:14:15.276Z,98454.19
2023-04-02T22:16:42.401Z,98453.59
2023-04-02T22:19:13.075Z,98448.44
2023-04-02T22:21:40.671Z,98458.84
2023-04-02T22:24:11.558Z,98459.91
2023-04-02T22:26:40.155Z,98452.03
2023-04-02T22:29:07.022Z,98450.81
2023-04-02T22:31:35.066Z,98453.72
2023-04-02T22:34:02.852Z,98451.03
2023-04-02T22:36:30.263Z,98449.41
2023-04-02T22:38:58.197Z,98463.09
2023-04-02T22:41:29.666Z,98448.22
2023-04-02T22:43:57.364Z,98460.69
2023-04-02T22:46:25.779Z,98455.69
2023-04-02T22:48:53.205Z,98466.28
2023-04-02T22:51:21.796Z,98462.56
2023-04-02T22:53:48.748Z,98461.34
2023-04-02T22:56:18.075Z,98463.00
2023-04-02T22:58:45.097Z,98450.59
2023-04-02T23:01:17.450Z,98470.91
2023-04-02T23:03:44.341Z,98466.72
2023-04-02T23:06:13.720Z,98476.06
2023-04-02T23:08:40.813Z,98461.31
2023-04-02T23:11:15.403Z,98469.91
2023-04-02T23:13:44.107Z,98465.75
2023-04-02T23:16:12.957Z,98461.16
2023-04-02T23:18:41.154Z,98461.94
2023-04-02T23:21:07.958Z,98457.38
2023-04-02T23:23:35.313Z,98442.41
2023-04-02T23:26:22.490Z,98454.16
2023-04-02T23:28:49.741Z,98447.47
2023-04-02T23:31:21.243Z,98453.47
2023-04-02T23:33:48.206Z,98440.44
2023-04-02T23:36:24.772Z,98447.31
2023-04-02T23:38:56.396Z,98454.00
2023-04-02T23:41:26.454Z,98457.59
2023-04-02T23:43:54.245Z,98453.50
2023-04-02T23:46:21.048Z,98455.81
2023-04-02T23:48:50.432Z,98458.63
2023-04-02T23:51:17.481Z,98448.03
2023-04-02T23:53:45.227Z,98449.53
2023-04-02T23:56:12.279Z,98440.16
2023-04-02T23:58:39.026Z,98440.53
