createdAt,value
2017-01-07T14:14:20.046Z,536
2017-01-07T14:15:20.816Z,568
2017-01-07T14:16:21.558Z,600
2017-01-07T14:17:22.350Z,556
2017-01-07T14:18:23.139Z,524
2017-01-07T14:19:23.872Z,464
2017-01-07T14:20:24.584Z,440
2017-01-07T14:21:25.377Z,392
2017-01-07T14:22:26.118Z,412
2017-01-07T14:23:26.863Z,380
2017-01-07T14:24:27.585Z,420
2017-01-07T14:25:28.318Z,388
2017-01-07T14:26:29.058Z,348
2017-01-07T14:27:29.788Z,332
2017-01-07T14:28:30.520Z,348
2017-01-07T14:29:31.259Z,344
2017-01-07T14:30:32.032Z,352
2017-01-07T14:31:32.805Z,312
2017-01-07T14:32:33.614Z,280
2017-01-07T14:33:34.566Z,268
2017-01-07T14:34:35.297Z,304
2017-01-07T14:35:36.017Z,264
2017-01-07T14:36:36.756Z,280
2017-01-07T14:37:37.493Z,296
2017-01-07T14:38:38.239Z,284
2017-01-07T14:39:38.963Z,300
2017-01-07T14:40:39.704Z,272
2017-01-07T14:41:40.424Z,240
2017-01-07T14:42:41.175Z,240
2017-01-07T14:43:41.910Z,228
2017-01-07T14:44:42.622Z,244
2017-01-07T14:45:43.468Z,256
2017-01-07T14:46:44.511Z,236
2017-01-07T14:47:45.189Z,228
2017-01-07T14:48:45.967Z,236
2017-01-07T20:02:18.793Z,0
2017-01-07T20:03:20.221Z,0
2017-01-07T20:04:21.152Z,0
2017-01-07T20:05:21.897Z,0
2017-01-07T20:06:22.627Z,0
2017-01-07T20:07:23.359Z,0
2017-01-07T20:08:24.113Z,0
2017-01-07T20:09:24.879Z,0
2017-01-07T20:10:25.733Z,0
2017-01-07T20:11:26.504Z,0
2017-01-07T20:12:27.236Z,0
2017-01-07T20:13:28.134Z,0
2017-01-07T20:14:28.867Z,0
2017-01-07T20:15:29.620Z,0
2017-01-07T20:16:30.377Z,0
2017-01-07T20:17:31.175Z,0
2017-01-07T20:18:31.905Z,0
2017-01-07T20:19:32.635Z,0
2017-01-07T20:20:33.437Z,0
2017-01-07T20:21:34.335Z,0
2017-01-07T20:22:35.472Z,0
2017-01-07T20:23:35.952Z,0
2017-01-07T20:24:36.709Z,0
2017-01-07T20:25:37.482Z,0
2017-01-07T20:26:38.376Z,0
2017-01-07T20:27:39.447Z,0
2017-01-07T20:28:40.569Z,0
2017-01-07T20:29:41.319Z,0
2017-01-07T20:30:42.113Z,0
2017-01-07T20:31:42.866Z,0
2017-01-07T20:32:43.619Z,0
2017-01-07T20:33:44.369Z,0
2017-01-07T20:34:45.197Z,0
2017-01-07T20:35:46.111Z,0
2017-01-07T20:36:46.880Z,0
2017-01-07T20:37:47.619Z,0
2017-01-07T20:38:48.372Z,0
2017-01-07T20:39:49.127Z,0
2017-01-07T20:40:49.880Z,0
2017-01-07T20:41:50.619Z,0
2017-01-07T20:42:51.368Z,0
2017-01-07T20:43:52.209Z,0
2017-01-07T20:44:52.971Z,0
2017-01-07T20:45:53.726Z,0
2017-01-07T20:46:57.526Z,0
2017-01-07T20:47:58.271Z,0
2017-01-07T20:48:59.644Z,0
2017-01-07T20:50:00.383Z,0
2017-01-07T20:51:01.114Z,0
2017-01-07T20:52:01.907Z,0
2017-01-07T20:53:02.646Z,0
2017-01-07T20:54:03.395Z,0
2017-01-07T20:55:04.134Z,0
2017-01-07T20:56:04.919Z,0
2017-01-07T20:57:05.650Z,0
2017-01-07T20:58:06.403Z,0
2017-01-07T20:59:07.181Z,0
2017-01-07T21:00:07.918Z,0
2017-01-07T21:01:08.966Z,0
2017-01-07T21:02:09.711Z,0
2017-01-07T21:03:10.457Z,0
2017-01-07T21:04:11.211Z,0
2017-01-07T21:05:11.955Z,0
2017-01-07T21:06:12.709Z,0
2017-01-07T21:07:13.487Z,0
2017-01-07T21:08:14.258Z,0
2017-01-07T21:09:15.017Z,0
2017-01-07T21:10:15.754Z,0
2017-01-07T21:11:16.528Z,0
2017-01-07T21:12:17.357Z,0
2017-01-07T21:13:18.093Z,0
2017-01-07T21:14:18.928Z,0
2017-01-07T21:15:20.415Z,0
2017-01-07T21:16:21.451Z,0
2017-01-07T21:17:22.225Z,0
2017-01-07T21:18:23.252Z,0
2017-01-07T21:19:24.689Z,0
2017-01-07T21:20:25.432Z,0
2017-01-07T21:21:26.172Z,0
2017-01-07T21:22:26.902Z,0
2017-01-07T21:23:27.656Z,0
2017-01-07T21:24:28.405Z,0
2017-01-07T21:25:29.175Z,0
2017-01-07T21:26:32.796Z,0
2017-01-07T21:27:33.210Z,0
2017-01-07T21:28:33.954Z,0
2017-01-07T21:29:34.689Z,0
2017-01-07T21:30:35.501Z,0
2017-01-07T21:31:36.382Z,0
2017-01-07T21:32:37.430Z,0
2017-01-07T21:33:38.096Z,0
2017-01-07T21:34:38.987Z,0
2017-01-07T21:35:39.728Z,0
2017-01-07T21:36:40.992Z,0
2017-01-07T21:37:42.458Z,0
2017-01-07T21:38:43.373Z,0
2017-01-07T21:39:44.315Z,0
2017-01-07T21:40:45.417Z,0
2017-01-07T21:41:46.411Z,0
2017-01-07T21:42:47.334Z,0
2017-01-07T21:43:48.533Z,0
2017-01-07T21:44:49.267Z,0
2017-01-07T21:45:50.188Z,0
2017-01-07T21:46:50.963Z,0
2017-01-07T21:47:51.761Z,0
2017-01-07T21:48:52.850Z,0
2017-01-07T21:49:53.616Z,0
2017-01-07T21:50:54.383Z,0
2017-01-07T21:51:55.395Z,0
2017-01-07T21:52:56.403Z,0
2017-01-07T21:53:57.192Z,0
2017-01-07T21:54:58.360Z,0
2017-01-07T21:55:59.336Z,0
2017-01-07T21:57:00.318Z,0
2017-01-07T21:58:01.450Z,0
2017-01-07T21:59:02.267Z,0
2017-01-07T22:00:03.295Z,0
2017-01-07T22:01:04.128Z,0
2017-01-07T22:02:05.384Z,0
2017-01-07T22:03:06.265Z,0
2017-01-07T22:04:07.485Z,0
2017-01-07T22:05:08.275Z,0
2017-01-07T22:06:09.153Z,0
2017-01-07T22:07:09.918Z,0
2017-01-07T22:08:11.211Z,0
2017-01-07T22:09:11.747Z,0
2017-01-07T22:10:12.659Z,0
2017-01-07T22:11:13.557Z,0
2017-01-07T22:12:14.885Z,0
2017-01-07T22:13:15.694Z,0
2017-01-07T22:14:16.664Z,0
2017-01-07T22:15:17.744Z,0
2017-01-07T22:16:18.860Z,0
2017-01-07T22:17:19.957Z,0
2017-01-07T22:18:20.935Z,0
2017-01-07T22:19:21.706Z,0
2017-01-07T22:20:22.640Z,0
2017-01-07T22:21:23.620Z,0
2017-01-07T22:22:24.409Z,0
2017-01-07T22:23:25.139Z,0
2017-01-07T22:24:26.005Z,0
2017-01-07T22:25:27.180Z,0
2017-01-07T22:26:27.974Z,0
2017-01-07T22:27:28.814Z,0
2017-01-07T22:28:29.705Z,0
2017-01-07T22:29:30.769Z,0
2017-01-07T22:30:31.882Z,0
2017-01-07T22:31:32.705Z,0
2017-01-07T22:32:33.444Z,0
2017-01-07T22:33:34.162Z,0
2017-01-07T22:34:34.918Z,0
2017-01-07T22:35:35.867Z,0
2017-01-07T22:36:36.593Z,0
2017-01-07T22:37:37.320Z,0
2017-01-07T22:38:38.077Z,0
2017-01-07T22:39:38.811Z,0
2017-01-07T22:40:39.546Z,0
2017-01-07T22:41:40.376Z,0
2017-01-07T22:42:41.281Z,0
2017-01-07T22:43:42.084Z,0
2017-01-07T22:44:42.806Z,0
2017-01-07T22:45:43.550Z,0
2017-01-07T22:46:44.337Z,0
2017-01-07T22:47:45.155Z,0
2017-01-07T22:48:46.003Z,0
2017-01-07T22:49:46.765Z,0
2017-01-07T22:50:47.508Z,0
2017-01-07T22:51:48.233Z,0
2017-01-07T22:52:48.970Z,0
2017-01-07T22:53:49.719Z,0
2017-01-07T22:54:50.571Z,0
2017-01-07T22:55:51.302Z,0
2017-01-07T22:56:52.041Z,0
2017-01-07T22:57:53.068Z,0
2017-01-07T22:58:53.842Z,0
2017-01-07T22:59:54.899Z,0
2017-01-07T23:00:55.698Z,0
2017-01-07T23:01:56.445Z,0
2017-01-07T23:02:57.187Z,0
2017-01-07T23:03:57.913Z,0
2017-01-07T23:04:58.653Z,0
2017-01-07T23:05:59.398Z,0
2017-01-07T23:07:00.138Z,0
2017-01-07T23:08:00.860Z,0
2017-01-07T23:09:01.925Z,0
2017-01-07T23:10:02.719Z,0
2017-01-07T23:11:05.025Z,0
2017-01-07T23:12:06.016Z,0
2017-01-07T23:13:06.738Z,0
2017-01-07T23:14:07.487Z,0
2017-01-07T23:15:08.213Z,0
2017-01-07T23:16:08.965Z,0
2017-01-07T23:17:09.736Z,0
2017-01-07T23:18:11.733Z,0
2017-01-07T23:19:13.999Z,0
2017-01-07T23:20:17.230Z,0
2017-01-07T23:21:18.309Z,0
2017-01-07T23:22:19.036Z,0
2017-01-07T23:23:20.143Z,0
2017-01-07T23:24:20.893Z,0
2017-01-07T23:25:21.702Z,0
2017-01-07T23:26:22.938Z,0
2017-01-07T23:27:23.685Z,0
2017-01-07T23:28:25.542Z,0
2017-01-07T23:29:25.618Z,0
2017-01-07T23:30:26.762Z,0
2017-01-07T23:31:27.352Z,0
2017-01-07T23:32:28.142Z,0
2017-01-07T23:33:29.216Z,0
2017-01-07T23:34:32.556Z,0
2017-01-07T23:35:33.295Z,0
2017-01-07T23:36:34.109Z,0
2017-01-07T23:37:35.940Z,0
2017-01-07T23:38:36.278Z,0
2017-01-07T23:39:38.983Z,0
2017-01-07T23:40:40.237Z,0
2017-01-07T23:41:41.052Z,0
2017-01-07T23:42:41.820Z,0
2017-01-07T23:43:42.605Z,0
2017-01-07T23:44:43.378Z,0
2017-01-07T23:45:44.126Z,0
2017-01-07T23:46:47.796Z,0
2017-01-07T23:47:48.579Z,0
2017-01-07T23:48:49.341Z,0
2017-01-07T23:49:50.379Z,0
2017-01-07T23:50:51.007Z,0
2017-01-07T23:51:51.767Z,0
2017-01-07T23:52:52.503Z,0
2017-01-07T23:53:53.255Z,0
2017-01-07T23:54:54.267Z,0
2017-01-07T23:55:55.023Z,0
2017-01-07T23:56:56.008Z,0
2017-01-07T23:57:56.781Z,0
2017-01-07T23:58:57.610Z,0
2017-01-07T23:59:58.430Z,0
