createdAt,value
2018-06-19T00:02:00.000Z,99232
2018-06-19T00:07:00.000Z,99232
2018-06-19T00:12:00.000Z,99231
2018-06-19T00:17:00.000Z,99238
2018-06-19T00:22:00.000Z,99230
2018-06-19T00:27:00.000Z,99235
2018-06-19T00:32:00.000Z,99231
2018-06-19T00:37:00.000Z,99236
2018-06-19T00:42:00.000Z,99244
2018-06-19T00:47:00.000Z,99238
2018-06-19T00:52:00.000Z,99242
2018-06-19T00:57:00.000Z,99247
2018-06-19T01:02:00.000Z,99249
2018-06-19T01:07:00.000Z,99252
2018-06-19T01:12:00.000Z,99254
2018-06-19T01:17:00.000Z,99252
2018-06-19T01:22:00.000Z,99253
2018-06-19T01:27:00.000Z,99255
2018-06-19T01:32:00.000Z,99257
2018-06-19T01:37:00.000Z,99251
2018-06-19T01:42:00.000Z,99255
2018-06-19T01:47:00.000Z,99251
2018-06-19T01:52:00.000Z,99244
2018-06-19T01:57:00.000Z,99250
2018-06-19T02:03:00.000Z,99248
2018-06-19T02:08:00.000Z,99251
2018-06-19T02:13:00.000Z,99255
2018-06-19T02:18:00.000Z,99242
2018-06-19T02:23:00.000Z,99251
2018-06-19T02:28:00.000Z,99261
2018-06-19T02:33:00.000Z,99266
2018-06-19T02:38:00.000Z,99261
2018-06-19T02:43:00.000Z,99266
2018-06-19T02:48:00.000Z,99268
2018-06-19T02:53:00.000Z,99273
2018-06-19T02:58:00.000Z,99274
2018-06-19T03:03:00.000Z,99268
2018-06-19T03:08:00.000Z,99271
2018-06-19T03:13:00.000Z,99283
2018-06-19T03:18:00.000Z,99283
2018-06-19T03:23:00.000Z,99283
2018-06-19T03:28:00.000Z,99285
2018-06-19T03:33:00.000Z,99291
2018-06-19T03:38:00.000Z,99295
2018-06-19T03:43:00.000Z,99295
2018-06-19T03:48:00.000Z,99296
2018-06-19T03:53:00.000Z,99301
2018-06-19T03:58:00.000Z,99295
2018-06-19T04:03:00.000Z,99301
2018-06-19T04:08:00.000Z,99302
2018-06-19T04:13:00.000Z,99313
2018-06-19T04:18:00.000Z,99319
2018-06-19T04:23:00.000Z,99319
2018-06-19T04:28:00.000Z,99323
2018-06-19T04:33:00.000Z,99324
2018-06-19T04:38:00.000Z,99327
2018-06-19T04:43:00.000Z,99336
2018-06-19T04:48:00.000Z,99346
2018-06-19T04:53:00.000Z,99351
2018-06-19T04:58:00.000Z,99355
2018-06-19T05:03:00.000Z,99339
2018-06-19T05:08:00.000Z,99350
2018-06-19T05:13:00.000Z,99346
2018-06-19T05:18:00.000Z,99347
2018-06-19T05:23:00.000Z,99339
2018-06-19T05:28:00.000Z,99347
2018-06-19T05:33:00.000Z,99362
2018-06-19T05:38:00.000Z,99360
2018-06-19T05:43:00.000Z,99372
2018-06-19T05:48:00.000Z,99369
2018-06-19T05:53:00.000Z,99362
2018-06-19T05:58:00.000Z,99368
2018-06-19T06:03:00.000Z,99368
2018-06-19T06:08:00.000Z,99380
2018-06-19T06:13:00.000Z,99383
2018-06-19T06:18:00.000Z,99382
2018-06-19T06:23:00.000Z,99392
2018-06-19T06:28:00.000Z,99395
2018-06-19T06:33:00.000Z,99391
2018-06-19T06:38:00.000Z,99392
2018-06-19T06:43:00.000Z,99392
2018-06-19T06:48:00.000Z,99402
2018-06-19T06:53:00.000Z,99405
2018-06-19T06:58:00.000Z,99401
2018-06-19T07:03:00.000Z,99401
2018-06-19T07:08:00.000Z,99414
2018-06-19T07:13:00.000Z,99406
2018-06-19T07:18:00.000Z,99415
2018-06-19T07:23:00.000Z,99416
2018-06-19T07:28:00.000Z,99415
2018-06-19T07:34:00.000Z,99403
2018-06-19T07:39:00.000Z,99409
2018-06-19T07:44:00.000Z,99419
2018-06-19T07:49:00.000Z,99411
2018-06-19T07:54:00.000Z,99412
2018-06-19T07:59:00.000Z,99414
2018-06-19T08:04:00.000Z,99409
2018-06-19T08:09:00.000Z,99400
2018-06-19T08:14:00.000Z,99402
2018-06-19T08:19:00.000Z,99400
2018-06-19T08:24:00.000Z,99408
2018-06-19T08:29:00.000Z,99412
2018-06-19T08:34:00.000Z,99416
2018-06-19T08:39:00.000Z,99417
2018-06-19T08:44:00.000Z,99413
2018-06-19T08:49:00.000Z,99417
2018-06-19T08:54:00.000Z,99414
2018-06-19T08:59:00.000Z,99414
2018-06-19T09:04:00.000Z,99410
2018-06-19T09:09:00.000Z,99409
2018-06-19T09:14:00.000Z,99406
2018-06-19T09:19:00.000Z,99409
2018-06-19T09:24:00.000Z,99400
2018-06-19T09:29:00.000Z,99405
2018-06-19T09:34:00.000Z,99394
2018-06-19T09:39:00.000Z,99388
2018-06-19T09:44:00.000Z,99394
2018-06-19T09:49:00.000Z,99389
2018-06-19T09:54:00.000Z,99402
2018-06-19T09:59:00.000Z,99407
2018-06-19T10:04:00.000Z,99399
2018-06-19T10:09:00.000Z,99400
2018-06-19T10:14:00.000Z,99395
2018-06-19T10:19:00.000Z,99387
2018-06-19T10:24:00.000Z,99382
2018-06-19T10:29:00.000Z,99386
2018-06-19T10:34:00.000Z,99380
2018-06-19T10:39:00.000Z,99383
2018-06-19T10:44:00.000Z,99378
2018-06-19T10:49:00.000Z,99371
2018-06-19T10:54:00.000Z,99370
2018-06-19T10:59:00.000Z,99368
2018-06-19T11:04:00.000Z,99372
2018-06-19T11:09:00.000Z,99376
2018-06-19T11:14:00.000Z,99356
2018-06-19T11:19:00.000Z,99365
2018-06-19T11:24:00.000Z,99361
2018-06-19T11:29:00.000Z,99362
2018-06-19T11:34:00.000Z,99359
2018-06-19T11:39:00.000Z,99350
2018-06-19T11:44:00.000Z,99344
2018-06-19T11:49:00.000Z,99354
2018-06-19T11:54:00.000Z,99355
2018-06-19T11:59:00.000Z,99342
2018-06-19T12:04:00.000Z,99356
2018-06-19T12:09:00.000Z,99345
2018-06-19T12:14:00.000Z,99339
2018-06-19T12:19:00.000Z,99352
2018-06-19T12:24:00.000Z,99340
2018-06-19T12:29:00.000Z,99338
2018-06-19T12:34:00.000Z,99338
2018-06-19T12:39:00.000Z,99342
2018-06-19T12:44:00.000Z,99333
2018-06-19T12:49:00.000Z,99324
2018-06-19T12:54:00.000Z,99318
2018-06-19T12:59:00.000Z,99318
2018-06-19T13:04:00.000Z,99312
2018-06-19T13:09:00.000Z,99313
2018-06-19T13:14:00.000Z,99305
2018-06-19T13:19:00.000Z,99307
2018-06-19T13:24:00.000Z,99296
2018-06-19T13:29:00.000Z,99300
2018-06-19T13:34:00.000Z,99282
2018-06-19T13:40:00.000Z,99287
2018-06-19T13:45:00.000Z,99293
2018-06-19T13:50:00.000Z,99286
2018-06-19T13:55:00.000Z,99273
2018-06-19T14:00:00.000Z,99273
2018-06-19T14:05:00.000Z,99274
2018-06-19T14:10:00.000Z,99280
2018-06-19T14:15:00.000Z,99267
2018-06-19T14:20:00.000Z,99265
2018-06-19T14:25:00.000Z,99275
2018-06-19T14:30:00.000Z,99280
2018-06-19T14:35:00.000Z,99266
2018-06-19T14:40:00.000Z,99267
2018-06-19T14:45:00.000Z,99265
2018-06-19T14:50:00.000Z,99267
2018-06-19T14:55:00.000Z,99264
2018-06-19T15:00:00.000Z,99258
2018-06-19T15:05:00.000Z,99255
2018-06-19T15:10:00.000Z,99258
2018-06-19T15:15:00.000Z,99247
2018-06-19T15:20:00.000Z,99254
2018-06-19T15:25:00.000Z,99241
2018-06-19T15:30:00.000Z,99248
2018-06-19T15:35:00.000Z,99243
2018-06-19T15:40:00.000Z,99251
2018-06-19T15:45:00.000Z,99251
2018-06-19T15:50:00.000Z,99252
2018-06-19T15:55:00.000Z,99245
2018-06-19T16:00:00.000Z,99249
2018-06-19T16:05:00.000Z,99254
2018-06-19T16:10:00.000Z,99262
2018-06-19T16:15:00.000Z,99275
2018-06-19T16:20:00.000Z,99264
2018-06-19T16:25:00.000Z,99266
2018-06-19T16:30:00.000Z,99272
2018-06-19T16:35:00.000Z,99272
2018-06-19T16:40:00.000Z,99274
2018-06-19T16:45:00.000Z,99283
2018-06-19T16:50:00.000Z,99278
2018-06-19T16:55:00.000Z,99283
2018-06-19T17:00:00.000Z,99283
2018-06-19T17:05:00.000Z,99290
2018-06-19T17:10:00.000Z,99292
2018-06-19T17:15:00.000Z,99299
2018-06-19T17:20:00.000Z,99287
2018-06-19T17:25:00.000Z,99290
2018-06-19T17:30:00.000Z,99290
2018-06-19T17:35:00.000Z,99301
2018-06-19T17:40:00.000Z,99301
2018-06-19T17:45:00.000Z,99296
2018-06-19T17:50:00.000Z,99304
2018-06-19T17:55:00.000Z,99306
2018-06-19T18:00:00.000Z,99317
2018-06-19T18:05:00.000Z,99321
2018-06-19T18:10:00.000Z,99318
2018-06-19T18:15:00.000Z,99323
2018-06-19T18:20:00.000Z,99319
2018-06-19T18:25:00.000Z,99320
2018-06-19T18:30:00.000Z,99329
2018-06-19T18:35:00.000Z,99341
2018-06-19T18:40:00.000Z,99346
2018-06-19T18:45:00.000Z,99347
2018-06-19T18:50:00.000Z,99342
2018-06-19T18:55:00.000Z,99343
2018-06-19T19:00:00.000Z,99346
2018-06-19T19:05:00.000Z,99356
2018-06-19T19:10:00.000Z,99362
2018-06-19T19:15:00.000Z,99364
2018-06-19T19:20:00.000Z,99372
2018-06-19T19:25:00.000Z,99369
2018-06-19T19:30:00.000Z,99375
2018-06-19T19:35:00.000Z,99381
2018-06-19T19:41:00.000Z,99388
2018-06-19T19:46:00.000Z,99395
2018-06-19T19:51:00.000Z,99402
2018-06-19T19:56:00.000Z,99404
2018-06-19T20:01:00.000Z,99406
2018-06-19T20:06:00.000Z,99408
2018-06-19T20:11:00.000Z,99417
2018-06-19T20:16:00.000Z,99411
2018-06-19T20:21:00.000Z,99420
2018-06-19T20:26:00.000Z,99414
2018-06-19T20:31:00.000Z,99415
2018-06-19T20:36:00.000Z,99430
2018-06-19T20:41:00.000Z,99426
2018-06-19T20:46:00.000Z,99421
2018-06-19T20:51:00.000Z,99420
2018-06-19T20:56:00.000Z,99428
2018-06-19T21:01:00.000Z,99424
2018-06-19T21:06:00.000Z,99435
2018-06-19T21:11:00.000Z,99441
2018-06-19T21:16:00.000Z,99431
2018-06-19T21:21:00.000Z,99430
2018-06-19T21:26:00.000Z,99440
2018-06-19T21:31:00.000Z,99436
2018-06-19T21:36:00.000Z,99441
2018-06-19T21:41:00.000Z,99438
2018-06-19T21:46:00.000Z,99441
2018-06-19T21:51:00.000Z,99448
2018-06-19T21:56:00.000Z,99450
2018-06-19T22:01:00.000Z,99446
2018-06-19T22:06:00.000Z,99446
2018-06-19T22:11:00.000Z,99455
2018-06-19T22:16:00.000Z,99457
2018-06-19T22:21:00.000Z,99456
2018-06-19T22:26:00.000Z,99459
2018-06-19T22:31:00.000Z,99458
2018-06-19T22:36:00.000Z,99450
2018-06-19T22:41:00.000Z,99456
2018-06-19T22:46:00.000Z,99456
2018-06-19T22:51:00.000Z,99462
2018-06-19T22:56:00.000Z,99459
2018-06-19T23:01:00.000Z,99457
2018-06-19T23:06:00.000Z,99452
2018-06-19T23:11:00.000Z,99457
2018-06-19T23:16:00.000Z,99457
2018-06-19T23:21:00.000Z,99456
2018-06-19T23:26:00.000Z,99454
2018-06-19T23:31:00.000Z,99460
2018-06-19T23:36:00.000Z,99463
2018-06-19T23:41:00.000Z,99465
2018-06-19T23:47:00.000Z,99469
2018-06-19T23:52:00.000Z,99473
2018-06-19T23:57:00.000Z,99473
