createdAt,value
2023-04-25T00:02:06.480Z,0.00
2023-04-25T00:04:35.037Z,0.00
2023-04-25T00:07:03.038Z,0.00
2023-04-25T00:09:31.083Z,0.00
2023-04-25T00:11:58.450Z,0.00
2023-04-25T00:14:26.619Z,0.00
2023-04-25T00:16:55.021Z,0.00
2023-04-25T00:19:22.531Z,0.00
2023-04-25T00:21:50.489Z,0.00
2023-04-25T00:24:18.024Z,0.00
2023-04-25T00:26:45.556Z,0.00
2023-04-25T00:29:13.341Z,0.00
2023-04-25T00:31:41.029Z,0.00
2023-04-25T00:34:09.460Z,0.00
2023-04-25T00:36:37.669Z,0.00
2023-04-25T00:39:05.857Z,0.00
2023-04-25T00:41:34.076Z,0.00
2023-04-25T00:44:04.353Z,0.00
2023-04-25T00:46:32.526Z,0.00
2023-04-25T00:48:59.907Z,0.00
2023-04-25T00:51:28.432Z,0.00
2023-04-25T00:53:56.175Z,0.00
2023-04-25T00:56:23.677Z,0.00
2023-04-25T00:58:54.425Z,0.00
2023-04-25T01:01:21.989Z,0.00
2023-04-25T01:03:51.403Z,0.00
2023-04-25T01:06:19.794Z,0.00
2023-04-25T01:08:47.094Z,0.00
2023-04-25T01:11:14.766Z,0.00
2023-04-25T01:13:42.842Z,0.00
2023-04-25T01:16:10.875Z,0.00
2023-04-25T01:18:41.451Z,0.00
2023-04-25T01:21:11.314Z,0.00
2023-04-25T01:23:41.352Z,0.00
2023-04-25T01:26:12.222Z,0.00
2023-04-25T01:28:42.470Z,0.00
2023-04-25T01:31:12.750Z,0.00
2023-04-25T01:33:40.285Z,0.00
2023-04-25T01:36:08.061Z,0.00
2023-04-25T01:38:36.824Z,0.00
2023-04-25T01:41:04.450Z,0.00
2023-04-25T01:43:32.140Z,0.00
2023-04-25T01:46:00.773Z,0.00
2023-04-25T01:48:28.552Z,0.00
2023-04-25T01:50:56.478Z,0.00
2023-04-25T01:53:25.081Z,0.00
2023-04-25T01:55:52.848Z,0.00
2023-04-25T01:58:23.277Z,0.00
2023-04-25T02:01:29.248Z,0.00
2023-04-25T02:04:13.496Z,0.00
2023-04-25T02:06:42.190Z,0.00
2023-04-25T02:09:09.782Z,0.00
2023-04-25T02:11:42.278Z,0.00
2023-04-25T02:14:39.582Z,0.00
2023-04-25T02:17:17.255Z,0.00
2023-04-25T02:19:46.493Z,0.00
2023-04-25T02:22:14.511Z,0.00
2023-04-25T02:24:41.837Z,0.00
2023-04-25T02:27:09.636Z,0.00
2023-04-25T02:29:36.950Z,0.00
2023-04-25T02:32:04.682Z,0.00
2023-04-25T02:34:32.274Z,0.00
2023-04-25T02:37:01.722Z,0.00
2023-04-25T02:39:29.415Z,0.00
2023-04-25T02:41:57.136Z,0.00
2023-04-25T02:44:24.579Z,0.00
2023-04-25T02:46:52.191Z,0.00
2023-04-25T02:49:19.720Z,0.00
2023-04-25T02:51:47.002Z,0.00
2023-04-25T02:54:14.775Z,0.00
2023-04-25T02:56:45.683Z,0.00
2023-04-25T02:59:18.918Z,0.00
2023-04-25T03:01:46.701Z,0.00
2023-04-25T03:04:14.165Z,0.00
2023-04-25T03:06:41.870Z,0.00
2023-04-25T03:09:09.396Z,0.00
2023-04-25T03:11:38.396Z,0.00
2023-04-25T03:14:06.475Z,0.00
2023-04-25T03:16:34.172Z,0.00
2023-04-25T03:19:01.521Z,0.00
2023-04-25T03:21:29.177Z,0.00
2023-04-25T03:24:00.353Z,0.00
2023-04-25T03:26:27.895Z,0.00
2023-04-25T03:28:55.551Z,0.00
2023-04-25T03:31:23.785Z,0.00
2023-04-25T03:33:51.414Z,0.00
2023-04-25T03:36:22.032Z,0.00
2023-04-25T03:38:49.757Z,0.00
2023-04-25T03:41:18.367Z,0.00
2023-04-25T03:43:50.039Z,0.00
2023-04-25T03:46:18.718Z,0.00
2023-04-25T03:48:47.255Z,0.00
2023-04-25T03:51:21.602Z,0.00
2023-04-25T03:53:49.720Z,0.00
2023-04-25T03:56:20.162Z,0.00
2023-04-25T03:58:51.878Z,0.00
2023-04-25T04:01:22.007Z,0.00
2023-04-25T04:03:49.918Z,0.00
2023-04-25T04:06:18.079Z,0.00
2023-04-25T04:08:49.980Z,0.00
2023-04-25T04:11:18.115Z,0.00
2023-04-25T04:13:45.745Z,0.00
2023-04-25T04:16:13.594Z,0.00
2023-04-25T04:18:41.120Z,0.00
2023-04-25T04:21:08.552Z,0.00
2023-04-25T04:23:39.928Z,0.00
2023-04-25T04:26:10.187Z,0.00
2023-04-25T04:29:00.402Z,0.00
2023-04-25T04:31:43.955Z,0.00
2023-04-25T04:34:12.163Z,0.00
2023-04-25T04:36:41.241Z,0.00
2023-04-25T04:39:10.636Z,0.00
2023-04-25T04:41:45.060Z,0.00
2023-04-25T04:44:16.854Z,0.00
2023-04-25T04:47:07.332Z,0.00
2023-04-25T04:49:55.482Z,0.00
2023-04-25T04:52:44.299Z,0.00
2023-04-25T04:55:28.968Z,0.00
2023-04-25T04:58:11.154Z,0.00
2023-04-25T05:00:59.329Z,0.00
2023-04-25T05:03:30.057Z,0.00
2023-04-25T05:06:27.620Z,0.00
2023-04-25T05:09:28.845Z,0.00
2023-04-25T05:12:10.583Z,0.10
2023-04-25T05:14:58.054Z,0.10
2023-04-25T05:20:29.930Z,0.10
2023-04-25T05:23:20.436Z,0.10
2023-04-25T05:26:14.824Z,0.10
2023-04-25T05:29:02.322Z,0.13
2023-04-25T05:31:46.253Z,0.10
2023-04-25T05:34:18.009Z,0.10
2023-04-25T05:37:05.916Z,0.00
2023-04-25T05:39:36.229Z,0.10
2023-04-25T05:42:23.920Z,0.10
2023-04-25T05:45:20.951Z,0.10
2023-04-25T05:48:24.228Z,0.05
2023-04-25T05:51:00.320Z,0.10
2023-04-25T05:53:46.448Z,0.10
2023-04-25T05:56:15.478Z,0.10
2023-04-25T05:58:42.934Z,0.10
2023-04-25T06:01:13.792Z,0.10
2023-04-25T06:03:44.319Z,0.10
2023-04-25T06:06:13.444Z,0.10
2023-04-25T06:08:42.499Z,0.10
2023-04-25T06:11:12.872Z,0.10
2023-04-25T06:13:40.338Z,0.10
2023-04-25T06:16:08.679Z,0.20
2023-04-25T06:18:36.355Z,0.20
2023-04-25T06:21:03.824Z,0.10
2023-04-25T06:23:31.638Z,0.20
2023-04-25T06:26:03.925Z,0.10
2023-04-25T06:28:32.970Z,0.20
2023-04-25T06:31:00.728Z,0.20
2023-04-25T06:33:28.632Z,0.13
2023-04-25T06:35:57.769Z,0.30
2023-04-25T06:38:28.350Z,0.30
2023-04-25T06:40:58.166Z,0.20
2023-04-25T06:43:28.336Z,0.30
2023-04-25T06:46:18.992Z,0.30
2023-04-25T06:48:49.648Z,0.22
2023-04-25T06:51:17.787Z,0.22
2023-04-25T06:53:46.623Z,0.20
2023-04-25T06:56:27.118Z,0.10
2023-04-25T06:59:03.973Z,0.17
2023-04-25T07:01:34.247Z,0.15
2023-04-25T07:04:06.616Z,0.17
2023-04-25T07:06:39.291Z,0.10
2023-04-25T07:09:07.698Z,0.20
2023-04-25T07:11:35.124Z,0.30
2023-04-25T07:14:03.168Z,0.20
2023-04-25T07:16:30.983Z,0.20
2023-04-25T07:19:00.621Z,0.20
2023-04-25T07:21:28.484Z,0.20
2023-04-25T07:23:57.127Z,0.20
2023-04-25T07:26:30.253Z,0.20
2023-04-25T07:29:16.973Z,0.17
2023-04-25T07:31:44.792Z,0.20
2023-04-25T07:34:12.543Z,0.17
2023-04-25T07:36:40.527Z,0.20
2023-04-25T07:39:08.006Z,0.10
2023-04-25T07:41:36.033Z,0.10
2023-04-25T07:44:04.421Z,0.10
2023-04-25T07:46:33.084Z,0.10
2023-04-25T07:49:00.492Z,0.10
2023-04-25T07:51:29.350Z,0.10
2023-04-25T07:54:01.822Z,0.00
2023-04-25T07:56:38.535Z,0.10
2023-04-25T07:59:13.953Z,0.00
2023-04-25T08:01:43.262Z,0.10
2023-04-25T08:04:12.604Z,0.10
2023-04-25T08:07:01.217Z,0.00
2023-04-25T08:09:37.481Z,0.00
2023-04-25T08:12:08.655Z,0.10
2023-04-25T08:14:38.462Z,0.10
2023-04-25T08:17:06.744Z,0.00
2023-04-25T08:19:40.598Z,0.00
2023-04-25T08:22:13.906Z,0.00
2023-04-25T08:24:52.996Z,0.00
2023-04-25T08:27:22.079Z,0.00
2023-04-25T08:29:49.520Z,0.00
2023-04-25T08:32:17.607Z,0.00
2023-04-25T08:34:58.032Z,0.00
2023-04-25T08:37:25.901Z,0.00
2023-04-25T08:40:01.756Z,0.00
2023-04-25T08:42:52.445Z,0.00
2023-04-25T08:45:20.099Z,0.00
2023-04-25T08:47:50.025Z,0.00
2023-04-25T08:50:18.641Z,0.00
2023-04-25T08:52:49.315Z,0.00
2023-04-25T08:55:17.175Z,0.00
2023-04-25T08:57:46.209Z,0.00
2023-04-25T09:00:15.368Z,0.00
2023-04-25T09:02:45.389Z,0.00
2023-04-25T09:05:15.554Z,0.00
2023-04-25T09:07:44.166Z,0.00
2023-04-25T09:10:12.274Z,0.00
2023-04-25T09:12:40.791Z,0.00
2023-04-25T09:15:20.516Z,0.00
2023-04-25T09:18:00.661Z,0.00
2023-04-25T09:20:59.746Z,0.00
2023-04-25T09:23:28.818Z,0.00
2023-04-25T09:25:56.264Z,0.00
2023-04-25T09:28:30.860Z,0.00
2023-04-25T09:31:00.731Z,0.00
2023-04-25T09:33:38.155Z,0.00
2023-04-25T09:36:09.823Z,0.00
2023-04-25T09:38:49.293Z,0.00
2023-04-25T09:41:26.183Z,0.00
2023-04-25T09:44:02.747Z,0.00
2023-04-25T09:46:40.145Z,0.00
2023-04-25T09:49:16.375Z,0.00
2023-04-25T09:52:11.096Z,0.00
2023-04-25T09:54:46.410Z,0.00
2023-04-25T09:57:19.678Z,0.00
2023-04-25T09:59:52.962Z,0.00
2023-04-25T10:02:27.726Z,0.00
2023-04-25T10:05:04.688Z,0.00
2023-04-25T10:07:40.229Z,0.00
2023-04-25T10:10:14.336Z,0.00
2023-04-25T10:12:44.748Z,0.00
2023-04-25T10:15:13.599Z,0.00
2023-04-25T10:17:41.456Z,0.00
2023-04-25T10:20:12.197Z,0.00
2023-04-25T10:22:43.826Z,0.00
2023-04-25T10:25:12.406Z,0.00
2023-04-25T10:27:41.006Z,0.00
2023-04-25T10:30:16.786Z,0.00
2023-04-25T10:32:46.733Z,0.00
2023-04-25T10:35:16.300Z,0.00
2023-04-25T10:38:08.559Z,0.00
2023-04-25T10:40:36.653Z,0.00
2023-04-25T10:43:40.812Z,0.00
2023-04-25T10:46:36.047Z,0.00
2023-04-25T10:49:05.195Z,0.00
2023-04-25T10:51:53.912Z,0.00
2023-04-25T10:54:26.393Z,0.00
2023-04-25T10:56:54.470Z,0.00
2023-04-25T10:59:26.330Z,0.00
2023-04-25T11:01:56.450Z,0.00
2023-04-25T11:04:30.651Z,0.00
2023-04-25T11:07:11.202Z,0.00
2023-04-25T11:09:42.364Z,0.00
2023-04-25T11:12:13.045Z,0.00
2023-04-25T11:17:13.181Z,0.00
2023-04-25T11:19:40.895Z,0.00
2023-04-25T11:22:09.007Z,0.00
2023-04-25T11:24:37.776Z,0.00
2023-04-25T11:27:07.322Z,0.00
2023-04-25T11:29:36.155Z,0.00
2023-04-25T11:32:03.898Z,0.00
2023-04-25T11:34:34.284Z,0.00
2023-04-25T11:37:03.333Z,0.00
2023-04-25T11:39:31.549Z,0.00
2023-04-25T11:41:59.985Z,0.00
2023-04-25T11:44:29.620Z,0.00
2023-04-25T11:46:56.930Z,0.00
2023-04-25T11:49:26.210Z,0.00
2023-04-25T11:51:53.732Z,0.00
2023-04-25T11:54:21.958Z,0.00
2023-04-25T11:56:49.626Z,0.00
2023-04-25T11:59:17.877Z,0.00
2023-04-25T12:01:51.777Z,0.00
2023-04-25T12:04:26.509Z,0.00
2023-04-25T12:06:56.676Z,0.00
2023-04-25T12:09:34.918Z,0.00
2023-04-25T12:12:07.115Z,0.00
2023-04-25T12:14:37.035Z,0.00
2023-04-25T12:17:07.554Z,0.00
2023-04-25T12:19:37.161Z,0.00
2023-04-25T12:22:20.240Z,0.00
2023-04-25T12:24:47.992Z,0.00
2023-04-25T12:27:17.775Z,0.00
2023-04-25T12:30:01.598Z,0.00
2023-04-25T12:32:31.065Z,0.00
2023-04-25T12:34:59.049Z,0.00
2023-04-25T12:37:26.798Z,0.00
2023-04-25T12:39:54.094Z,0.00
2023-04-25T12:42:21.993Z,0.00
2023-04-25T12:44:49.713Z,0.00
2023-04-25T12:47:17.019Z,0.00
2023-04-25T12:49:44.485Z,0.00
2023-04-25T12:52:12.084Z,0.00
2023-04-25T12:54:39.922Z,0.00
2023-04-25T12:57:07.546Z,0.00
2023-04-25T12:59:35.162Z,0.00
2023-04-25T13:02:02.995Z,0.00
2023-04-25T13:04:31.207Z,0.00
2023-04-25T13:06:58.771Z,0.00
2023-04-25T13:09:26.107Z,0.00
2023-04-25T13:11:56.183Z,0.00
2023-04-25T13:14:26.039Z,0.00
2023-04-25T13:16:53.498Z,0.00
2023-04-25T13:19:21.546Z,0.00
2023-04-25T13:21:49.347Z,0.00
2023-04-25T13:24:17.129Z,0.00
2023-04-25T13:26:45.081Z,0.00
2023-04-25T13:29:12.763Z,0.00
2023-04-25T13:31:40.719Z,0.00
2023-04-25T13:34:08.223Z,0.00
2023-04-25T13:36:35.701Z,0.00
2023-04-25T13:39:04.895Z,0.00
2023-04-25T13:41:32.341Z,0.00
2023-04-25T13:44:00.227Z,0.00
2023-04-25T13:46:44.685Z,0.00
2023-04-25T13:49:13.793Z,0.00
2023-04-25T13:51:41.776Z,0.00
2023-04-25T13:54:09.205Z,0.00
2023-04-25T13:56:36.920Z,0.00
2023-04-25T13:59:04.699Z,0.00
2023-04-25T14:01:35.400Z,0.00
2023-04-25T14:04:05.541Z,0.00
2023-04-25T14:06:34.223Z,0.00
2023-04-25T14:09:05.619Z,0.00
2023-04-25T14:11:33.343Z,0.00
2023-04-25T14:14:01.018Z,0.00
2023-04-25T14:16:28.992Z,0.00
2023-04-25T14:18:56.975Z,0.00
2023-04-25T14:21:24.621Z,0.00
2023-04-25T14:23:52.282Z,0.00
2023-04-25T14:26:20.458Z,0.00
2023-04-25T14:28:48.579Z,0.00
2023-04-25T14:31:16.652Z,0.00
2023-04-25T14:33:44.866Z,0.00
2023-04-25T14:36:12.484Z,0.00
2023-04-25T14:38:39.945Z,0.00
2023-04-25T14:41:07.751Z,0.00
2023-04-25T14:43:35.270Z,0.00
2023-04-25T14:46:03.299Z,0.00
2023-04-25T14:48:31.478Z,0.00
2023-04-25T14:50:59.273Z,0.00
2023-04-25T14:53:26.947Z,0.00
2023-04-25T14:55:55.202Z,0.00
2023-04-25T14:58:23.995Z,0.00
2023-04-25T15:00:52.493Z,0.00
2023-04-25T15:03:20.828Z,0.00
2023-04-25T15:05:49.203Z,0.00
2023-04-25T15:08:16.660Z,0.00
2023-04-25T15:10:45.262Z,0.00
2023-04-25T15:13:12.962Z,0.00
2023-04-25T15:15:40.266Z,0.00
2023-04-25T15:18:08.129Z,0.00
2023-04-25T15:20:36.054Z,0.00
2023-04-25T15:23:04.625Z,0.00
2023-04-25T15:25:32.589Z,0.00
2023-04-25T15:28:01.141Z,0.00
2023-04-25T15:30:28.600Z,0.00
2023-04-25T15:32:56.742Z,0.00
2023-04-25T15:35:24.313Z,0.00
2023-04-25T15:37:52.494Z,0.00
2023-04-25T15:40:20.355Z,0.00
2023-04-25T15:42:53.150Z,0.00
2023-04-25T15:45:24.485Z,0.00
2023-04-25T15:47:53.305Z,0.00
2023-04-25T15:50:21.824Z,0.00
2023-04-25T15:52:50.678Z,0.00
2023-04-25T15:55:21.437Z,0.00
2023-04-25T15:57:51.751Z,0.00
2023-04-25T16:00:19.662Z,0.00
2023-04-25T16:02:48.560Z,0.00
2023-04-25T16:05:16.896Z,0.00
2023-04-25T16:07:45.963Z,0.00
2023-04-25T16:10:14.409Z,0.00
2023-04-25T16:12:42.310Z,0.00
2023-04-25T16:15:10.048Z,0.00
2023-04-25T16:17:37.967Z,0.00
2023-04-25T16:20:10.555Z,0.00
2023-04-25T16:22:40.152Z,0.00
2023-04-25T16:25:08.297Z,0.00
2023-04-25T16:27:36.680Z,0.00
2023-04-25T16:30:05.176Z,0.00
2023-04-25T16:32:32.754Z,0.00
2023-04-25T16:35:00.181Z,0.00
2023-04-25T16:37:27.731Z,0.00
2023-04-25T16:39:55.188Z,0.00
2023-04-25T16:42:23.509Z,0.00
2023-04-25T16:44:51.527Z,0.00
2023-04-25T16:47:20.351Z,0.00
2023-04-25T16:49:48.372Z,0.00
2023-04-25T16:52:16.403Z,0.00
2023-04-25T16:54:44.241Z,0.00
2023-04-25T16:57:11.946Z,0.00
2023-04-25T16:59:39.939Z,0.00
2023-04-25T17:02:13.199Z,0.00
2023-04-25T17:04:41.295Z,0.00
2023-04-25T17:07:09.410Z,0.00
2023-04-25T17:09:37.021Z,0.00
2023-04-25T17:12:04.907Z,0.00
2023-04-25T17:14:34.268Z,0.00
2023-04-25T17:17:02.455Z,0.00
2023-04-25T17:19:31.639Z,0.00
2023-04-25T17:21:59.169Z,0.00
2023-04-25T17:24:26.793Z,0.00
2023-04-25T17:26:54.767Z,0.00
2023-04-25T17:29:23.931Z,0.00
2023-04-25T17:31:51.759Z,0.00
2023-04-25T17:34:19.588Z,0.00
2023-04-25T17:36:47.554Z,0.00
2023-04-25T17:39:17.807Z,0.00
2023-04-25T17:41:45.388Z,0.00
2023-04-25T17:44:12.698Z,0.00
2023-04-25T17:46:40.610Z,0.00
2023-04-25T17:49:08.457Z,0.00
2023-04-25T17:51:35.922Z,0.00
2023-04-25T17:54:03.944Z,0.00
2023-04-25T17:56:31.973Z,0.00
2023-04-25T17:59:02.281Z,0.00
2023-04-25T18:01:30.646Z,0.00
2023-04-25T18:03:58.571Z,0.00
2023-04-25T18:06:28.509Z,0.00
2023-04-25T18:08:59.127Z,0.00
2023-04-25T18:11:26.606Z,0.00
2023-04-25T18:13:54.408Z,0.00
2023-04-25T18:16:23.353Z,0.00
2023-04-25T18:18:54.345Z,0.00
2023-04-25T18:21:22.853Z,0.00
