createdAt,value
2023-09-17T00:00:39.999Z,25.60
2023-09-17T00:03:30.517Z,22.33
2023-09-17T00:05:59.963Z,13.10
2023-09-17T00:08:29.073Z,18.63
2023-09-17T00:10:58.569Z,17.48
2023-09-17T00:13:28.039Z,17.15
2023-09-17T00:15:57.479Z,10.75
2023-09-17T00:18:26.553Z,20.30
2023-09-17T00:20:57.200Z,13.07
2023-09-17T00:23:26.432Z,8.13
2023-09-17T00:25:55.785Z,10.05
2023-09-17T00:28:24.772Z,15.38
2023-09-17T00:30:55.602Z,20.15
2023-09-17T00:33:24.862Z,15.38
2023-09-17T00:35:57.480Z,40.58
2023-09-17T00:38:27.042Z,24.45
2023-09-17T00:40:56.409Z,23.60
2023-09-17T00:43:25.480Z,23.77
2023-09-17T00:45:54.902Z,20.08
2023-09-17T00:48:24.164Z,20.13
2023-09-17T00:50:53.544Z,18.02
2023-09-17T00:53:24.111Z,20.35
2023-09-17T00:55:55.822Z,14.60
2023-09-17T00:58:25.570Z,13.82
2023-09-17T01:03:24.960Z,13.97
2023-09-17T01:05:55.878Z,10.93
2023-09-17T01:08:28.502Z,9.27
2023-09-17T01:10:59.706Z,7.43
2023-09-17T01:13:29.603Z,16.25
2023-09-17T01:18:30.110Z,12.25
2023-09-17T01:21:06.572Z,13.02
2023-09-17T01:23:45.140Z,10.20
2023-09-17T01:26:18.439Z,11.90
2023-09-17T01:28:49.090Z,12.32
2023-09-17T01:31:18.501Z,12.35
2023-09-17T01:33:47.517Z,12.48
2023-09-17T01:36:22.797Z,11.30
2023-09-17T01:39:01.045Z,11.38
2023-09-17T01:41:31.142Z,8.02
2023-09-17T01:44:03.593Z,9.53
2023-09-17T01:46:34.308Z,9.60
2023-09-17T01:49:04.856Z,9.32
2023-09-17T01:51:35.180Z,10.35
2023-09-17T01:54:05.029Z,7.97
2023-09-17T01:59:07.907Z,11.32
2023-09-17T02:01:37.468Z,10.48
2023-09-17T02:04:06.567Z,11.75
2023-09-17T02:06:37.550Z,8.45
2023-09-17T02:09:07.060Z,10.07
2023-09-17T02:11:37.463Z,10.23
2023-09-17T02:14:07.982Z,10.43
2023-09-17T02:16:38.580Z,8.27
2023-09-17T02:19:07.914Z,8.65
2023-09-17T02:21:37.279Z,8.52
2023-09-17T02:24:06.874Z,9.40
2023-09-17T02:26:36.226Z,12.52
2023-09-17T02:29:08.026Z,10.35
2023-09-17T02:31:37.678Z,8.25
2023-09-17T02:34:07.020Z,10.20
2023-09-17T02:36:37.694Z,7.90
2023-09-17T02:39:09.494Z,8.60
2023-09-17T02:41:40.352Z,8.90
2023-09-17T02:44:10.740Z,11.32
2023-09-17T02:46:41.437Z,8.32
2023-09-17T02:49:10.985Z,10.00
2023-09-17T02:51:40.954Z,10.18
2023-09-17T02:54:10.349Z,11.27
2023-09-17T02:56:39.632Z,11.02
2023-09-17T02:59:10.008Z,9.93
2023-09-17T03:01:39.696Z,8.90
2023-09-17T03:04:08.963Z,9.82
2023-09-17T03:06:38.666Z,12.20
2023-09-17T03:09:12.355Z,9.20
2023-09-17T03:11:42.257Z,8.95
2023-09-17T03:14:12.585Z,11.38
2023-09-17T03:16:42.055Z,10.55
2023-09-17T03:19:13.357Z,10.32
2023-09-17T03:21:42.921Z,8.40
2023-09-17T03:24:12.737Z,9.40
2023-09-17T03:26:43.664Z,12.55
2023-09-17T03:29:14.381Z,8.63
2023-09-17T03:31:46.808Z,11.07
2023-09-17T03:34:16.665Z,9.02
2023-09-17T03:36:46.044Z,8.55
2023-09-17T03:39:15.116Z,10.10
2023-09-17T03:41:44.640Z,11.40
2023-09-17T03:44:16.063Z,11.32
2023-09-17T03:46:45.517Z,10.35
2023-09-17T03:49:14.835Z,10.55
2023-09-17T03:51:44.180Z,11.35
2023-09-17T03:54:15.143Z,9.05
2023-09-17T03:56:44.854Z,13.75
2023-09-17T03:59:15.309Z,9.57
2023-09-17T04:01:44.773Z,8.93
2023-09-17T04:04:14.839Z,10.57
2023-09-17T04:06:45.831Z,12.13
2023-09-17T04:09:15.052Z,10.20
2023-09-17T04:11:44.921Z,9.02
2023-09-17T04:14:15.360Z,12.88
2023-09-17T04:16:44.827Z,11.45
2023-09-17T04:19:13.823Z,10.43
2023-09-17T04:21:43.240Z,11.27
2023-09-17T04:24:13.425Z,12.57
2023-09-17T04:26:43.128Z,12.18
2023-09-17T04:29:13.370Z,10.25
2023-09-17T04:31:44.188Z,10.70
2023-09-17T04:34:13.725Z,14.50
2023-09-17T04:36:43.143Z,11.93
2023-09-17T04:39:15.229Z,11.48
2023-09-17T04:41:46.857Z,12.70
2023-09-17T04:44:16.007Z,11.50
2023-09-17T04:46:47.763Z,12.77
2023-09-17T04:49:17.505Z,13.23
2023-09-17T04:51:46.807Z,14.77
2023-09-17T04:54:15.832Z,13.10
2023-09-17T04:56:45.609Z,10.68
2023-09-17T04:59:14.644Z,15.02
2023-09-17T05:01:45.927Z,12.45
2023-09-17T05:04:14.957Z,10.90
2023-09-17T05:06:44.614Z,13.50
2023-09-17T05:09:14.143Z,13.60
2023-09-17T05:11:43.440Z,12.00
2023-09-17T05:14:12.502Z,11.63
2023-09-17T05:16:42.151Z,12.10
2023-09-17T05:19:13.213Z,12.73
2023-09-17T05:21:42.758Z,15.75
2023-09-17T05:24:14.320Z,12.52
2023-09-17T05:26:43.809Z,9.52
2023-09-17T05:29:17.000Z,12.45
2023-09-17T05:31:48.679Z,11.13
2023-09-17T05:34:20.818Z,14.20
2023-09-17T05:36:50.358Z,12.55
2023-09-17T05:39:19.485Z,11.30
2023-09-17T05:41:48.857Z,13.55
2023-09-17T05:44:17.885Z,12.15
2023-09-17T05:46:47.461Z,13.95
2023-09-17T05:49:16.455Z,11.25
2023-09-17T05:51:47.259Z,11.80
2023-09-17T05:54:16.298Z,11.75
2023-09-17T05:56:45.618Z,9.90
2023-09-17T05:59:14.890Z,16.13
2023-09-17T06:01:44.334Z,13.90
2023-09-17T06:04:13.398Z,11.57
2023-09-17T06:06:43.073Z,12.23
2023-09-17T06:09:13.445Z,14.65
2023-09-17T06:11:43.550Z,14.85
2023-09-17T06:14:12.888Z,17.52
2023-09-17T06:16:55.977Z,14.90
2023-09-17T06:19:28.321Z,15.10
2023-09-17T06:21:58.513Z,13.65
2023-09-17T06:24:28.991Z,14.13
2023-09-17T06:26:58.388Z,23.63
2023-09-17T06:29:27.518Z,14.20
2023-09-17T06:31:57.333Z,13.90
2023-09-17T06:34:26.540Z,14.05
2023-09-17T06:36:55.847Z,17.08
2023-09-17T06:39:24.871Z,21.23
2023-09-17T06:41:57.757Z,15.88
2023-09-17T06:44:26.782Z,14.95
2023-09-17T06:46:56.227Z,17.88
2023-09-17T06:49:25.775Z,13.47
2023-09-17T06:51:55.670Z,13.90
2023-09-17T06:54:24.725Z,17.05
2023-09-17T06:56:54.184Z,15.40
2023-09-17T06:59:24.645Z,15.77
2023-09-17T07:01:54.734Z,15.10
2023-09-17T07:04:23.861Z,14.20
2023-09-17T07:06:53.219Z,19.02
2023-09-17T07:09:22.384Z,19.25
2023-09-17T07:11:51.608Z,16.50
2023-09-17T07:14:20.622Z,16.83
2023-09-17T07:16:51.802Z,16.80
2023-09-17T07:19:20.938Z,14.77
2023-09-17T07:21:50.243Z,15.63
2023-09-17T07:24:19.274Z,17.67
2023-09-17T07:26:48.520Z,15.52
2023-09-17T07:29:17.583Z,14.88
2023-09-17T07:31:48.429Z,17.83
2023-09-17T07:34:18.987Z,19.02
2023-09-17T07:36:48.370Z,14.80
2023-09-17T07:39:17.303Z,17.35
2023-09-17T07:41:46.614Z,24.10
2023-09-17T07:44:15.616Z,18.05
2023-09-17T07:46:45.053Z,18.10
2023-09-17T07:49:14.050Z,16.35
2023-09-17T07:51:44.798Z,15.48
2023-09-17T07:54:13.868Z,17.20
2023-09-17T07:56:43.204Z,15.98
2023-09-17T07:59:12.239Z,14.88
2023-09-17T08:01:41.600Z,16.75
2023-09-17T08:04:11.493Z,14.97
2023-09-17T08:06:40.964Z,16.40
2023-09-17T08:09:11.362Z,19.38
2023-09-17T08:11:40.817Z,15.18
2023-09-17T08:14:09.837Z,20.40
2023-09-17T08:16:39.627Z,16.63
2023-09-17T08:19:10.084Z,14.25
2023-09-17T08:21:39.608Z,22.02
2023-09-17T08:24:11.547Z,16.23
2023-09-17T08:26:41.120Z,19.38
2023-09-17T08:29:11.268Z,17.83
2023-09-17T08:31:40.688Z,17.83
2023-09-17T08:34:09.812Z,18.63
2023-09-17T08:36:41.001Z,14.18
2023-09-17T08:39:12.406Z,15.40
2023-09-17T08:41:42.587Z,11.95
2023-09-17T08:44:12.767Z,16.80
2023-09-17T08:46:44.786Z,12.95
2023-09-17T08:49:14.101Z,15.38
2023-09-17T08:51:46.076Z,15.57
2023-09-17T08:54:23.823Z,11.88
2023-09-17T08:56:55.004Z,12.88
2023-09-17T08:59:28.980Z,12.88
2023-09-17T09:02:02.133Z,13.70
2023-09-17T09:04:32.970Z,14.85
2023-09-17T09:07:03.565Z,13.80
2023-09-17T09:09:37.337Z,12.25
2023-09-17T09:12:07.561Z,11.85
2023-09-17T09:14:36.792Z,13.05
2023-09-17T09:17:06.568Z,12.85
2023-09-17T09:19:35.643Z,13.18
2023-09-17T09:22:05.178Z,13.48
2023-09-17T09:24:47.217Z,11.60
2023-09-17T09:27:16.695Z,14.20
2023-09-17T09:29:45.685Z,12.97
2023-09-17T09:32:15.837Z,12.68
2023-09-17T09:34:45.835Z,13.20
2023-09-17T09:37:15.221Z,12.38
2023-09-17T09:39:46.555Z,9.97
2023-09-17T09:42:16.659Z,9.77
2023-09-17T09:44:45.700Z,10.68
2023-09-17T09:47:16.740Z,12.50
2023-09-17T09:49:46.715Z,12.27
2023-09-17T09:52:17.636Z,10.77
2023-09-17T09:54:48.541Z,11.20
2023-09-17T09:57:19.742Z,18.45
2023-09-17T09:59:51.769Z,12.27
2023-09-17T10:02:23.406Z,12.00
2023-09-17T10:04:52.621Z,14.38
2023-09-17T10:07:22.520Z,10.35
2023-09-17T10:09:53.032Z,12.32
2023-09-17T10:12:24.312Z,11.80
2023-09-17T10:14:53.518Z,10.98
2023-09-17T10:17:24.098Z,9.55
2023-09-17T10:19:55.083Z,13.35
2023-09-17T10:22:26.092Z,9.75
2023-09-17T10:24:56.804Z,12.52
2023-09-17T10:27:26.466Z,14.48
2023-09-17T10:29:57.163Z,10.52
2023-09-17T10:32:27.580Z,17.00
2023-09-17T10:34:58.509Z,8.27
2023-09-17T10:37:28.914Z,11.02
2023-09-17T10:40:01.905Z,13.35
2023-09-17T10:42:34.527Z,10.10
2023-09-17T10:45:08.960Z,9.32
2023-09-17T10:47:39.871Z,8.35
2023-09-17T10:50:10.009Z,10.55
2023-09-17T10:52:39.612Z,13.68
2023-09-17T10:55:13.011Z,8.30
2023-09-17T10:57:45.721Z,8.75
2023-09-17T11:00:19.901Z,8.63
2023-09-17T11:02:53.758Z,11.85
2023-09-17T11:05:26.502Z,9.00
2023-09-17T11:07:58.179Z,10.00
2023-09-17T11:10:32.587Z,8.77
2023-09-17T11:13:02.689Z,11.98
2023-09-17T11:15:32.689Z,8.25
2023-09-17T11:18:03.012Z,7.95
2023-09-17T11:20:32.736Z,8.63
2023-09-17T11:25:38.679Z,8.50
2023-09-17T11:28:12.880Z,8.55
2023-09-17T11:31:03.430Z,10.98
2023-09-17T11:33:33.711Z,8.15
2023-09-17T11:38:33.121Z,7.90
2023-09-17T11:41:11.482Z,9.45
2023-09-17T11:43:45.505Z,7.22
2023-09-17T11:46:15.722Z,9.52
2023-09-17T11:48:46.273Z,9.35
2023-09-17T11:51:27.089Z,9.90
2023-09-17T11:53:59.149Z,12.60
2023-09-17T11:56:31.148Z,12.25
2023-09-17T11:59:12.370Z,14.73
2023-09-17T12:01:44.580Z,13.00
2023-09-17T12:04:14.820Z,13.13
2023-09-17T12:09:22.408Z,12.50
2023-09-17T12:11:53.724Z,17.40
2023-09-17T12:14:23.401Z,12.48
2023-09-17T12:16:53.174Z,17.88
2023-09-17T12:19:23.296Z,15.23
2023-09-17T12:24:27.100Z,12.13
2023-09-17T12:27:20.617Z,14.70
2023-09-17T12:29:50.657Z,15.55
2023-09-17T12:32:22.851Z,12.88
2023-09-17T12:34:53.705Z,11.50
2023-09-17T12:37:22.943Z,12.13
2023-09-17T12:39:53.604Z,11.15
2023-09-17T12:42:24.097Z,14.13
2023-09-17T12:44:55.011Z,10.23
2023-09-17T12:47:26.125Z,12.68
2023-09-17T12:49:56.796Z,12.00
2023-09-17T12:52:26.280Z,11.45
2023-09-17T12:54:56.494Z,12.15
2023-09-17T12:57:29.322Z,13.43
2023-09-17T12:59:58.793Z,11.88
2023-09-17T13:02:32.747Z,10.48
2023-09-17T13:05:02.305Z,11.43
2023-09-17T13:07:33.983Z,10.05
2023-09-17T13:10:03.481Z,13.10
2023-09-17T13:12:34.386Z,10.70
2023-09-17T13:15:04.964Z,15.75
2023-09-17T13:17:34.040Z,10.55
2023-09-17T13:20:03.538Z,15.60
2023-09-17T13:22:34.623Z,9.88
2023-09-17T13:25:04.667Z,12.73
2023-09-17T13:27:36.665Z,16.35
2023-09-17T13:30:06.857Z,10.80
2023-09-17T13:37:40.312Z,12.95
2023-09-17T13:40:10.574Z,12.13
2023-09-17T13:42:41.037Z,13.65
2023-09-17T13:45:11.256Z,11.85
2023-09-17T13:50:10.397Z,15.07
2023-09-17T13:52:39.507Z,12.52
2023-09-17T13:55:10.313Z,12.48
2023-09-17T13:57:40.798Z,13.43
2023-09-17T14:00:12.052Z,16.73
2023-09-17T14:02:41.680Z,12.13
2023-09-17T14:05:11.261Z,11.90
2023-09-17T14:07:40.408Z,14.57
2023-09-17T14:10:10.350Z,16.20
2023-09-17T14:12:40.842Z,14.20
2023-09-17T14:15:10.760Z,14.65
2023-09-17T14:17:39.858Z,14.00
2023-09-17T14:20:11.109Z,14.75
2023-09-17T14:22:40.582Z,13.10
2023-09-17T14:25:11.182Z,11.80
2023-09-17T14:27:41.630Z,11.68
2023-09-17T14:30:14.233Z,13.32
2023-09-17T14:32:44.014Z,14.90
2023-09-17T14:35:13.490Z,15.00
2023-09-17T14:37:42.670Z,14.82
2023-09-17T14:40:14.242Z,15.60
2023-09-17T14:42:44.764Z,15.98
2023-09-17T14:45:14.153Z,15.95
2023-09-17T14:47:43.766Z,14.25
2023-09-17T14:50:14.019Z,13.55
2023-09-17T14:55:12.631Z,14.15
2023-09-17T14:57:43.187Z,15.02
2023-09-17T15:00:15.608Z,12.38
2023-09-17T15:02:45.828Z,15.02
2023-09-17T15:05:15.516Z,11.98
2023-09-17T15:07:45.095Z,18.50
2023-09-17T15:10:14.713Z,16.88
2023-09-17T15:12:49.248Z,15.93
2023-09-17T15:15:18.956Z,16.10
2023-09-17T15:17:49.007Z,13.98
2023-09-17T15:20:21.155Z,13.95
2023-09-17T15:22:50.726Z,18.92
2023-09-17T15:25:20.583Z,22.38
2023-09-17T15:27:50.936Z,18.52
2023-09-17T15:30:21.936Z,16.50
2023-09-17T15:32:51.172Z,22.23
2023-09-17T15:35:22.066Z,14.93
2023-09-17T15:37:51.157Z,19.60
2023-09-17T15:40:20.516Z,18.58
2023-09-17T15:42:50.971Z,19.88
2023-09-17T15:45:20.321Z,16.15
2023-09-17T15:47:51.052Z,19.80
2023-09-17T15:50:20.641Z,18.95
2023-09-17T15:52:50.185Z,16.63
2023-09-17T15:57:48.635Z,16.92
2023-09-17T16:00:19.603Z,18.10
2023-09-17T16:02:48.830Z,22.10
2023-09-17T16:05:18.384Z,16.30
2023-09-17T16:07:51.188Z,21.10
2023-09-17T16:10:20.627Z,17.38
2023-09-17T16:12:49.629Z,18.27
2023-09-17T16:15:20.380Z,18.75
2023-09-17T16:17:51.555Z,20.00
2023-09-17T16:20:21.038Z,19.75
2023-09-17T16:22:50.168Z,19.00
2023-09-17T16:25:20.690Z,19.13
2023-09-17T16:27:49.697Z,20.48
2023-09-17T16:30:22.478Z,22.30
2023-09-17T16:32:51.695Z,22.95
2023-09-17T16:35:21.184Z,19.98
2023-09-17T16:37:50.529Z,21.80
2023-09-17T16:40:20.132Z,18.73
2023-09-17T16:43:05.812Z,20.77
2023-09-17T16:45:41.678Z,19.50
2023-09-17T16:48:12.064Z,20.88
2023-09-17T16:50:41.423Z,20.02
2023-09-17T16:53:10.513Z,20.55
2023-09-17T16:55:41.892Z,23.42
2023-09-17T16:58:14.567Z,19.38
2023-09-17T17:00:48.074Z,20.35
2023-09-17T17:03:17.310Z,19.83
2023-09-17T17:05:47.238Z,21.42
2023-09-17T17:08:16.260Z,18.63
2023-09-17T17:10:45.571Z,22.42
2023-09-17T17:13:15.199Z,26.83
2023-09-17T17:15:46.808Z,19.50
2023-09-17T17:18:16.420Z,19.65
2023-09-17T17:23:17.436Z,21.20
2023-09-17T17:25:47.874Z,18.83
2023-09-17T17:28:17.191Z,19.60
2023-09-17T17:30:49.924Z,21.23
2023-09-17T17:33:18.945Z,21.48
2023-09-17T17:35:48.300Z,22.67
2023-09-17T17:38:17.452Z,21.13
2023-09-17T17:40:47.112Z,21.38
2023-09-17T17:43:16.209Z,25.40
2023-09-17T17:45:45.545Z,22.15
2023-09-17T17:48:15.946Z,22.67
2023-09-17T17:50:46.084Z,24.73
2023-09-17T17:55:45.022Z,22.05
2023-09-17T17:58:14.191Z,21.07
2023-09-17T18:00:43.646Z,22.25
2023-09-17T18:03:13.958Z,21.57
2023-09-17T18:05:47.607Z,25.58
2023-09-17T18:08:18.766Z,23.50
2023-09-17T18:10:48.167Z,22.63
2023-09-17T18:13:18.922Z,23.70
2023-09-17T18:15:48.658Z,20.75
2023-09-17T18:18:17.932Z,27.92
2023-09-17T18:20:48.708Z,23.42
2023-09-17T18:23:17.855Z,25.50
2023-09-17T18:25:47.326Z,27.95
2023-09-17T18:28:16.556Z,24.43
2023-09-17T18:30:46.143Z,23.95
2023-09-17T18:33:15.331Z,25.17
2023-09-17T18:35:44.852Z,26.55
2023-09-17T18:38:15.374Z,23.77
2023-09-17T18:40:46.113Z,27.30
2023-09-17T18:43:17.961Z,33.08
2023-09-17T18:45:47.726Z,31.02
2023-09-17T18:48:16.988Z,36.85
2023-09-17T18:50:46.764Z,35.10
2023-09-17T18:53:17.196Z,37.70
2023-09-17T18:55:46.646Z,37.20
2023-09-17T18:58:17.409Z,33.40
2023-09-17T19:00:46.917Z,32.50
2023-09-17T19:03:15.996Z,31.27
2023-09-17T19:05:47.011Z,32.00
2023-09-17T19:08:17.578Z,28.00
2023-09-17T19:10:47.034Z,30.80
2023-09-17T19:13:19.169Z,33.55
2023-09-17T19:15:48.642Z,29.20
2023-09-17T19:18:21.013Z,33.10
2023-09-17T19:20:50.764Z,30.70
2023-09-17T19:23:21.140Z,30.30
2023-09-17T19:25:52.541Z,29.60
2023-09-17T19:28:21.582Z,27.38
2023-09-17T19:30:50.882Z,27.10
2023-09-17T19:33:19.994Z,28.30
2023-09-17T19:35:49.356Z,29.17
2023-09-17T19:38:18.501Z,30.40
2023-09-17T19:40:49.190Z,28.92
2023-09-17T19:43:18.207Z,26.90
2023-09-17T19:45:51.837Z,30.23
2023-09-17T19:48:21.354Z,30.90
2023-09-17T19:50:50.817Z,27.55
2023-09-17T19:53:20.692Z,27.07
2023-09-17T19:55:51.968Z,31.60
2023-09-17T19:58:21.001Z,33.35
2023-09-17T20:00:51.184Z,28.38
2023-09-17T20:05:52.234Z,28.95
2023-09-17T20:08:21.295Z,29.10
2023-09-17T20:10:52.030Z,30.58
2023-09-17T20:13:21.128Z,27.58
2023-09-17T20:15:50.511Z,29.75
2023-09-17T20:18:19.583Z,29.07
2023-09-17T20:20:49.448Z,30.20
2023-09-17T20:23:18.501Z,28.35
2023-09-17T20:25:48.768Z,27.55
2023-09-17T20:30:52.172Z,29.33
2023-09-17T20:33:22.245Z,27.92
2023-09-17T20:35:51.745Z,24.75
2023-09-17T20:38:21.149Z,26.88
2023-09-17T20:40:51.009Z,24.95
2023-09-17T20:43:21.562Z,25.80
2023-09-17T20:45:50.996Z,26.92
2023-09-17T20:48:20.253Z,28.08
2023-09-17T20:50:49.776Z,25.58
2023-09-17T20:53:19.025Z,30.00
2023-09-17T20:55:48.570Z,26.33
2023-09-17T20:58:17.593Z,28.43
2023-09-17T21:00:48.533Z,29.35
2023-09-17T21:03:17.839Z,30.02
2023-09-17T21:05:48.779Z,27.60
2023-09-17T21:08:18.079Z,26.98
2023-09-17T21:10:48.726Z,26.35
2023-09-17T21:13:18.096Z,28.73
2023-09-17T21:15:48.755Z,23.30
2023-09-17T21:18:17.964Z,23.30
2023-09-17T21:20:47.301Z,25.95
2023-09-17T21:23:16.481Z,27.88
2023-09-17T21:25:45.877Z,24.75
2023-09-17T21:28:14.858Z,27.00
2023-09-17T21:30:45.348Z,31.10
2023-09-17T21:33:16.800Z,26.42
2023-09-17T21:35:46.190Z,26.65
2023-09-17T21:38:15.298Z,27.73
2023-09-17T21:40:44.837Z,26.05
2023-09-17T21:43:13.863Z,23.63
2023-09-17T21:45:43.211Z,23.85
2023-09-17T21:48:12.535Z,26.67
2023-09-17T21:50:43.250Z,23.48
2023-09-17T21:53:12.378Z,23.52
2023-09-17T21:55:41.689Z,24.92
2023-09-17T21:58:10.725Z,26.90
2023-09-17T22:00:40.979Z,25.15
2023-09-17T22:03:10.708Z,24.10
2023-09-17T22:05:45.355Z,23.45
2023-09-17T22:08:14.492Z,22.30
2023-09-17T22:10:43.866Z,20.98
2023-09-17T22:13:13.100Z,22.25
2023-09-17T22:15:42.481Z,25.15
2023-09-17T22:18:11.526Z,21.80
2023-09-17T22:20:41.105Z,21.38
2023-09-17T22:23:11.554Z,22.58
2023-09-17T22:25:41.424Z,20.92
2023-09-17T22:28:10.568Z,20.75
2023-09-17T22:30:40.021Z,20.35
2023-09-17T22:33:09.290Z,21.25
2023-09-17T22:35:39.758Z,22.75
2023-09-17T22:40:41.607Z,21.77
2023-09-17T22:43:10.752Z,21.42
2023-09-17T22:45:39.327Z,22.60
2023-09-17T22:48:08.650Z,24.63
2023-09-17T22:50:38.031Z,24.02
2023-09-17T22:53:07.115Z,23.85
2023-09-17T22:55:37.819Z,21.08
2023-09-17T22:58:07.119Z,22.10
2023-09-17T23:00:36.550Z,23.85
2023-09-17T23:03:06.050Z,22.15
2023-09-17T23:05:35.384Z,22.38
2023-09-17T23:08:04.716Z,22.02
2023-09-17T23:10:34.779Z,22.92
2023-09-17T23:13:05.453Z,23.20
2023-09-17T23:15:34.828Z,21.90
2023-09-17T23:18:04.301Z,22.45
2023-09-17T23:20:34.357Z,21.25
2023-09-17T23:23:04.768Z,20.30
2023-09-17T23:25:34.154Z,24.33
2023-09-17T23:28:07.332Z,21.42
2023-09-17T23:30:36.705Z,29.67
2023-09-17T23:33:06.400Z,25.95
2023-09-17T23:38:06.534Z,24.83
2023-09-17T23:40:35.828Z,23.30
2023-09-17T23:43:06.391Z,23.30
2023-09-17T23:45:35.865Z,23.73
2023-09-17T23:48:05.483Z,23.47
2023-09-17T23:50:34.884Z,22.90
2023-09-17T23:53:06.367Z,23.93
2023-09-17T23:55:35.830Z,23.88
2023-09-17T23:58:06.492Z,23.45
