createdAt,value
2018-04-15T00:00:13.162Z,10.60
2018-04-15T00:02:39.315Z,10.60
2018-04-15T00:05:05.455Z,10.40
2018-04-15T00:07:32.360Z,10.60
2018-04-15T00:09:58.551Z,10.60
2018-04-15T00:12:24.791Z,10.50
2018-04-15T00:14:51.032Z,10.50
2018-04-15T00:17:17.264Z,10.50
2018-04-15T00:19:43.455Z,10.50
2018-04-15T00:22:09.612Z,10.40
2018-04-15T00:24:35.810Z,10.50
2018-04-15T00:27:02.018Z,10.40
2018-04-15T00:29:28.944Z,10.30
2018-04-15T00:31:55.104Z,10.30
2018-04-15T00:34:22.054Z,10.30
2018-04-15T00:36:48.270Z,10.30
2018-04-15T00:39:15.280Z,10.30
2018-04-15T00:41:41.452Z,10.30
2018-04-15T00:44:08.365Z,10.20
2018-04-15T00:46:34.550Z,10.10
2018-04-15T00:49:00.706Z,10.00
2018-04-15T00:51:26.886Z,10.00
2018-04-15T00:54:05.379Z,9.90
2018-04-15T00:56:32.280Z,9.70
2018-04-15T00:58:58.506Z,9.70
2018-04-15T01:01:24.711Z,9.60
2018-04-15T01:03:50.857Z,9.60
2018-04-15T01:06:17.110Z,9.50
2018-04-15T01:08:43.276Z,9.40
2018-04-15T01:11:10.199Z,9.20
2018-04-15T01:13:36.358Z,9.20
2018-04-15T01:16:02.539Z,9.30
2018-04-15T01:18:28.708Z,9.30
2018-04-15T01:20:54.940Z,9.20
2018-04-15T01:23:21.173Z,9.30
2018-04-15T01:25:47.330Z,9.30
2018-04-15T01:28:13.529Z,9.20
2018-04-15T01:30:39.720Z,9.10
2018-04-15T01:33:05.866Z,9.00
2018-04-15T01:35:32.820Z,9.10
2018-04-15T01:37:59.050Z,9.10
2018-04-15T01:40:25.224Z,9.00
2018-04-15T01:42:51.460Z,8.90
2018-04-15T01:45:17.638Z,9.00
2018-04-15T01:47:43.816Z,8.80
2018-04-15T01:50:10.042Z,8.80
2018-04-15T01:52:36.254Z,8.70
2018-04-15T01:55:02.491Z,8.70
2018-04-15T01:57:28.662Z,8.50
2018-04-15T01:59:54.873Z,8.50
2018-04-15T02:02:21.825Z,8.50
2018-04-15T02:04:48.749Z,8.50
2018-04-15T02:07:14.956Z,8.40
2018-04-15T02:09:41.160Z,8.40
2018-04-15T02:12:07.285Z,8.10
2018-04-15T02:14:33.466Z,8.00
2018-04-15T02:16:59.623Z,8.00
2018-04-15T02:19:25.838Z,8.10
2018-04-15T02:21:52.766Z,8.00
2018-04-15T02:24:19.684Z,8.00
2018-04-15T02:26:45.868Z,7.90
2018-04-15T02:29:12.014Z,8.00
2018-04-15T02:31:38.180Z,8.00
2018-04-15T02:34:04.342Z,8.00
2018-04-15T02:36:30.543Z,7.80
2018-04-15T02:38:56.829Z,7.80
2018-04-15T02:41:23.082Z,7.80
2018-04-15T02:43:49.274Z,7.80
2018-04-15T02:46:15.489Z,7.80
2018-04-15T02:48:41.636Z,7.80
2018-04-15T02:51:07.862Z,7.80
2018-04-15T02:53:34.101Z,7.70
2018-04-15T02:56:00.270Z,7.80
2018-04-15T02:58:27.383Z,7.70
2018-04-15T03:00:53.631Z,7.70
2018-04-15T03:03:20.555Z,7.90
2018-04-15T03:05:46.759Z,7.90
2018-04-15T03:08:12.982Z,7.90
2018-04-15T03:10:39.253Z,7.80
2018-04-15T03:13:05.412Z,7.60
2018-04-15T03:15:32.383Z,7.50
2018-04-15T03:17:58.551Z,7.50
2018-04-15T03:20:25.530Z,7.70
2018-04-15T03:22:52.473Z,7.50
2018-04-15T03:25:19.409Z,7.40
2018-04-15T03:27:45.607Z,7.40
2018-04-15T03:30:12.553Z,7.30
2018-04-15T03:32:38.751Z,7.20
2018-04-15T03:35:05.006Z,7.20
2018-04-15T03:37:31.218Z,7.20
2018-04-15T03:39:57.435Z,7.20
2018-04-15T03:42:23.607Z,7.20
2018-04-15T03:44:49.791Z,7.20
2018-04-15T03:47:16.009Z,7.20
2018-04-15T03:49:42.261Z,7.20
2018-04-15T03:52:08.435Z,7.10
2018-04-15T03:54:35.372Z,7.00
2018-04-15T03:57:01.503Z,7.00
2018-04-15T03:59:27.697Z,7.00
2018-04-15T04:01:53.888Z,7.00
2018-04-15T04:04:20.074Z,7.00
2018-04-15T04:06:46.327Z,6.90
2018-04-15T04:09:13.313Z,6.90
2018-04-15T04:11:39.468Z,6.80
2018-04-15T04:14:05.699Z,6.90
2018-04-15T04:16:31.901Z,6.90
2018-04-15T04:19:10.310Z,6.80
2018-04-15T04:21:48.672Z,6.80
2018-04-15T04:24:26.974Z,6.70
2018-04-15T04:26:53.213Z,6.80
2018-04-15T04:29:20.118Z,6.70
2018-04-15T04:31:46.245Z,6.60
2018-04-15T04:34:12.423Z,6.60
2018-04-15T04:36:39.337Z,6.80
2018-04-15T04:39:05.526Z,6.80
2018-04-15T04:41:31.704Z,6.70
2018-04-15T04:43:57.880Z,6.90
2018-04-15T04:46:24.032Z,7.00
2018-04-15T04:48:50.289Z,7.10
2018-04-15T04:51:16.493Z,7.10
2018-04-15T04:53:42.642Z,6.90
2018-04-15T04:56:08.823Z,7.10
2018-04-15T04:58:35.076Z,7.20
2018-04-15T05:01:01.225Z,7.20
2018-04-15T05:03:34.472Z,7.30
2018-04-15T05:06:00.722Z,7.20
2018-04-15T05:08:26.925Z,7.20
2018-04-15T05:10:54.060Z,7.10
2018-04-15T05:13:20.191Z,7.10
2018-04-15T05:15:46.406Z,7.10
2018-04-15T05:18:12.579Z,7.10
2018-04-15T05:20:38.817Z,7.10
2018-04-15T05:23:04.995Z,7.00
2018-04-15T05:25:31.152Z,7.00
2018-04-15T05:27:57.313Z,7.00
2018-04-15T05:30:24.288Z,7.10
2018-04-15T05:32:50.486Z,7.10
2018-04-15T05:35:16.674Z,7.20
2018-04-15T05:37:42.785Z,7.40
2018-04-15T05:40:08.973Z,7.40
2018-04-15T05:42:35.135Z,7.50
2018-04-15T05:45:01.334Z,7.60
2018-04-15T05:47:28.241Z,7.80
2018-04-15T05:49:54.489Z,7.70
2018-04-15T05:52:20.665Z,8.00
2018-04-15T05:54:46.836Z,8.20
2018-04-15T05:57:12.998Z,8.10
2018-04-15T05:59:39.136Z,8.10
2018-04-15T06:02:05.377Z,8.10
2018-04-15T06:04:31.522Z,8.10
2018-04-15T06:06:57.727Z,7.80
2018-04-15T06:09:23.930Z,7.90
2018-04-15T06:11:50.903Z,8.00
2018-04-15T06:14:17.176Z,8.00
2018-04-15T06:16:43.393Z,8.00
2018-04-15T06:19:09.571Z,8.40
2018-04-15T06:21:36.505Z,9.10
2018-04-15T06:24:03.439Z,9.20
2018-04-15T06:26:29.633Z,9.20
2018-04-15T06:28:55.813Z,9.30
2018-04-15T06:31:21.969Z,9.40
2018-04-15T06:33:48.161Z,9.60
2018-04-15T06:36:15.056Z,9.60
2018-04-15T06:38:48.146Z,9.60
2018-04-15T06:41:14.343Z,9.80
2018-04-15T06:43:40.523Z,9.80
2018-04-15T06:46:06.699Z,9.90
2018-04-15T06:48:32.929Z,10.10
2018-04-15T06:50:59.167Z,10.20
2018-04-15T06:53:26.027Z,10.30
2018-04-15T06:55:52.195Z,10.30
2018-04-15T06:58:19.090Z,10.60
2018-04-15T07:00:45.322Z,10.60
2018-04-15T07:03:11.473Z,10.70
2018-04-15T07:05:37.655Z,10.60
2018-04-15T07:08:03.819Z,10.70
2018-04-15T07:10:30.032Z,10.70
2018-04-15T07:12:56.307Z,10.70
2018-04-15T07:15:23.237Z,11.20
2018-04-15T07:17:50.189Z,11.50
2018-04-15T07:20:17.078Z,11.70
2018-04-15T07:22:43.283Z,11.70
2018-04-15T07:25:09.489Z,11.70
2018-04-15T07:27:36.439Z,12.10
2018-04-15T07:30:03.346Z,12.20
2018-04-15T07:32:29.553Z,12.20
2018-04-15T07:34:55.760Z,12.40
2018-04-15T07:37:21.974Z,12.50
2018-04-15T07:39:48.905Z,13.00
2018-04-15T07:42:15.853Z,13.10
2018-04-15T07:44:42.792Z,13.10
2018-04-15T07:47:09.726Z,13.30
2018-04-15T07:49:35.917Z,13.20
2018-04-15T07:52:02.096Z,13.40
2018-04-15T07:54:29.084Z,13.80
2018-04-15T07:57:02.145Z,13.80
2018-04-15T07:59:29.030Z,13.70
2018-04-15T08:01:55.196Z,13.70
2018-04-15T08:04:21.419Z,13.70
2018-04-15T08:06:47.632Z,13.70
2018-04-15T08:09:13.874Z,13.70
2018-04-15T08:11:40.084Z,13.80
2018-04-15T08:14:06.243Z,13.90
2018-04-15T08:16:33.193Z,14.20
2018-04-15T08:19:00.106Z,14.30
2018-04-15T08:21:26.308Z,14.30
2018-04-15T08:23:52.533Z,14.40
2018-04-15T08:26:18.724Z,14.60
2018-04-15T08:28:45.664Z,14.70
2018-04-15T08:31:12.606Z,14.60
2018-04-15T08:33:39.532Z,14.70
2018-04-15T08:36:05.825Z,14.70
2018-04-15T08:38:32.042Z,14.80
2018-04-15T08:40:58.325Z,15.00
2018-04-15T08:43:24.506Z,15.10
2018-04-15T08:45:50.700Z,15.30
2018-04-15T08:48:17.599Z,15.70
2018-04-15T08:50:43.786Z,15.60
2018-04-15T08:53:09.936Z,15.70
2018-04-15T08:55:36.162Z,15.50
2018-04-15T08:58:02.386Z,15.40
2018-04-15T09:00:28.566Z,15.60
2018-04-15T09:02:54.820Z,16.00
2018-04-15T09:05:21.041Z,16.00
2018-04-15T09:07:48.000Z,16.10
2018-04-15T09:10:14.219Z,16.10
2018-04-15T09:12:41.121Z,16.40
2018-04-15T09:15:07.290Z,16.40
2018-04-15T09:17:34.276Z,16.30
2018-04-15T09:20:00.456Z,16.20
2018-04-15T09:22:27.394Z,16.30
2018-04-15T09:24:54.417Z,16.20
2018-04-15T09:27:20.657Z,16.20
2018-04-15T09:29:47.647Z,16.60
2018-04-15T09:32:13.887Z,16.50
2018-04-15T09:34:40.062Z,16.60
2018-04-15T09:37:06.245Z,16.60
2018-04-15T09:39:32.511Z,16.80
2018-04-15T09:41:58.719Z,17.30
2018-04-15T09:44:24.945Z,17.40
2018-04-15T09:46:51.144Z,17.30
2018-04-15T09:49:17.319Z,17.40
2018-04-15T09:51:43.487Z,17.20
2018-04-15T09:54:09.647Z,17.20
2018-04-15T09:56:35.907Z,17.10
2018-04-15T09:59:02.112Z,17.20
2018-04-15T10:01:28.336Z,17.20
2018-04-15T10:03:54.589Z,17.20
2018-04-15T10:06:21.659Z,17.10
2018-04-15T10:08:48.654Z,17.30
2018-04-15T10:11:14.861Z,17.30
2018-04-15T10:13:41.169Z,17.30
2018-04-15T10:16:08.090Z,17.40
2018-04-15T10:18:34.322Z,17.30
2018-04-15T10:21:01.255Z,17.60
2018-04-15T10:23:27.432Z,17.60
2018-04-15T10:25:53.604Z,17.70
2018-04-15T10:28:19.747Z,17.80
2018-04-15T10:30:45.989Z,18.00
2018-04-15T10:33:12.899Z,18.10
2018-04-15T10:35:39.111Z,18.10
2018-04-15T10:38:05.280Z,17.90
2018-04-15T10:40:32.271Z,18.00
2018-04-15T10:42:58.471Z,18.00
2018-04-15T10:45:25.385Z,17.80
2018-04-15T10:47:51.654Z,17.90
2018-04-15T10:50:17.890Z,18.20
2018-04-15T10:52:44.105Z,18.60
2018-04-15T10:55:10.327Z,18.50
2018-04-15T10:57:36.504Z,18.50
2018-04-15T11:00:02.766Z,18.40
2018-04-15T11:02:29.766Z,18.30
2018-04-15T11:04:55.983Z,18.30
2018-04-15T11:07:22.139Z,18.50
2018-04-15T11:09:48.294Z,18.50
2018-04-15T11:12:14.447Z,18.50
2018-04-15T11:14:40.633Z,18.20
2018-04-15T11:17:06.896Z,18.40
2018-04-15T11:19:33.085Z,18.60
2018-04-15T11:21:59.300Z,18.70
2018-04-15T11:24:25.434Z,18.90
2018-04-15T11:26:51.683Z,19.10
2018-04-15T11:29:17.894Z,18.80
2018-04-15T11:31:44.072Z,18.90
2018-04-15T11:34:10.208Z,19.00
2018-04-15T11:36:36.430Z,18.90
2018-04-15T11:39:02.698Z,18.90
2018-04-15T11:41:28.863Z,19.00
2018-04-15T11:43:55.796Z,19.00
2018-04-15T11:46:22.714Z,19.20
2018-04-15T11:48:48.908Z,19.20
2018-04-15T11:51:15.091Z,19.30
2018-04-15T11:53:41.281Z,19.30
2018-04-15T11:56:07.436Z,19.50
2018-04-15T11:58:33.645Z,19.50
2018-04-15T12:00:59.818Z,19.50
2018-04-15T12:03:26.806Z,20.30
2018-04-15T12:05:53.016Z,20.20
2018-04-15T12:08:19.214Z,20.30
2018-04-15T12:10:46.109Z,20.70
2018-04-15T12:13:12.334Z,20.70
2018-04-15T12:15:38.519Z,20.80
2018-04-15T12:18:05.411Z,21.20
2018-04-15T12:20:31.630Z,21.20
2018-04-15T12:22:57.790Z,21.20
2018-04-15T12:25:23.962Z,21.40
2018-04-15T12:27:50.195Z,21.30
2018-04-15T12:30:16.406Z,21.50
2018-04-15T12:32:42.648Z,21.60
2018-04-15T12:35:08.857Z,21.70
2018-04-15T12:37:35.846Z,21.90
2018-04-15T12:40:01.985Z,21.90
2018-04-15T12:42:28.220Z,21.90
2018-04-15T12:44:54.413Z,21.80
2018-04-15T12:47:20.556Z,22.20
2018-04-15T12:49:46.751Z,22.50
2018-04-15T12:52:13.638Z,22.60
2018-04-15T12:54:39.846Z,22.60
2018-04-15T12:57:06.070Z,22.60
2018-04-15T12:59:32.336Z,22.40
2018-04-15T13:01:58.511Z,22.30
2018-04-15T13:04:24.688Z,22.50
2018-04-15T13:06:50.857Z,22.60
2018-04-15T13:09:17.791Z,21.90
2018-04-15T13:11:44.701Z,21.90
2018-04-15T13:14:10.860Z,21.90
2018-04-15T13:16:37.846Z,22.10
2018-04-15T13:19:04.058Z,22.10
2018-04-15T13:21:30.242Z,22.20
2018-04-15T13:23:56.424Z,22.20
2018-04-15T13:26:22.676Z,22.00
2018-04-15T13:28:48.875Z,21.90
2018-04-15T13:31:15.087Z,21.90
2018-04-15T13:33:42.020Z,21.90
2018-04-15T13:36:08.969Z,22.00
2018-04-15T13:38:35.896Z,22.50
2018-04-15T13:41:02.107Z,22.50
2018-04-15T13:43:28.349Z,23.10
2018-04-15T13:45:54.546Z,23.20
2018-04-15T13:48:20.757Z,22.80
2018-04-15T13:50:46.916Z,22.30
2018-04-15T13:53:13.168Z,21.60
2018-04-15T13:55:39.349Z,21.60
2018-04-15T13:58:05.617Z,22.10
2018-04-15T14:00:31.782Z,22.30
2018-04-15T14:02:58.020Z,22.60
2018-04-15T14:05:24.287Z,22.80
2018-04-15T14:07:50.483Z,22.60
2018-04-15T14:10:16.671Z,22.90
2018-04-15T14:12:43.628Z,23.10
2018-04-15T14:15:10.582Z,23.00
2018-04-15T14:17:36.764Z,23.00
2018-04-15T14:20:03.023Z,23.10
2018-04-15T14:22:30.020Z,23.80
2018-04-15T14:24:56.978Z,23.50
2018-04-15T14:27:23.123Z,23.50
2018-04-15T14:29:49.323Z,23.20
2018-04-15T14:32:15.462Z,23.20
2018-04-15T14:34:41.627Z,23.30
2018-04-15T14:37:08.574Z,23.20
2018-04-15T14:39:34.739Z,23.20
2018-04-15T14:42:00.966Z,22.90
2018-04-15T14:44:27.171Z,23.00
2018-04-15T14:46:53.373Z,22.70
2018-04-15T14:49:20.239Z,22.30
2018-04-15T14:51:46.474Z,22.20
2018-04-15T14:54:12.662Z,22.10
2018-04-15T14:56:39.648Z,22.00
2018-04-15T14:59:05.936Z,22.00
2018-04-15T15:01:32.842Z,22.20
2018-04-15T15:03:59.126Z,22.20
2018-04-15T15:06:26.011Z,22.30
2018-04-15T15:08:52.186Z,22.30
2018-04-15T15:11:19.173Z,22.10
2018-04-15T15:13:45.363Z,22.10
2018-04-15T15:16:12.301Z,22.20
2018-04-15T15:18:39.280Z,22.20
2018-04-15T15:21:05.499Z,22.20
2018-04-15T15:23:31.745Z,22.10
2018-04-15T15:25:57.962Z,22.20
2018-04-15T15:28:24.199Z,21.90
2018-04-15T15:30:51.112Z,21.70
2018-04-15T15:33:17.993Z,21.60
2018-04-15T15:35:44.217Z,21.60
2018-04-15T15:38:10.444Z,21.50
2018-04-15T15:40:36.598Z,21.40
2018-04-15T15:43:02.748Z,21.40
2018-04-15T15:45:28.924Z,21.20
2018-04-15T15:47:55.134Z,21.10
2018-04-15T15:50:22.080Z,21.10
2018-04-15T15:52:48.305Z,21.10
2018-04-15T15:55:15.261Z,21.00
2018-04-15T15:57:41.405Z,21.00
2018-04-15T16:00:07.711Z,21.00
2018-04-15T16:02:33.972Z,20.90
2018-04-15T16:05:00.134Z,20.90
2018-04-15T16:07:26.308Z,20.90
2018-04-15T16:09:52.504Z,20.70
2018-04-15T16:12:19.449Z,20.70
2018-04-15T16:14:46.452Z,20.60
2018-04-15T16:17:12.686Z,20.60
2018-04-15T16:19:38.871Z,20.60
2018-04-15T16:22:05.782Z,20.70
2018-04-15T16:24:31.970Z,20.60
2018-04-15T16:26:58.183Z,20.60
2018-04-15T16:29:24.432Z,20.60
2018-04-15T16:31:50.645Z,20.50
2018-04-15T16:34:16.927Z,20.50
2018-04-15T16:36:43.122Z,20.40
2018-04-15T16:39:09.333Z,20.30
2018-04-15T16:41:35.569Z,20.30
2018-04-15T16:44:01.767Z,20.20
2018-04-15T16:46:27.987Z,20.20
2018-04-15T16:48:54.927Z,20.10
2018-04-15T16:51:21.882Z,20.10
2018-04-15T16:53:48.050Z,20.10
2018-04-15T16:56:14.309Z,19.90
2018-04-15T16:58:40.497Z,19.80
2018-04-15T17:01:06.700Z,19.70
2018-04-15T17:03:32.898Z,19.70
2018-04-15T17:05:59.033Z,19.70
2018-04-15T17:08:26.042Z,19.40
2018-04-15T17:10:52.402Z,19.40
2018-04-15T17:13:18.644Z,19.40
2018-04-15T17:15:45.690Z,19.20
2018-04-15T17:18:12.822Z,19.20
2018-04-15T17:20:39.144Z,19.20
2018-04-15T17:23:05.668Z,19.10
2018-04-15T17:25:32.661Z,19.00
2018-04-15T17:27:59.590Z,19.00
2018-04-15T17:30:25.836Z,19.00
2018-04-15T17:32:52.804Z,18.90
2018-04-15T17:35:19.140Z,18.80
2018-04-15T17:37:45.379Z,18.80
2018-04-15T17:40:11.667Z,18.70
2018-04-15T17:42:38.651Z,18.40
2018-04-15T17:45:04.894Z,18.40
2018-04-15T17:47:31.202Z,18.30
2018-04-15T17:49:57.350Z,18.20
2018-04-15T17:52:23.585Z,18.10
2018-04-15T17:54:49.761Z,17.90
2018-04-15T17:57:16.696Z,17.70
2018-04-15T17:59:43.739Z,17.60
2018-04-15T18:02:10.656Z,17.50
2018-04-15T18:04:38.806Z,17.50
2018-04-15T18:07:05.173Z,17.50
2018-04-15T18:09:32.088Z,17.40
2018-04-15T18:11:58.605Z,17.40
2018-04-15T18:14:24.838Z,17.40
2018-04-15T18:16:51.066Z,17.40
2018-04-15T18:19:17.254Z,17.40
2018-04-15T18:21:44.313Z,17.30
2018-04-15T18:24:10.453Z,17.20
2018-04-15T18:26:36.695Z,17.10
2018-04-15T18:29:02.927Z,17.10
2018-04-15T18:31:30.657Z,17.00
2018-04-15T18:33:56.893Z,16.90
2018-04-15T18:36:23.056Z,16.80
2018-04-15T18:38:49.272Z,16.70
2018-04-15T18:41:15.547Z,16.60
2018-04-15T18:43:41.776Z,16.60
2018-04-15T18:46:07.958Z,16.50
2018-04-15T18:48:34.162Z,16.60
2018-04-15T18:51:00.369Z,16.50
2018-04-15T18:53:28.628Z,16.50
2018-04-15T18:55:54.773Z,16.50
2018-04-15T18:58:21.716Z,16.60
2018-04-15T19:00:48.702Z,16.70
2018-04-15T19:03:14.871Z,16.60
2018-04-15T19:05:41.131Z,16.60
2018-04-15T19:08:07.356Z,16.50
2018-04-15T19:10:34.288Z,16.50
2018-04-15T19:13:01.245Z,16.40
2018-04-15T19:15:28.251Z,16.40
2018-04-15T19:17:54.407Z,16.40
2018-04-15T19:20:20.585Z,16.30
2018-04-15T19:22:46.805Z,16.30
2018-04-15T19:25:12.996Z,16.40
2018-04-15T19:27:39.222Z,16.40
2018-04-15T19:30:06.124Z,16.20
2018-04-15T19:32:32.395Z,16.20
2018-04-15T19:34:59.286Z,16.00
2018-04-15T19:37:25.523Z,16.00
2018-04-15T19:39:51.765Z,16.00
2018-04-15T19:42:17.997Z,15.90
2018-04-15T19:44:44.239Z,15.80
2018-04-15T19:47:10.417Z,15.70
2018-04-15T19:49:36.647Z,15.70
2018-04-15T19:52:02.929Z,15.70
2018-04-15T19:54:29.167Z,15.70
2018-04-15T19:57:03.156Z,15.70
2018-04-15T19:59:29.350Z,15.70
2018-04-15T20:01:55.560Z,15.60
2018-04-15T20:04:21.694Z,15.60
2018-04-15T20:06:47.878Z,15.60
2018-04-15T20:09:14.200Z,15.60
2018-04-15T20:11:40.404Z,15.70
2018-04-15T20:14:06.668Z,15.70
2018-04-15T20:16:32.924Z,15.70
2018-04-15T20:18:59.141Z,15.60
2018-04-15T20:21:26.288Z,15.60
2018-04-15T20:23:53.282Z,15.70
2018-04-15T20:26:19.570Z,15.70
2018-04-15T20:28:45.827Z,15.80
2018-04-15T20:31:12.088Z,15.70
2018-04-15T20:33:38.322Z,15.70
2018-04-15T20:36:04.537Z,15.60
2018-04-15T20:38:30.771Z,15.60
2018-04-15T20:40:57.010Z,15.60
2018-04-15T20:43:23.241Z,15.50
2018-04-15T20:45:49.456Z,15.40
2018-04-15T20:48:15.714Z,15.30
2018-04-15T20:50:42.660Z,15.40
2018-04-15T20:53:09.626Z,15.30
2018-04-15T20:55:35.813Z,15.40
2018-04-15T20:58:02.044Z,15.30
2018-04-15T21:00:28.275Z,15.30
2018-04-15T21:02:54.438Z,15.20
2018-04-15T21:05:20.601Z,15.30
2018-04-15T21:07:46.814Z,15.20
2018-04-15T21:10:13.073Z,15.20
2018-04-15T21:12:39.260Z,15.20
2018-04-15T21:15:05.476Z,15.20
2018-04-15T21:17:31.725Z,15.30
2018-04-15T21:19:57.899Z,15.30
2018-04-15T21:22:24.122Z,15.40
2018-04-15T21:24:50.330Z,15.40
2018-04-15T21:27:16.483Z,15.20
2018-04-15T21:29:42.648Z,15.10
2018-04-15T21:32:08.826Z,15.20
2018-04-15T21:34:35.015Z,15.20
2018-04-15T21:37:01.221Z,15.20
2018-04-15T21:39:27.354Z,15.10
2018-04-15T21:41:53.606Z,15.20
2018-04-15T21:44:19.803Z,15.10
2018-04-15T21:46:46.016Z,15.10
2018-04-15T21:49:12.947Z,15.10
2018-04-15T21:51:39.119Z,15.00
2018-04-15T21:54:05.239Z,15.00
2018-04-15T21:56:31.437Z,14.90
2018-04-15T21:58:58.354Z,15.00
2018-04-15T22:01:24.543Z,15.00
2018-04-15T22:03:50.729Z,15.00
2018-04-15T22:06:16.968Z,14.90
2018-04-15T22:08:43.922Z,14.90
2018-04-15T22:11:10.890Z,14.90
2018-04-15T22:13:37.114Z,14.90
2018-04-15T22:16:03.320Z,14.80
2018-04-15T22:18:30.257Z,14.80
2018-04-15T22:20:57.222Z,14.80
2018-04-15T22:23:23.445Z,14.80
2018-04-15T22:25:49.662Z,14.80
2018-04-15T22:28:16.678Z,14.70
2018-04-15T22:30:42.933Z,14.60
2018-04-15T22:33:09.889Z,14.50
2018-04-15T22:35:36.102Z,14.50
2018-04-15T22:38:02.284Z,14.50
2018-04-15T22:40:28.534Z,14.70
2018-04-15T22:42:54.778Z,14.80
2018-04-15T22:45:20.936Z,14.60
2018-04-15T22:47:53.801Z,14.50
2018-04-15T22:50:20.018Z,14.50
2018-04-15T22:52:46.151Z,14.40
2018-04-15T22:55:13.052Z,14.40
2018-04-15T22:57:39.253Z,14.40
2018-04-15T23:00:05.500Z,14.30
2018-04-15T23:02:31.699Z,14.30
2018-04-15T23:04:58.654Z,14.30
2018-04-15T23:07:24.837Z,14.30
2018-04-15T23:09:51.073Z,14.20
2018-04-15T23:12:18.034Z,14.30
2018-04-15T23:14:45.007Z,14.40
2018-04-15T23:17:11.232Z,14.40
2018-04-15T23:19:37.382Z,14.30
2018-04-15T23:22:03.570Z,14.20
2018-04-15T23:24:30.530Z,14.00
2018-04-15T23:26:56.733Z,14.00
2018-04-15T23:29:22.844Z,14.10
2018-04-15T23:31:49.010Z,14.00
2018-04-15T23:34:15.217Z,14.00
2018-04-15T23:39:15.231Z,14.00
2018-04-15T23:41:41.409Z,14.00
2018-04-15T23:44:07.593Z,13.90
2018-04-15T23:46:33.794Z,14.00
2018-04-15T23:48:59.987Z,13.90
2018-04-15T23:51:26.155Z,13.90
2018-04-15T23:53:52.402Z,13.90
2018-04-15T23:56:18.542Z,13.90
2018-04-15T23:58:45.524Z,13.80
