createdAt,value
2023-06-25T00:01:25.816Z,26.70
2023-06-25T00:03:56.077Z,26.60
2023-06-25T00:06:26.024Z,26.60
2023-06-25T00:08:56.058Z,26.70
2023-06-25T00:11:25.954Z,26.70
2023-06-25T00:13:56.418Z,26.80
2023-06-25T00:16:28.053Z,26.80
2023-06-25T00:18:59.044Z,26.80
2023-06-25T00:21:29.357Z,26.80
2023-06-25T00:23:59.266Z,26.80
2023-06-25T00:26:30.324Z,26.90
2023-06-25T00:29:00.817Z,26.90
2023-06-25T00:31:31.075Z,26.90
2023-06-25T00:34:01.066Z,26.90
2023-06-25T00:36:39.035Z,26.90
2023-06-25T00:39:10.447Z,27.00
2023-06-25T00:41:43.553Z,27.00
2023-06-25T00:44:13.713Z,27.00
2023-06-25T00:46:43.613Z,27.00
2023-06-25T00:49:13.698Z,27.00
2023-06-25T00:51:43.583Z,27.00
2023-06-25T00:54:13.838Z,27.00
2023-06-25T00:56:43.669Z,27.10
2023-06-25T00:59:14.268Z,27.10
2023-06-25T01:02:00.918Z,27.10
2023-06-25T01:04:38.754Z,27.10
2023-06-25T01:07:19.199Z,27.20
2023-06-25T01:09:51.031Z,27.20
2023-06-25T01:12:21.146Z,27.10
2023-06-25T01:14:54.005Z,27.20
2023-06-25T01:17:24.665Z,27.30
2023-06-25T01:19:54.641Z,27.30
2023-06-25T01:22:34.676Z,27.40
2023-06-25T01:25:05.042Z,27.40
2023-06-25T01:27:37.042Z,27.50
2023-06-25T01:30:09.182Z,27.50
2023-06-25T01:32:39.327Z,27.50
2023-06-25T01:35:09.991Z,27.60
2023-06-25T01:37:41.368Z,27.60
2023-06-25T01:40:12.059Z,27.70
2023-06-25T01:42:42.327Z,27.80
2023-06-25T01:45:14.441Z,27.80
2023-06-25T01:47:44.664Z,27.90
2023-06-25T01:50:14.548Z,27.90
2023-06-25T01:52:44.535Z,28.00
2023-06-25T01:55:14.420Z,28.10
2023-06-25T01:57:44.427Z,28.10
2023-06-25T02:00:15.101Z,28.10
2023-06-25T02:02:46.251Z,28.10
2023-06-25T02:05:16.505Z,28.10
2023-06-25T02:07:46.308Z,28.10
2023-06-25T02:10:18.355Z,28.20
2023-06-25T02:12:48.397Z,28.20
2023-06-25T02:15:18.366Z,28.20
2023-06-25T02:17:48.884Z,28.30
2023-06-25T02:20:19.954Z,28.30
2023-06-25T02:22:50.806Z,28.40
2023-06-25T02:25:20.831Z,28.40
2023-06-25T02:27:50.641Z,28.50
2023-06-25T02:30:21.215Z,28.50
2023-06-25T02:32:51.071Z,28.50
2023-06-25T02:35:21.387Z,28.50
2023-06-25T02:37:51.207Z,28.70
2023-06-25T02:40:21.500Z,28.80
2023-06-25T02:42:51.654Z,28.80
2023-06-25T02:45:21.966Z,28.80
2023-06-25T02:47:52.080Z,28.80
2023-06-25T02:50:22.372Z,28.90
2023-06-25T02:52:53.487Z,28.90
2023-06-25T02:55:23.734Z,28.80
2023-06-25T02:57:53.577Z,28.70
2023-06-25T03:00:23.830Z,28.90
2023-06-25T03:02:54.130Z,29.00
2023-06-25T03:05:24.339Z,29.00
2023-06-25T03:08:00.116Z,29.00
2023-06-25T03:10:32.614Z,29.10
2023-06-25T03:13:02.707Z,29.10
2023-06-25T03:15:32.558Z,29.10
2023-06-25T03:18:02.725Z,29.10
2023-06-25T03:20:33.257Z,29.20
2023-06-25T03:23:03.487Z,29.40
2023-06-25T03:25:33.526Z,29.70
2023-06-25T03:28:19.450Z,30.10
2023-06-25T03:30:51.297Z,30.40
2023-06-25T03:33:22.117Z,30.50
2023-06-25T03:35:52.217Z,30.70
2023-06-25T03:38:22.260Z,30.90
2023-06-25T03:40:52.133Z,31.00
2023-06-25T03:43:22.182Z,30.60
2023-06-25T03:45:53.150Z,30.40
2023-06-25T03:48:23.370Z,30.20
2023-06-25T03:50:53.605Z,30.20
2023-06-25T03:53:24.434Z,30.10
2023-06-25T03:55:54.201Z,30.10
2023-06-25T03:58:24.312Z,30.10
2023-06-25T04:00:54.104Z,30.10
2023-06-25T04:03:24.226Z,30.30
2023-06-25T04:05:55.994Z,30.50
2023-06-25T04:08:26.073Z,30.70
2023-06-25T04:10:56.505Z,30.70
2023-06-25T04:13:28.961Z,30.50
2023-06-25T04:15:59.055Z,30.50
2023-06-25T04:18:28.824Z,30.40
2023-06-25T04:20:59.890Z,30.30
2023-06-25T04:23:30.805Z,30.20
2023-06-25T04:26:01.119Z,30.20
2023-06-25T04:28:30.962Z,30.20
2023-06-25T04:31:01.895Z,30.10
2023-06-25T04:33:32.173Z,30.10
2023-06-25T04:36:02.263Z,30.00
2023-06-25T04:38:32.570Z,30.10
2023-06-25T04:41:03.364Z,30.20
2023-06-25T04:43:35.318Z,30.20
2023-06-25T04:46:06.645Z,30.20
2023-06-25T04:48:37.010Z,30.30
2023-06-25T04:51:06.991Z,30.30
2023-06-25T04:53:37.229Z,30.30
2023-06-25T04:56:07.340Z,30.40
2023-06-25T04:58:38.468Z,30.40
2023-06-25T05:01:08.770Z,30.20
2023-06-25T05:03:38.673Z,30.00
2023-06-25T05:06:08.814Z,29.80
2023-06-25T05:08:40.712Z,29.70
2023-06-25T05:11:11.015Z,29.60
2023-06-25T05:13:41.002Z,29.40
2023-06-25T05:16:11.141Z,29.40
2023-06-25T05:18:42.199Z,29.40
2023-06-25T05:21:12.337Z,29.40
2023-06-25T05:23:47.314Z,29.40
2023-06-25T05:26:17.393Z,29.40
2023-06-25T05:28:47.192Z,29.50
2023-06-25T05:31:17.708Z,29.60
2023-06-25T05:33:47.758Z,29.70
2023-06-25T05:36:18.816Z,29.80
2023-06-25T05:38:51.308Z,29.90
2023-06-25T05:41:21.729Z,30.00
2023-06-25T05:43:51.568Z,30.10
2023-06-25T05:46:21.918Z,30.10
2023-06-25T05:48:51.998Z,30.20
2023-06-25T05:51:22.221Z,30.20
2023-06-25T05:53:53.562Z,30.30
2023-06-25T05:56:25.428Z,30.40
2023-06-25T05:58:55.576Z,30.50
2023-06-25T06:01:25.556Z,30.60
2023-06-25T06:03:56.166Z,30.70
2023-06-25T06:06:26.879Z,30.80
2023-06-25T06:08:57.089Z,31.00
2023-06-25T06:11:26.892Z,31.10
2023-06-25T06:13:57.943Z,31.30
2023-06-25T06:16:28.298Z,31.40
2023-06-25T06:18:58.130Z,31.60
2023-06-25T06:21:36.878Z,31.60
2023-06-25T06:24:07.087Z,31.80
2023-06-25T06:26:38.138Z,31.90
2023-06-25T06:29:08.769Z,31.80
2023-06-25T06:31:43.105Z,32.00
2023-06-25T06:34:13.180Z,32.10
2023-06-25T06:36:43.278Z,32.40
2023-06-25T06:39:13.355Z,32.60
2023-06-25T06:41:43.219Z,32.50
2023-06-25T06:44:20.600Z,32.40
2023-06-25T06:46:50.832Z,32.30
2023-06-25T06:49:22.053Z,32.20
2023-06-25T06:51:52.176Z,32.20
2023-06-25T06:54:25.003Z,32.30
2023-06-25T06:56:55.389Z,32.30
2023-06-25T06:59:27.038Z,32.30
2023-06-25T07:01:57.156Z,32.40
2023-06-25T07:04:26.884Z,32.40
2023-06-25T07:06:56.863Z,32.10
2023-06-25T07:09:28.749Z,32.30
2023-06-25T07:11:58.772Z,32.30
2023-06-25T07:14:28.546Z,32.20
2023-06-25T07:16:58.714Z,32.30
2023-06-25T07:19:28.536Z,32.40
2023-06-25T07:21:58.482Z,32.20
2023-06-25T07:24:28.288Z,32.30
2023-06-25T07:26:58.295Z,32.20
2023-06-25T07:29:28.050Z,32.20
2023-06-25T07:31:58.812Z,32.40
2023-06-25T07:34:28.914Z,32.40
2023-06-25T07:36:59.010Z,32.40
2023-06-25T07:39:32.543Z,32.50
2023-06-25T07:42:02.921Z,32.50
2023-06-25T07:44:50.240Z,32.40
2023-06-25T07:47:23.790Z,32.60
2023-06-25T07:49:53.636Z,32.60
2023-06-25T07:52:23.701Z,32.60
2023-06-25T07:54:53.525Z,32.50
2023-06-25T07:57:23.682Z,32.50
2023-06-25T07:59:55.804Z,32.60
2023-06-25T08:02:25.981Z,32.60
2023-06-25T08:04:56.182Z,32.50
2023-06-25T08:07:26.610Z,32.50
2023-06-25T08:09:59.934Z,32.30
2023-06-25T08:12:32.022Z,32.30
2023-06-25T08:15:02.770Z,32.30
2023-06-25T08:17:32.849Z,32.30
2023-06-25T08:20:03.664Z,32.20
2023-06-25T08:22:34.792Z,32.20
2023-06-25T08:25:12.974Z,32.20
2023-06-25T08:27:43.141Z,32.10
2023-06-25T08:30:14.027Z,32.20
2023-06-25T08:32:45.060Z,32.10
2023-06-25T08:35:15.175Z,32.10
2023-06-25T08:37:45.807Z,32.00
2023-06-25T08:40:17.936Z,32.00
2023-06-25T08:42:50.666Z,32.00
2023-06-25T08:45:21.668Z,32.00
2023-06-25T08:47:57.424Z,31.90
2023-06-25T08:50:28.274Z,31.90
2023-06-25T08:52:58.984Z,31.80
2023-06-25T08:55:30.363Z,31.80
2023-06-25T08:58:00.479Z,31.80
2023-06-25T09:00:30.510Z,31.70
2023-06-25T09:03:01.113Z,31.70
2023-06-25T09:05:31.334Z,31.70
2023-06-25T09:08:01.751Z,31.20
2023-06-25T09:10:38.821Z,31.00
2023-06-25T09:13:10.898Z,30.50
2023-06-25T09:15:45.302Z,30.50
2023-06-25T09:18:15.394Z,30.50
2023-06-25T09:20:54.549Z,30.30
2023-06-25T09:23:26.925Z,30.30
2023-06-25T09:25:57.342Z,30.20
2023-06-25T09:28:28.139Z,30.10
2023-06-25T09:31:03.115Z,30.00
2023-06-25T09:33:36.057Z,30.00
2023-06-25T09:36:16.338Z,30.20
2023-06-25T09:38:56.309Z,30.40
2023-06-25T09:41:28.514Z,30.40
2023-06-25T09:43:59.825Z,30.30
2023-06-25T09:46:31.682Z,30.20
2023-06-25T09:49:03.877Z,30.40
2023-06-25T09:51:59.372Z,30.50
2023-06-25T09:54:32.621Z,30.60
2023-06-25T09:57:07.021Z,30.60
2023-06-25T09:59:37.178Z,30.60
2023-06-25T10:02:11.191Z,30.60
2023-06-25T10:04:44.289Z,30.70
2023-06-25T10:07:16.876Z,30.80
2023-06-25T10:09:57.538Z,30.80
2023-06-25T10:12:27.705Z,30.80
2023-06-25T10:14:57.554Z,30.80
2023-06-25T10:17:27.908Z,30.80
2023-06-25T10:20:07.750Z,30.80
2023-06-25T10:22:38.066Z,30.90
2023-06-25T10:25:10.055Z,30.70
2023-06-25T10:27:41.750Z,30.80
2023-06-25T10:30:17.799Z,30.90
2023-06-25T10:32:48.018Z,30.90
2023-06-25T10:35:22.839Z,30.80
2023-06-25T10:37:52.992Z,30.90
2023-06-25T10:40:23.298Z,30.90
2023-06-25T10:42:54.514Z,30.80
2023-06-25T10:45:24.799Z,30.90
2023-06-25T10:48:08.648Z,31.00
2023-06-25T10:50:39.348Z,30.90
2023-06-25T10:53:20.342Z,30.80
2023-06-25T10:55:52.962Z,30.80
2023-06-25T10:58:25.810Z,30.70
2023-06-25T11:01:00.090Z,30.70
2023-06-25T11:03:30.273Z,30.60
2023-06-25T11:06:01.652Z,30.60
2023-06-25T11:08:33.979Z,30.60
2023-06-25T11:11:06.091Z,30.50
2023-06-25T11:13:36.426Z,30.40
2023-06-25T11:16:08.573Z,30.40
2023-06-25T11:18:39.073Z,30.40
2023-06-25T11:21:11.303Z,30.40
2023-06-25T11:23:46.737Z,30.30
2023-06-25T11:26:20.071Z,30.40
2023-06-25T11:28:52.492Z,30.40
2023-06-25T11:31:22.712Z,30.30
2023-06-25T11:33:59.772Z,30.30
2023-06-25T11:36:30.425Z,30.20
2023-06-25T11:39:01.547Z,30.00
2023-06-25T11:41:31.945Z,30.10
2023-06-25T11:44:01.915Z,30.00
2023-06-25T11:46:32.195Z,30.00
2023-06-25T11:49:02.552Z,29.90
2023-06-25T11:51:32.601Z,29.90
2023-06-25T11:54:02.445Z,30.00
2023-06-25T11:56:32.523Z,30.00
2023-06-25T11:59:02.376Z,30.10
2023-06-25T12:01:32.457Z,30.00
2023-06-25T12:04:02.336Z,29.90
2023-06-25T12:06:32.481Z,29.80
2023-06-25T12:09:02.326Z,29.80
2023-06-25T12:11:33.491Z,29.80
2023-06-25T12:14:05.224Z,29.80
2023-06-25T12:16:35.300Z,29.80
2023-06-25T12:19:06.914Z,29.70
2023-06-25T12:21:38.123Z,29.70
2023-06-25T12:24:08.310Z,29.60
2023-06-25T12:26:40.902Z,29.40
2023-06-25T12:29:11.073Z,29.40
2023-06-25T12:31:41.052Z,29.40
2023-06-25T12:34:11.173Z,29.40
2023-06-25T12:36:41.526Z,29.30
2023-06-25T12:39:11.922Z,29.40
2023-06-25T12:41:41.941Z,29.30
2023-06-25T12:44:12.013Z,29.50
2023-06-25T12:46:41.791Z,29.30
2023-06-25T12:49:11.866Z,29.40
2023-06-25T12:51:41.689Z,29.40
2023-06-25T12:54:11.890Z,29.40
2023-06-25T12:56:41.694Z,29.60
2023-06-25T12:59:11.793Z,29.60
2023-06-25T13:01:44.838Z,29.50
2023-06-25T13:04:15.044Z,29.50
2023-06-25T13:06:46.116Z,29.40
2023-06-25T13:09:15.988Z,29.20
2023-06-25T13:11:46.059Z,29.10
2023-06-25T13:14:15.982Z,29.00
2023-06-25T13:16:45.943Z,29.10
2023-06-25T13:19:15.790Z,29.20
2023-06-25T13:21:47.323Z,29.30
2023-06-25T13:24:20.772Z,29.30
2023-06-25T13:26:52.220Z,29.40
2023-06-25T13:29:22.362Z,29.40
2023-06-25T13:31:52.145Z,29.30
2023-06-25T13:34:22.200Z,29.30
2023-06-25T13:36:52.623Z,29.20
2023-06-25T13:39:22.831Z,29.10
2023-06-25T13:41:53.016Z,29.00
2023-06-25T13:44:23.299Z,29.10
2023-06-25T13:46:53.403Z,29.10
2023-06-25T13:49:23.574Z,29.10
2023-06-25T13:51:53.434Z,29.10
2023-06-25T13:54:23.741Z,29.20
2023-06-25T13:56:56.915Z,29.10
2023-06-25T13:59:27.389Z,29.10
2023-06-25T14:01:57.271Z,29.00
2023-06-25T14:04:28.132Z,28.90
2023-06-25T14:07:00.046Z,28.80
2023-06-25T14:09:30.118Z,28.60
2023-06-25T14:12:00.120Z,28.50
2023-06-25T14:14:29.992Z,28.30
2023-06-25T14:17:00.200Z,28.30
2023-06-25T14:19:30.079Z,28.20
2023-06-25T14:22:00.152Z,28.00
2023-06-25T14:24:30.025Z,27.90
2023-06-25T14:27:00.500Z,27.90
2023-06-25T14:29:30.541Z,27.90
2023-06-25T14:32:01.756Z,27.90
2023-06-25T14:34:32.307Z,27.90
2023-06-25T14:37:03.196Z,27.90
2023-06-25T14:39:34.673Z,27.90
2023-06-25T14:42:05.134Z,27.80
2023-06-25T14:44:34.986Z,27.80
2023-06-25T14:47:05.231Z,27.70
2023-06-25T14:49:36.605Z,27.70
2023-06-25T14:52:06.664Z,27.60
2023-06-25T14:54:36.651Z,27.50
2023-06-25T14:57:06.560Z,27.40
2023-06-25T14:59:36.653Z,27.40
2023-06-25T15:02:07.732Z,27.30
2023-06-25T15:04:39.595Z,27.30
2023-06-25T15:07:09.706Z,27.20
2023-06-25T15:09:39.517Z,27.20
2023-06-25T15:12:09.948Z,27.20
2023-06-25T15:14:41.653Z,27.20
2023-06-25T15:17:12.948Z,27.20
2023-06-25T15:19:44.726Z,27.20
2023-06-25T15:22:14.993Z,27.20
2023-06-25T15:24:44.773Z,27.20
2023-06-25T15:27:16.334Z,27.10
2023-06-25T15:29:46.561Z,27.00
2023-06-25T15:32:17.466Z,27.00
2023-06-25T15:34:47.690Z,27.20
2023-06-25T15:37:19.439Z,27.30
2023-06-25T15:39:49.708Z,27.30
2023-06-25T15:42:20.605Z,27.30
2023-06-25T15:44:50.844Z,27.30
2023-06-25T15:47:20.810Z,27.30
2023-06-25T15:49:51.697Z,27.20
2023-06-25T15:52:21.742Z,27.30
2023-06-25T15:54:52.820Z,27.30
2023-06-25T15:57:24.613Z,27.30
2023-06-25T15:59:54.651Z,27.30
2023-06-25T16:02:24.662Z,27.30
2023-06-25T16:04:54.707Z,27.30
2023-06-25T16:07:24.634Z,27.30
2023-06-25T16:09:55.180Z,27.40
2023-06-25T16:12:25.000Z,27.40
2023-06-25T16:14:55.057Z,27.30
2023-06-25T16:17:25.008Z,27.40
2023-06-25T16:20:09.909Z,27.50
2023-06-25T16:22:42.642Z,27.40
2023-06-25T16:25:12.750Z,27.40
2023-06-25T16:27:42.659Z,27.40
2023-06-25T16:30:13.167Z,27.40
2023-06-25T16:32:43.402Z,27.40
2023-06-25T16:35:13.604Z,27.50
2023-06-25T16:37:44.065Z,27.40
2023-06-25T16:40:14.489Z,27.40
2023-06-25T16:42:44.572Z,27.20
2023-06-25T16:45:14.745Z,27.20
2023-06-25T16:47:44.720Z,27.20
2023-06-25T16:50:14.937Z,27.30
2023-06-25T16:52:45.223Z,27.30
2023-06-25T16:55:15.373Z,27.30
2023-06-25T16:57:45.391Z,27.30
2023-06-25T17:00:15.804Z,27.40
2023-06-25T17:02:46.015Z,27.30
2023-06-25T17:05:15.927Z,27.20
2023-06-25T17:07:45.991Z,27.20
2023-06-25T17:10:16.214Z,27.30
2023-06-25T17:12:46.508Z,27.30
2023-06-25T17:15:16.526Z,27.20
2023-06-25T17:17:46.648Z,27.20
2023-06-25T17:20:16.592Z,27.20
2023-06-25T17:22:46.910Z,27.20
2023-06-25T17:25:16.992Z,27.30
2023-06-25T17:27:47.211Z,27.40
2023-06-25T17:30:17.101Z,27.30
2023-06-25T17:32:47.368Z,27.20
2023-06-25T17:35:17.528Z,27.20
2023-06-25T17:37:48.121Z,27.20
2023-06-25T17:40:21.180Z,27.10
2023-06-25T17:42:51.479Z,27.00
2023-06-25T17:45:22.476Z,27.10
2023-06-25T17:47:52.873Z,27.10
2023-06-25T17:50:22.758Z,27.10
2023-06-25T17:52:52.948Z,27.20
2023-06-25T17:55:22.869Z,27.20
2023-06-25T17:57:53.080Z,27.20
2023-06-25T18:00:23.860Z,27.00
2023-06-25T18:02:54.111Z,27.00
2023-06-25T18:05:25.315Z,27.10
2023-06-25T18:07:55.467Z,27.10
2023-06-25T18:10:25.352Z,27.10
2023-06-25T18:12:55.396Z,27.20
2023-06-25T18:15:25.149Z,27.10
2023-06-25T18:17:55.273Z,27.10
2023-06-25T18:20:25.069Z,27.10
2023-06-25T18:22:54.975Z,26.90
2023-06-25T18:25:24.785Z,26.90
2023-06-25T18:27:55.033Z,26.90
2023-06-25T18:30:24.887Z,27.00
2023-06-25T18:32:55.090Z,27.00
2023-06-25T18:35:25.774Z,27.00
2023-06-25T18:37:56.451Z,27.00
2023-06-25T18:40:26.677Z,27.00
2023-06-25T18:42:57.140Z,27.00
2023-06-25T18:45:26.910Z,26.80
2023-06-25T18:47:56.971Z,26.80
2023-06-25T18:50:28.547Z,26.80
2023-06-25T18:52:58.978Z,26.80
2023-06-25T18:55:28.927Z,26.70
2023-06-25T18:57:59.102Z,26.70
2023-06-25T19:00:28.918Z,26.70
2023-06-25T19:02:59.031Z,26.70
2023-06-25T19:05:28.888Z,26.70
2023-06-25T19:08:00.195Z,26.60
2023-06-25T19:10:30.222Z,26.60
2023-06-25T19:13:01.979Z,26.50
2023-06-25T19:15:32.239Z,26.40
2023-06-25T19:18:02.154Z,26.40
2023-06-25T19:20:32.208Z,26.40
2023-06-25T19:23:27.967Z,26.60
2023-06-25T19:25:56.409Z,26.50
2023-06-25T19:28:26.364Z,26.50
2023-06-25T19:30:56.231Z,26.60
2023-06-25T19:33:26.291Z,26.60
2023-06-25T19:35:56.206Z,26.60
2023-06-25T19:38:26.776Z,26.60
2023-06-25T19:40:56.854Z,26.60
2023-06-25T19:43:26.802Z,26.60
2023-06-25T19:45:56.854Z,26.60
2023-06-25T19:48:27.686Z,26.70
2023-06-25T19:50:57.735Z,26.70
2023-06-25T19:53:27.564Z,26.70
2023-06-25T19:55:57.571Z,26.70
2023-06-25T19:58:27.559Z,26.80
2023-06-25T20:00:57.550Z,26.90
2023-06-25T20:03:27.460Z,26.80
2023-06-25T20:05:57.552Z,26.80
2023-06-25T20:08:27.438Z,26.70
2023-06-25T20:10:57.509Z,26.80
2023-06-25T20:13:27.424Z,26.70
2023-06-25T20:15:57.449Z,26.70
2023-06-25T20:18:27.382Z,26.70
2023-06-25T20:20:57.362Z,26.70
2023-06-25T20:23:27.895Z,26.70
2023-06-25T20:25:58.451Z,26.70
2023-06-25T20:28:28.294Z,26.70
2023-06-25T20:30:58.337Z,26.70
2023-06-25T20:33:28.215Z,26.80
2023-06-25T20:35:58.460Z,26.70
2023-06-25T20:38:28.867Z,26.70
2023-06-25T20:40:59.145Z,26.70
2023-06-25T20:43:29.093Z,26.80
2023-06-25T20:46:04.588Z,26.80
2023-06-25T20:48:34.976Z,26.70
2023-06-25T20:51:04.852Z,26.80
2023-06-25T20:53:34.834Z,26.80
2023-06-25T20:56:04.632Z,26.70
2023-06-25T20:58:34.736Z,26.60
2023-06-25T21:01:04.632Z,26.70
2023-06-25T21:03:34.917Z,26.70
2023-06-25T21:06:04.907Z,26.70
2023-06-25T21:08:35.126Z,26.60
2023-06-25T21:11:04.949Z,26.70
2023-06-25T21:13:34.884Z,26.70
2023-06-25T21:16:04.686Z,26.70
2023-06-25T21:18:34.774Z,26.60
2023-06-25T21:21:04.972Z,26.60
2023-06-25T21:23:34.901Z,26.60
2023-06-25T21:26:04.780Z,26.50
2023-06-25T21:28:35.045Z,26.50
2023-06-25T21:31:05.064Z,26.50
2023-06-25T21:33:35.163Z,26.50
2023-06-25T21:36:05.079Z,26.50
2023-06-25T21:38:35.950Z,26.50
2023-06-25T21:41:05.968Z,26.40
2023-06-25T21:43:36.028Z,26.40
2023-06-25T21:46:06.338Z,26.30
2023-06-25T21:48:36.200Z,26.40
2023-06-25T21:51:06.404Z,26.40
2023-06-25T21:53:37.057Z,26.40
2023-06-25T21:56:07.292Z,26.40
2023-06-25T21:58:37.181Z,26.40
2023-06-25T22:01:07.690Z,26.40
2023-06-25T22:03:37.749Z,26.50
2023-06-25T22:06:07.606Z,26.40
2023-06-25T22:08:37.736Z,26.40
2023-06-25T22:11:07.569Z,26.40
2023-06-25T22:13:37.929Z,26.40
2023-06-25T22:16:10.293Z,26.40
2023-06-25T22:18:40.692Z,26.40
2023-06-25T22:21:10.787Z,26.50
2023-06-25T22:23:41.151Z,26.40
2023-06-25T22:26:11.081Z,26.40
2023-06-25T22:28:41.340Z,26.40
2023-06-25T22:31:11.127Z,26.30
2023-06-25T22:33:41.232Z,26.40
2023-06-25T22:36:11.018Z,26.50
2023-06-25T22:38:41.841Z,26.50
2023-06-25T22:41:11.825Z,26.50
2023-06-25T22:43:41.839Z,26.40
2023-06-25T22:46:11.968Z,26.30
2023-06-25T22:48:44.961Z,26.30
2023-06-25T22:51:15.882Z,26.40
2023-06-25T22:53:46.266Z,26.30
2023-06-25T22:56:16.150Z,26.40
2023-06-25T22:58:46.301Z,26.40
2023-06-25T23:01:16.232Z,26.40
2023-06-25T23:03:46.652Z,26.40
2023-06-25T23:06:16.959Z,26.40
2023-06-25T23:08:46.767Z,26.50
2023-06-25T23:11:16.742Z,26.50
2023-06-25T23:13:46.557Z,26.50
2023-06-25T23:16:21.838Z,26.50
2023-06-25T23:18:54.652Z,26.40
2023-06-25T23:21:24.939Z,26.40
2023-06-25T23:23:57.594Z,26.30
2023-06-25T23:26:28.645Z,26.30
2023-06-25T23:28:58.704Z,26.30
2023-06-25T23:31:28.951Z,26.30
2023-06-25T23:33:58.745Z,26.20
2023-06-25T23:36:28.811Z,26.20
2023-06-25T23:38:58.975Z,26.20
2023-06-25T23:41:29.206Z,26.30
2023-06-25T23:43:59.291Z,26.40
2023-06-25T23:46:29.304Z,26.40
2023-06-25T23:48:59.172Z,26.40
2023-06-25T23:51:29.314Z,26.40
2023-06-25T23:53:59.091Z,26.50
2023-06-25T23:56:29.086Z,26.40
2023-06-25T23:58:58.912Z,26.40
