createdAt,value
2023-01-31T00:01:50.673Z,54.35
2023-01-31T00:04:18.125Z,52.17
2023-01-31T00:06:51.207Z,52.35
2023-01-31T00:09:19.528Z,51.67
2023-01-31T00:11:47.087Z,53.13
2023-01-31T00:14:19.215Z,53.75
2023-01-31T00:16:46.810Z,51.97
2023-01-31T00:19:14.216Z,53.90
2023-01-31T00:21:43.785Z,50.50
2023-01-31T00:24:14.975Z,52.10
2023-01-31T00:26:42.923Z,52.03
2023-01-31T00:29:10.681Z,52.83
2023-01-31T00:31:39.010Z,50.38
2023-01-31T00:34:07.406Z,50.85
2023-01-31T00:36:35.991Z,50.22
2023-01-31T00:39:05.922Z,51.55
2023-01-31T00:41:36.124Z,49.63
2023-01-31T00:44:06.547Z,50.47
2023-01-31T00:46:34.842Z,52.22
2023-01-31T00:49:03.360Z,52.50
2023-01-31T00:51:31.327Z,49.30
2023-01-31T00:53:58.768Z,50.67
2023-01-31T00:56:26.313Z,50.15
2023-01-31T00:58:54.008Z,51.63
2023-01-31T01:01:24.182Z,53.42
2023-01-31T01:03:55.294Z,51.78
2023-01-31T01:06:23.714Z,49.88
2023-01-31T01:08:52.518Z,52.00
2023-01-31T01:11:25.716Z,50.78
2023-01-31T01:13:53.393Z,52.33
2023-01-31T01:16:26.406Z,50.88
2023-01-31T01:18:55.290Z,50.30
2023-01-31T01:21:27.070Z,51.72
2023-01-31T01:23:57.340Z,51.72
2023-01-31T01:26:27.015Z,48.33
2023-01-31T01:28:56.083Z,50.80
2023-01-31T01:31:30.499Z,51.33
2023-01-31T01:34:04.069Z,53.08
2023-01-31T01:36:35.909Z,53.42
2023-01-31T01:39:05.647Z,56.65
2023-01-31T01:41:36.336Z,60.42
2023-01-31T01:44:24.709Z,60.80
2023-01-31T01:46:52.627Z,62.13
2023-01-31T01:49:36.610Z,62.75
2023-01-31T01:52:08.936Z,65.93
2023-01-31T01:54:45.225Z,61.97
2023-01-31T01:57:16.295Z,59.65
2023-01-31T02:00:04.387Z,63.63
2023-01-31T02:02:44.178Z,62.30
2023-01-31T02:05:15.796Z,61.28
2023-01-31T02:07:43.869Z,63.05
2023-01-31T02:10:17.564Z,61.13
2023-01-31T02:12:46.249Z,60.22
2023-01-31T02:15:14.109Z,59.88
2023-01-31T02:17:41.909Z,59.60
2023-01-31T02:20:37.219Z,59.20
2023-01-31T02:23:16.669Z,57.63
2023-01-31T02:26:08.733Z,57.55
2023-01-31T02:29:00.590Z,55.70
2023-01-31T02:32:03.695Z,55.17
2023-01-31T02:34:37.614Z,53.70
2023-01-31T02:37:07.807Z,53.08
2023-01-31T02:39:46.210Z,50.20
2023-01-31T02:42:40.658Z,50.22
2023-01-31T02:45:11.253Z,50.60
2023-01-31T02:48:11.107Z,50.00
2023-01-31T02:51:02.014Z,48.13
2023-01-31T02:53:47.408Z,48.90
2023-01-31T02:56:31.620Z,49.75
2023-01-31T02:59:06.782Z,47.72
2023-01-31T03:01:45.199Z,52.35
2023-01-31T03:04:14.313Z,48.53
2023-01-31T03:07:00.090Z,50.53
2023-01-31T03:09:41.598Z,48.95
2023-01-31T03:12:22.536Z,47.85
2023-01-31T03:15:08.880Z,50.63
2023-01-31T03:18:00.711Z,50.55
2023-01-31T03:20:32.767Z,50.80
2023-01-31T03:23:17.954Z,48.75
2023-01-31T03:25:48.136Z,49.78
2023-01-31T03:28:21.180Z,49.72
2023-01-31T03:31:01.730Z,48.80
2023-01-31T03:33:39.255Z,48.05
2023-01-31T03:36:30.029Z,50.83
2023-01-31T03:39:24.798Z,47.95
2023-01-31T03:42:45.975Z,50.00
2023-01-31T03:45:47.600Z,48.55
2023-01-31T03:48:18.988Z,48.50
2023-01-31T03:50:54.832Z,50.60
2023-01-31T03:53:30.183Z,49.03
2023-01-31T03:56:02.758Z,48.30
2023-01-31T03:58:40.586Z,50.33
2023-01-31T04:01:09.666Z,49.15
2023-01-31T04:03:50.245Z,51.42
2023-01-31T04:06:17.825Z,48.30
2023-01-31T04:08:45.508Z,51.30
2023-01-31T04:11:14.987Z,51.20
2023-01-31T04:13:42.910Z,50.65
2023-01-31T04:16:10.402Z,52.50
2023-01-31T04:18:38.793Z,50.90
2023-01-31T04:21:06.436Z,48.55
2023-01-31T04:23:33.900Z,52.17
2023-01-31T04:26:01.310Z,55.03
2023-01-31T04:28:29.227Z,52.97
2023-01-31T04:30:57.692Z,52.70
2023-01-31T04:33:25.139Z,56.80
2023-01-31T04:35:52.785Z,55.67
2023-01-31T04:38:20.207Z,55.67
2023-01-31T04:40:47.648Z,55.50
2023-01-31T04:43:15.187Z,57.28
2023-01-31T04:45:42.987Z,56.10
2023-01-31T04:48:10.554Z,57.58
2023-01-31T04:50:38.219Z,57.28
2023-01-31T04:53:06.394Z,59.33
2023-01-31T04:55:33.778Z,59.63
2023-01-31T04:58:01.359Z,59.78
2023-01-31T05:00:29.176Z,58.92
2023-01-31T05:02:56.774Z,62.00
2023-01-31T05:05:24.267Z,62.95
2023-01-31T05:07:51.653Z,61.42
2023-01-31T05:10:19.217Z,60.75
2023-01-31T05:12:47.321Z,62.55
2023-01-31T05:15:14.931Z,62.08
2023-01-31T05:17:42.374Z,61.03
2023-01-31T05:20:10.652Z,59.47
2023-01-31T05:22:38.013Z,55.17
2023-01-31T05:25:06.005Z,61.17
2023-01-31T05:27:33.649Z,59.92
2023-01-31T05:30:01.388Z,59.92
2023-01-31T05:32:29.005Z,61.65
2023-01-31T05:34:56.360Z,60.53
2023-01-31T05:37:23.757Z,58.72
2023-01-31T05:39:51.129Z,59.47
2023-01-31T05:42:18.473Z,58.58
2023-01-31T05:44:45.867Z,54.58
2023-01-31T05:47:13.328Z,57.55
2023-01-31T05:49:40.758Z,63.03
2023-01-31T05:52:08.181Z,65.22
2023-01-31T05:54:35.597Z,61.58
2023-01-31T05:57:02.990Z,59.10
2023-01-31T05:59:32.413Z,57.13
2023-01-31T06:02:02.207Z,56.53
2023-01-31T06:04:29.839Z,59.58
2023-01-31T06:06:57.229Z,58.33
2023-01-31T06:09:24.783Z,57.97
2023-01-31T06:11:52.188Z,58.13
2023-01-31T06:14:19.760Z,58.42
2023-01-31T06:16:47.291Z,60.05
2023-01-31T06:19:14.693Z,58.38
2023-01-31T06:21:42.144Z,58.70
2023-01-31T06:24:09.703Z,61.65
2023-01-31T06:26:37.186Z,59.00
2023-01-31T06:29:05.504Z,70.55
2023-01-31T06:31:33.259Z,60.35
2023-01-31T06:34:00.722Z,57.95
2023-01-31T06:36:28.167Z,57.42
2023-01-31T06:38:55.882Z,56.97
2023-01-31T06:41:23.338Z,56.22
2023-01-31T06:43:51.325Z,59.28
2023-01-31T06:46:18.774Z,57.80
2023-01-31T06:48:47.184Z,55.50
2023-01-31T06:51:18.134Z,56.65
2023-01-31T06:53:46.453Z,57.10
2023-01-31T06:56:13.840Z,61.08
2023-01-31T06:58:41.832Z,62.30
2023-01-31T07:01:11.797Z,62.70
2023-01-31T07:03:39.803Z,64.38
2023-01-31T07:06:08.393Z,65.10
2023-01-31T07:08:37.514Z,64.00
2023-01-31T07:11:05.458Z,65.15
2023-01-31T07:13:33.194Z,63.90
2023-01-31T07:16:01.039Z,63.65
2023-01-31T07:18:28.639Z,60.08
2023-01-31T07:20:56.272Z,64.20
2023-01-31T07:23:23.825Z,64.20
2023-01-31T07:25:51.861Z,67.13
2023-01-31T07:28:19.374Z,68.72
2023-01-31T07:30:48.492Z,60.45
2023-01-31T07:33:15.992Z,53.95
2023-01-31T07:35:43.679Z,54.67
2023-01-31T07:38:11.537Z,50.65
2023-01-31T07:40:40.241Z,53.00
2023-01-31T07:43:07.812Z,51.38
2023-01-31T07:45:35.679Z,51.33
2023-01-31T07:48:03.403Z,50.38
2023-01-31T07:50:30.936Z,47.92
2023-01-31T07:52:59.212Z,46.05
2023-01-31T07:55:27.159Z,47.58
2023-01-31T07:57:54.649Z,43.30
2023-01-31T08:00:42.119Z,43.40
2023-01-31T08:03:33.450Z,42.17
2023-01-31T08:06:03.680Z,42.08
2023-01-31T08:08:31.228Z,43.25
2023-01-31T08:10:58.741Z,43.13
2023-01-31T08:13:27.047Z,43.67
2023-01-31T08:15:54.652Z,44.08
2023-01-31T08:18:22.102Z,41.95
2023-01-31T08:20:49.725Z,43.58
2023-01-31T08:23:17.307Z,45.25
2023-01-31T08:25:44.740Z,46.50
2023-01-31T08:28:12.165Z,46.92
2023-01-31T08:30:50.306Z,45.33
2023-01-31T08:33:24.508Z,45.42
2023-01-31T08:35:51.991Z,44.05
2023-01-31T08:38:19.509Z,43.60
2023-01-31T08:40:47.046Z,43.15
2023-01-31T08:43:14.725Z,44.78
2023-01-31T08:45:42.375Z,42.75
2023-01-31T08:48:09.829Z,43.75
2023-01-31T08:50:39.186Z,47.28
2023-01-31T08:53:08.226Z,47.45
2023-01-31T08:55:36.460Z,46.00
2023-01-31T08:58:04.334Z,48.47
2023-01-31T09:00:32.520Z,43.88
2023-01-31T09:03:00.910Z,43.78
2023-01-31T09:05:30.217Z,43.22
2023-01-31T09:07:57.699Z,41.70
2023-01-31T09:10:25.272Z,39.95
2023-01-31T09:12:52.772Z,38.92
2023-01-31T09:15:20.521Z,39.13
2023-01-31T09:17:48.087Z,40.13
2023-01-31T09:20:15.636Z,42.05
2023-01-31T09:22:43.109Z,40.33
2023-01-31T09:25:11.133Z,38.65
2023-01-31T09:27:39.810Z,38.80
2023-01-31T09:30:09.238Z,38.10
2023-01-31T09:32:37.314Z,35.20
2023-01-31T09:35:04.942Z,33.78
2023-01-31T09:37:32.392Z,34.75
2023-01-31T09:39:59.947Z,33.45
2023-01-31T09:42:48.418Z,34.97
2023-01-31T09:45:26.330Z,35.58
2023-01-31T09:47:56.448Z,35.28
2023-01-31T09:50:40.326Z,33.60
2023-01-31T09:53:13.097Z,29.80
2023-01-31T09:55:48.823Z,32.63
2023-01-31T09:58:23.301Z,31.92
2023-01-31T10:01:11.883Z,30.25
2023-01-31T10:04:23.266Z,27.42
2023-01-31T10:07:18.536Z,26.98
2023-01-31T10:10:23.560Z,28.15
2023-01-31T10:12:57.931Z,30.73
2023-01-31T10:15:25.338Z,32.25
2023-01-31T10:17:57.809Z,34.50
2023-01-31T10:20:40.945Z,33.95
2023-01-31T10:23:30.359Z,35.38
2023-01-31T10:26:04.451Z,34.40
2023-01-31T10:28:43.125Z,32.92
2023-01-31T10:31:21.726Z,33.83
2023-01-31T10:33:59.116Z,32.22
2023-01-31T10:36:42.917Z,28.77
2023-01-31T10:39:29.197Z,29.58
2023-01-31T10:42:02.435Z,28.55
2023-01-31T10:44:57.577Z,29.33
2023-01-31T10:47:34.896Z,28.30
2023-01-31T10:50:12.225Z,28.25
2023-01-31T10:52:39.627Z,31.00
2023-01-31T10:55:36.210Z,30.73
2023-01-31T10:58:03.728Z,32.97
2023-01-31T11:00:33.127Z,30.92
2023-01-31T11:03:00.575Z,33.53
2023-01-31T11:05:29.899Z,33.95
2023-01-31T11:08:03.397Z,34.88
2023-01-31T11:10:32.939Z,36.90
2023-01-31T11:13:04.618Z,36.60
2023-01-31T11:15:46.815Z,37.33
2023-01-31T11:18:25.444Z,34.80
2023-01-31T11:20:53.449Z,36.65
2023-01-31T11:23:26.898Z,35.72
2023-01-31T11:25:55.209Z,37.45
2023-01-31T11:28:33.342Z,37.25
2023-01-31T11:31:01.528Z,37.97
2023-01-31T11:34:02.383Z,35.08
2023-01-31T11:36:42.284Z,39.47
2023-01-31T11:39:34.577Z,39.67
2023-01-31T11:42:20.141Z,38.78
2023-01-31T11:45:16.160Z,35.78
2023-01-31T11:47:47.545Z,35.78
2023-01-31T11:50:25.620Z,29.00
2023-01-31T11:53:00.593Z,38.63
2023-01-31T11:55:35.732Z,35.13
2023-01-31T11:58:06.625Z,39.58
2023-01-31T12:00:34.551Z,37.15
2023-01-31T12:03:08.548Z,36.53
2023-01-31T12:05:50.980Z,41.58
2023-01-31T12:08:39.306Z,40.35
2023-01-31T12:11:29.087Z,39.80
2023-01-31T12:14:14.618Z,39.10
2023-01-31T12:16:43.685Z,40.42
2023-01-31T12:19:14.347Z,44.38
2023-01-31T12:22:25.455Z,41.60
2023-01-31T12:25:28.901Z,39.95
2023-01-31T12:28:17.848Z,41.92
2023-01-31T12:31:05.373Z,41.40
2023-01-31T12:33:44.719Z,36.53
2023-01-31T12:36:20.463Z,37.13
2023-01-31T12:38:50.660Z,37.92
2023-01-31T12:41:36.432Z,38.13
2023-01-31T12:44:17.868Z,36.53
2023-01-31T12:47:11.108Z,36.42
2023-01-31T12:50:01.501Z,36.00
2023-01-31T12:52:47.580Z,35.88
2023-01-31T12:55:33.829Z,34.83
2023-01-31T12:58:35.100Z,30.52
2023-01-31T13:01:06.732Z,31.63
2023-01-31T13:04:28.517Z,24.92
2023-01-31T13:07:10.814Z,29.88
2023-01-31T13:09:38.666Z,30.15
2023-01-31T13:12:28.723Z,28.13
2023-01-31T13:15:33.674Z,29.48
2023-01-31T13:18:05.680Z,25.80
2023-01-31T13:20:51.319Z,26.75
2023-01-31T13:23:46.651Z,27.75
2023-01-31T13:26:18.319Z,27.42
2023-01-31T13:29:16.700Z,24.90
2023-01-31T13:31:55.544Z,23.92
2023-01-31T13:34:37.207Z,25.75
2023-01-31T13:37:15.485Z,24.25
2023-01-31T13:39:47.183Z,23.75
2023-01-31T13:42:16.137Z,25.35
2023-01-31T13:44:46.007Z,24.27
2023-01-31T13:47:13.323Z,22.48
2023-01-31T13:50:06.174Z,22.85
2023-01-31T13:52:39.954Z,24.10
2023-01-31T13:55:32.728Z,25.08
2023-01-31T13:58:06.493Z,24.55
2023-01-31T14:00:49.451Z,24.52
2023-01-31T14:03:19.806Z,25.33
2023-01-31T14:05:57.417Z,23.73
2023-01-31T14:08:27.876Z,22.42
2023-01-31T14:10:57.456Z,22.60
2023-01-31T14:13:33.662Z,23.65
2023-01-31T14:16:02.302Z,24.17
2023-01-31T14:18:56.073Z,21.77
2023-01-31T14:21:29.557Z,21.90
2023-01-31T14:24:02.183Z,21.58
2023-01-31T14:26:52.467Z,23.00
2023-01-31T14:29:25.218Z,22.05
2023-01-31T14:31:55.949Z,23.48
2023-01-31T14:34:29.925Z,23.25
2023-01-31T14:37:24.204Z,23.33
2023-01-31T14:40:22.318Z,23.23
2023-01-31T14:43:10.418Z,24.38
2023-01-31T14:45:49.744Z,23.08
2023-01-31T14:48:57.988Z,24.70
2023-01-31T14:52:00.622Z,23.98
2023-01-31T14:54:37.176Z,24.50
2023-01-31T14:57:21.660Z,23.10
2023-01-31T14:59:59.650Z,24.50
2023-01-31T15:02:49.896Z,24.75
2023-01-31T15:05:32.555Z,25.55
2023-01-31T15:08:08.888Z,24.88
2023-01-31T15:10:58.181Z,26.38
2023-01-31T15:13:48.187Z,23.88
2023-01-31T15:16:15.566Z,25.10
2023-01-31T15:18:46.020Z,24.90
2023-01-31T15:21:23.566Z,26.42
2023-01-31T15:23:52.742Z,27.90
2023-01-31T15:26:23.663Z,28.10
2023-01-31T15:28:52.974Z,27.85
2023-01-31T15:31:44.533Z,27.65
2023-01-31T15:34:28.013Z,28.10
2023-01-31T15:37:27.403Z,30.23
2023-01-31T15:40:15.986Z,32.47
2023-01-31T15:42:43.387Z,33.72
2023-01-31T15:45:30.595Z,33.72
2023-01-31T15:48:02.216Z,37.45
2023-01-31T15:50:32.924Z,34.10
2023-01-31T15:53:14.550Z,35.90
2023-01-31T15:55:42.428Z,34.28
2023-01-31T15:58:19.081Z,36.92
2023-01-31T16:00:53.718Z,34.80
2023-01-31T16:03:24.106Z,37.10
2023-01-31T16:05:53.815Z,36.83
2023-01-31T16:08:34.193Z,38.08
2023-01-31T16:11:06.504Z,38.00
2023-01-31T16:16:10.434Z,38.03
2023-01-31T16:18:38.986Z,39.72
2023-01-31T16:21:29.636Z,39.97
2023-01-31T16:24:02.683Z,38.10
2023-01-31T16:26:37.089Z,41.17
2023-01-31T16:29:13.485Z,42.65
2023-01-31T16:31:52.936Z,41.25
2023-01-31T16:34:38.478Z,41.08
2023-01-31T16:37:09.940Z,42.10
2023-01-31T16:39:49.297Z,43.85
2023-01-31T16:42:18.461Z,43.38
2023-01-31T16:44:46.368Z,40.72
2023-01-31T16:47:33.964Z,44.45
2023-01-31T16:50:32.775Z,45.25
2023-01-31T16:53:19.100Z,44.33
2023-01-31T16:55:46.593Z,45.67
2023-01-31T16:58:52.393Z,47.15
2023-01-31T17:01:22.034Z,47.40
2023-01-31T17:04:12.897Z,47.13
2023-01-31T17:06:51.304Z,47.10
2023-01-31T17:09:23.076Z,50.05
2023-01-31T17:11:53.219Z,47.70
2023-01-31T17:14:20.683Z,45.75
2023-01-31T17:16:51.779Z,48.15
2023-01-31T17:19:19.306Z,50.08
2023-01-31T17:21:47.544Z,48.05
2023-01-31T17:24:18.287Z,52.05
2023-01-31T17:26:46.130Z,51.90
2023-01-31T17:29:13.579Z,52.17
2023-01-31T17:31:42.187Z,47.95
2023-01-31T17:34:16.683Z,51.95
2023-01-31T17:36:44.920Z,55.47
2023-01-31T17:39:12.388Z,52.72
2023-01-31T17:41:41.520Z,52.15
2023-01-31T17:44:13.947Z,51.28
2023-01-31T17:46:43.352Z,52.22
2023-01-31T17:49:11.111Z,53.72
2023-01-31T17:53:03.219Z,54.90
2023-01-31T18:01:11.358Z,53.40
2023-01-31T18:04:33.230Z,53.67
2023-01-31T18:07:21.807Z,56.25
2023-01-31T18:10:06.054Z,54.55
2023-01-31T18:17:02.480Z,60.15
2023-01-31T18:19:33.108Z,60.95
2023-01-31T18:22:01.504Z,60.25
2023-01-31T18:25:10.366Z,61.75
2023-01-31T18:50:04.866Z,60.45
2023-01-31T18:52:36.449Z,58.97
2023-01-31T18:55:09.861Z,60.15
2023-01-31T18:57:39.342Z,59.22
2023-01-31T19:00:40.775Z,56.58
2023-01-31T19:10:51.720Z,55.60
2023-01-31T19:13:43.470Z,56.38
2023-01-31T19:23:57.909Z,57.72
2023-01-31T19:26:30.406Z,64.78
2023-01-31T19:30:30.840Z,61.72
2023-01-31T20:44:15.923Z,91.07
2023-01-31T20:51:01.260Z,74.30
2023-01-31T21:21:23.709Z,84.28
2023-01-31T21:23:58.133Z,78.28
2023-01-31T21:39:13.107Z,85.30
2023-01-31T21:42:50.112Z,90.32
2023-01-31T21:46:47.336Z,106.70
2023-01-31T22:22:09.036Z,70.07
2023-01-31T23:22:18.260Z,56.92
