createdAt,value
2018-10-19T00:01:19.917Z,12.40
2018-10-19T00:03:48.715Z,12.40
2018-10-19T00:06:17.603Z,12.40
2018-10-19T00:08:46.293Z,12.30
2018-10-19T00:11:15.323Z,12.30
2018-10-19T00:13:43.840Z,12.20
2018-10-19T00:16:12.597Z,12.30
2018-10-19T00:18:41.253Z,12.20
2018-10-19T00:21:10.158Z,12.20
2018-10-19T00:23:39.062Z,12.20
2018-10-19T00:26:08.744Z,12.20
2018-10-19T00:28:40.765Z,12.20
2018-10-19T00:31:09.346Z,12.10
2018-10-19T00:33:38.271Z,12.10
2018-10-19T00:36:07.188Z,12.10
2018-10-19T00:38:36.056Z,12.10
2018-10-19T00:41:05.146Z,12.10
2018-10-19T00:43:34.064Z,12.10
2018-10-19T00:46:02.945Z,12.10
2018-10-19T00:48:31.610Z,12.00
2018-10-19T00:51:00.995Z,12.00
2018-10-19T00:53:29.794Z,12.00
2018-10-19T00:55:58.463Z,12.00
2018-10-19T00:58:27.392Z,12.00
2018-10-19T01:00:56.263Z,12.00
2018-10-19T01:03:24.915Z,12.00
2018-10-19T01:05:53.637Z,12.00
2018-10-19T01:08:22.553Z,12.00
2018-10-19T01:10:51.401Z,11.90
2018-10-19T01:13:20.334Z,11.90
2018-10-19T01:15:52.115Z,12.00
2018-10-19T01:18:20.979Z,12.00
2018-10-19T01:20:49.618Z,11.90
2018-10-19T01:23:18.303Z,11.90
2018-10-19T01:25:47.265Z,11.90
2018-10-19T01:28:16.097Z,11.80
2018-10-19T01:30:44.986Z,11.80
2018-10-19T01:33:14.031Z,11.80
2018-10-19T01:35:42.560Z,11.80
2018-10-19T01:38:11.931Z,11.80
2018-10-19T01:40:40.574Z,11.80
2018-10-19T01:43:09.222Z,11.80
2018-10-19T01:45:42.415Z,11.70
2018-10-19T01:48:11.254Z,11.70
2018-10-19T01:50:39.789Z,11.70
2018-10-19T01:53:08.751Z,11.70
2018-10-19T01:55:37.587Z,11.70
2018-10-19T01:58:06.257Z,11.70
2018-10-19T02:00:34.960Z,11.70
2018-10-19T02:03:03.741Z,11.60
2018-10-19T02:05:32.533Z,11.60
2018-10-19T02:08:01.218Z,11.60
2018-10-19T02:10:30.158Z,11.60
2018-10-19T02:12:58.993Z,11.60
2018-10-19T02:15:27.764Z,11.60
2018-10-19T02:17:56.656Z,11.60
2018-10-19T02:20:25.009Z,11.70
2018-10-19T02:22:53.772Z,11.60
2018-10-19T02:25:22.389Z,11.60
2018-10-19T02:27:51.313Z,11.60
2018-10-19T02:30:20.230Z,11.60
2018-10-19T02:32:49.201Z,11.50
2018-10-19T02:35:18.104Z,11.50
2018-10-19T02:37:46.889Z,11.50
2018-10-19T02:40:15.757Z,11.50
2018-10-19T02:42:44.652Z,11.40
2018-10-19T02:45:13.417Z,11.40
2018-10-19T02:47:42.022Z,11.30
2018-10-19T02:50:10.932Z,11.40
2018-10-19T02:52:39.811Z,11.40
2018-10-19T02:55:09.328Z,11.40
2018-10-19T02:57:38.205Z,11.30
2018-10-19T03:00:09.471Z,11.30
2018-10-19T03:02:38.252Z,11.30
2018-10-19T03:05:08.020Z,11.30
2018-10-19T03:07:36.793Z,11.30
2018-10-19T03:10:06.243Z,11.30
2018-10-19T03:12:34.996Z,11.30
2018-10-19T03:15:04.011Z,11.30
2018-10-19T03:17:32.783Z,11.30
2018-10-19T03:20:01.706Z,11.30
2018-10-19T03:22:30.209Z,11.20
2018-10-19T03:24:59.080Z,11.20
2018-10-19T03:27:27.946Z,11.20
2018-10-19T03:29:56.552Z,11.20
2018-10-19T03:32:25.114Z,11.20
2018-10-19T03:34:54.153Z,11.20
2018-10-19T03:37:22.935Z,11.20
2018-10-19T03:39:51.588Z,11.20
2018-10-19T03:42:20.465Z,11.20
2018-10-19T03:44:49.176Z,11.20
2018-10-19T03:47:17.878Z,11.20
2018-10-19T03:49:46.512Z,11.20
2018-10-19T03:52:15.217Z,11.20
2018-10-19T03:54:44.077Z,11.20
2018-10-19T03:57:12.823Z,11.30
2018-10-19T03:59:41.511Z,11.30
2018-10-19T04:02:10.201Z,11.30
2018-10-19T04:04:39.052Z,11.30
2018-10-19T04:07:07.955Z,11.30
2018-10-19T04:09:36.814Z,11.30
2018-10-19T04:12:05.909Z,11.30
2018-10-19T04:14:34.857Z,11.20
2018-10-19T04:17:03.768Z,11.20
2018-10-19T04:19:32.584Z,11.20
2018-10-19T04:22:01.272Z,11.20
2018-10-19T04:24:29.939Z,11.20
2018-10-19T04:26:58.860Z,11.20
2018-10-19T04:29:28.509Z,11.20
2018-10-19T04:31:57.455Z,11.20
2018-10-19T04:34:26.154Z,11.20
2018-10-19T04:37:02.382Z,11.20
2018-10-19T04:39:31.277Z,11.20
2018-10-19T04:42:00.510Z,11.20
2018-10-19T04:44:29.111Z,11.20
2018-10-19T04:46:57.992Z,11.20
2018-10-19T04:49:27.241Z,11.20
2018-10-19T04:51:55.905Z,11.20
2018-10-19T04:54:24.606Z,11.10
2018-10-19T04:56:53.329Z,11.20
2018-10-19T04:59:22.257Z,11.10
2018-10-19T05:01:51.090Z,11.10
2018-10-19T05:04:19.974Z,11.10
2018-10-19T05:06:48.806Z,11.10
2018-10-19T05:09:17.712Z,11.10
2018-10-19T05:11:46.426Z,11.10
2018-10-19T05:14:15.225Z,11.10
2018-10-19T05:16:44.031Z,11.10
2018-10-19T05:19:12.898Z,11.10
2018-10-19T05:21:41.683Z,11.00
2018-10-19T05:24:10.482Z,11.00
2018-10-19T05:26:39.195Z,11.00
2018-10-19T05:29:13.425Z,11.00
2018-10-19T05:31:46.320Z,11.00
2018-10-19T05:34:19.051Z,11.00
2018-10-19T05:36:51.007Z,11.00
2018-10-19T05:39:24.210Z,11.00
2018-10-19T05:41:54.981Z,10.90
2018-10-19T05:44:23.788Z,11.00
2018-10-19T05:46:52.458Z,11.00
2018-10-19T05:49:21.096Z,10.90
2018-10-19T05:51:50.086Z,10.90
2018-10-19T05:54:18.867Z,10.90
2018-10-19T05:56:47.774Z,11.00
2018-10-19T05:59:16.620Z,10.90
2018-10-19T06:01:45.312Z,10.90
2018-10-19T06:04:14.004Z,10.90
2018-10-19T06:06:42.800Z,10.90
2018-10-19T06:09:11.618Z,10.80
2018-10-19T06:11:56.777Z,10.80
2018-10-19T06:14:25.400Z,10.80
2018-10-19T06:16:54.124Z,10.80
2018-10-19T06:19:22.977Z,10.80
2018-10-19T06:21:51.826Z,10.80
2018-10-19T06:24:20.715Z,10.70
2018-10-19T06:26:49.650Z,10.70
2018-10-19T06:29:18.499Z,10.70
2018-10-19T06:31:47.194Z,10.70
2018-10-19T06:34:15.893Z,10.70
2018-10-19T06:36:44.542Z,10.60
2018-10-19T06:39:13.432Z,10.70
2018-10-19T06:41:45.613Z,10.70
2018-10-19T06:44:14.569Z,10.70
2018-10-19T06:46:43.434Z,10.70
2018-10-19T06:49:12.577Z,10.70
2018-10-19T06:51:41.166Z,10.70
2018-10-19T06:54:10.057Z,10.70
2018-10-19T06:56:38.773Z,10.70
2018-10-19T06:59:07.463Z,10.60
2018-10-19T07:01:36.658Z,10.70
2018-10-19T07:04:05.515Z,10.60
2018-10-19T07:06:34.110Z,10.60
2018-10-19T07:09:03.984Z,10.60
2018-10-19T07:11:32.950Z,10.70
2018-10-19T07:14:01.867Z,10.70
2018-10-19T07:16:30.714Z,10.70
2018-10-19T07:18:59.587Z,10.70
2018-10-19T07:21:28.336Z,10.70
2018-10-19T07:23:57.143Z,10.70
2018-10-19T07:26:26.067Z,10.70
2018-10-19T07:28:54.960Z,10.70
2018-10-19T07:31:23.814Z,10.80
2018-10-19T07:33:52.914Z,10.80
2018-10-19T07:36:21.648Z,10.80
2018-10-19T07:38:50.497Z,10.80
2018-10-19T07:41:19.402Z,10.90
2018-10-19T07:43:49.480Z,10.90
2018-10-19T07:46:18.145Z,10.90
2018-10-19T07:48:47.116Z,11.00
2018-10-19T07:51:15.965Z,11.00
2018-10-19T07:53:44.874Z,11.10
2018-10-19T07:56:13.694Z,11.10
2018-10-19T07:58:42.741Z,11.20
2018-10-19T08:01:11.593Z,11.30
2018-10-19T08:03:40.449Z,11.50
2018-10-19T08:06:09.487Z,11.50
2018-10-19T08:08:38.413Z,11.60
2018-10-19T08:11:07.182Z,11.60
2018-10-19T08:13:35.963Z,11.70
2018-10-19T08:16:05.136Z,11.80
2018-10-19T08:18:34.042Z,11.80
2018-10-19T08:21:02.682Z,11.90
2018-10-19T08:23:31.480Z,12.00
2018-10-19T08:26:00.273Z,12.10
2018-10-19T08:28:29.080Z,12.20
2018-10-19T08:30:57.994Z,12.30
2018-10-19T08:33:26.915Z,12.40
2018-10-19T08:35:55.542Z,12.50
2018-10-19T08:38:24.252Z,12.70
2018-10-19T08:40:53.227Z,12.90
2018-10-19T08:43:22.042Z,13.10
2018-10-19T08:45:54.393Z,13.20
2018-10-19T08:48:23.105Z,13.50
2018-10-19T08:50:51.981Z,13.60
2018-10-19T08:53:20.917Z,13.80
2018-10-19T08:55:49.767Z,14.00
2018-10-19T08:58:18.478Z,14.20
2018-10-19T09:00:47.210Z,14.30
2018-10-19T09:03:15.861Z,14.50
2018-10-19T09:05:44.747Z,14.70
2018-10-19T09:08:13.476Z,14.90
2018-10-19T09:10:42.149Z,15.20
2018-10-19T09:13:10.639Z,15.40
2018-10-19T09:15:39.351Z,15.60
2018-10-19T09:18:08.466Z,15.80
2018-10-19T09:20:37.245Z,16.00
2018-10-19T09:23:06.546Z,16.20
2018-10-19T09:25:35.442Z,16.50
2018-10-19T09:28:04.162Z,16.70
2018-10-19T09:30:33.075Z,16.80
2018-10-19T09:33:01.947Z,17.00
2018-10-19T09:35:30.840Z,17.20
2018-10-19T09:37:59.575Z,17.50
2018-10-19T09:40:28.577Z,17.80
2018-10-19T09:42:57.510Z,18.10
2018-10-19T09:45:30.716Z,18.20
2018-10-19T09:48:04.465Z,18.50
2018-10-19T09:50:33.421Z,18.80
2018-10-19T09:53:02.226Z,18.90
2018-10-19T09:55:30.974Z,19.10
2018-10-19T09:57:59.633Z,19.10
2018-10-19T10:00:33.611Z,19.40
2018-10-19T10:03:02.305Z,19.80
2018-10-19T10:05:31.013Z,19.80
2018-10-19T10:07:59.707Z,20.00
2018-10-19T10:10:28.395Z,20.20
2018-10-19T10:12:57.105Z,20.50
2018-10-19T10:15:25.970Z,20.60
2018-10-19T10:17:54.883Z,20.70
2018-10-19T10:20:23.743Z,20.90
2018-10-19T10:22:52.823Z,21.10
2018-10-19T10:25:22.047Z,21.40
2018-10-19T10:27:50.799Z,21.50
2018-10-19T10:30:19.516Z,21.60
2018-10-19T10:32:48.409Z,21.70
2018-10-19T10:35:17.120Z,21.90
2018-10-19T10:37:45.949Z,22.00
2018-10-19T10:40:14.964Z,21.90
2018-10-19T10:42:43.758Z,21.90
2018-10-19T10:45:16.124Z,21.70
2018-10-19T10:47:44.987Z,21.70
2018-10-19T10:50:13.851Z,21.60
2018-10-19T10:52:42.807Z,21.60
2018-10-19T10:55:11.449Z,21.70
2018-10-19T10:57:40.138Z,21.70
2018-10-19T11:00:09.079Z,21.80
2018-10-19T11:02:37.706Z,21.80
2018-10-19T11:05:06.771Z,21.90
2018-10-19T11:07:35.847Z,21.90
2018-10-19T11:10:04.838Z,21.70
2018-10-19T11:12:33.487Z,21.60
2018-10-19T11:15:02.574Z,21.60
2018-10-19T11:17:31.412Z,21.80
2018-10-19T11:20:00.699Z,21.60
2018-10-19T11:22:30.113Z,21.60
2018-10-19T11:24:58.908Z,21.50
2018-10-19T11:27:27.793Z,21.40
2018-10-19T11:29:56.696Z,21.50
2018-10-19T11:32:25.395Z,21.40
2018-10-19T11:34:54.057Z,21.40
2018-10-19T11:37:23.037Z,21.50
2018-10-19T11:40:02.437Z,21.50
2018-10-19T11:42:30.995Z,21.60
2018-10-19T11:44:59.848Z,21.50
2018-10-19T11:47:28.202Z,21.60
2018-10-19T11:49:57.863Z,21.50
2018-10-19T11:52:31.140Z,21.30
2018-10-19T11:54:59.779Z,21.30
2018-10-19T11:57:28.379Z,21.30
2018-10-19T11:59:57.272Z,21.40
2018-10-19T12:02:25.998Z,21.30
2018-10-19T12:04:56.372Z,21.10
2018-10-19T12:07:24.973Z,20.90
2018-10-19T12:09:53.714Z,21.00
2018-10-19T12:12:25.590Z,21.00
2018-10-19T12:14:55.126Z,20.90
2018-10-19T12:17:23.860Z,20.90
2018-10-19T12:19:52.747Z,20.80
2018-10-19T12:22:22.327Z,20.90
2018-10-19T12:24:51.082Z,20.90
2018-10-19T12:27:20.640Z,20.80
2018-10-19T12:29:50.727Z,20.70
2018-10-19T12:32:21.536Z,20.60
2018-10-19T12:34:50.383Z,20.50
2018-10-19T12:37:19.042Z,20.50
2018-10-19T12:39:48.798Z,20.40
2018-10-19T12:42:17.662Z,20.50
2018-10-19T12:44:47.124Z,20.50
2018-10-19T12:47:32.959Z,20.60
2018-10-19T12:50:02.251Z,20.50
2018-10-19T12:52:32.023Z,20.60
2018-10-19T12:55:01.153Z,20.50
2018-10-19T12:57:32.725Z,20.50
2018-10-19T13:00:01.382Z,20.40
2018-10-19T13:02:31.054Z,20.30
2018-10-19T13:05:01.174Z,20.10
2018-10-19T13:07:32.212Z,20.00
2018-10-19T13:10:00.981Z,19.90
2018-10-19T13:12:35.701Z,19.90
2018-10-19T13:15:06.482Z,20.00
2018-10-19T13:17:36.634Z,20.00
2018-10-19T13:20:09.829Z,19.90
2018-10-19T13:22:40.195Z,19.90
2018-10-19T13:25:12.358Z,19.90
2018-10-19T13:27:47.238Z,19.90
2018-10-19T13:30:16.964Z,19.80
2018-10-19T13:32:45.586Z,19.70
2018-10-19T13:35:15.958Z,19.60
2018-10-19T13:37:47.635Z,19.60
2018-10-19T13:40:18.430Z,19.60
2018-10-19T13:42:50.192Z,19.60
2018-10-19T13:45:21.109Z,19.60
2018-10-19T13:47:51.868Z,19.60
2018-10-19T13:50:21.213Z,19.60
2018-10-19T13:52:55.318Z,19.50
2018-10-19T13:55:25.811Z,19.50
2018-10-19T13:57:57.225Z,19.40
2018-10-19T14:00:27.701Z,19.40
2018-10-19T14:02:59.687Z,19.30
2018-10-19T14:05:28.962Z,19.40
2018-10-19T14:07:59.263Z,19.30
2018-10-19T14:10:30.305Z,19.30
2018-10-19T14:13:01.084Z,19.30
2018-10-19T14:30:57.138Z,19.20
2018-10-19T14:33:30.884Z,18.70
2018-10-19T14:36:02.346Z,18.70
2018-10-19T14:38:34.485Z,18.70
2018-10-19T14:41:06.953Z,18.70
2018-10-19T14:43:39.353Z,18.70
2018-10-19T14:46:13.917Z,18.70
2018-10-19T14:48:42.239Z,18.70
2018-10-19T14:51:21.698Z,18.60
2018-10-19T14:53:52.205Z,18.60
2018-10-19T14:56:26.351Z,18.60
2018-10-19T14:58:54.691Z,18.60
2018-10-19T15:01:25.539Z,18.50
2018-10-19T15:03:54.483Z,18.50
2018-10-19T15:06:29.208Z,18.50
2018-10-19T15:09:00.208Z,18.40
2018-10-19T15:11:29.634Z,18.40
2018-10-19T15:14:01.403Z,18.40
2018-10-19T15:16:31.352Z,18.40
2018-10-19T15:19:03.885Z,18.40
2018-10-19T15:21:35.118Z,18.40
2018-10-19T15:24:03.627Z,18.40
2018-10-19T15:26:33.068Z,18.30
2018-10-19T15:29:02.598Z,18.30
2018-10-19T15:31:32.238Z,18.30
2018-10-19T15:34:06.605Z,18.20
2018-10-19T15:36:37.025Z,18.10
2018-10-19T15:39:12.202Z,18.10
2018-10-19T15:41:42.494Z,18.10
2018-10-19T15:44:12.076Z,18.10
2018-10-19T15:46:40.743Z,18.10
2018-10-19T15:49:09.949Z,18.00
2018-10-19T15:51:39.012Z,18.00
2018-10-19T15:54:13.595Z,18.00
2018-10-19T15:56:52.607Z,18.00
2018-10-19T15:59:21.843Z,17.90
2018-10-19T16:01:54.533Z,17.90
2018-10-19T16:04:24.725Z,17.80
2018-10-19T16:06:59.046Z,17.80
2018-10-19T16:09:29.373Z,17.70
2018-10-19T16:12:02.592Z,17.70
2018-10-19T16:14:34.474Z,17.70
2018-10-19T16:17:03.671Z,17.60
2018-10-19T16:19:34.241Z,17.60
2018-10-19T16:22:03.818Z,17.60
2018-10-19T16:24:33.084Z,17.50
2018-10-19T16:27:03.690Z,17.50
2018-10-19T16:29:35.074Z,17.50
2018-10-19T16:32:07.787Z,17.40
2018-10-19T16:34:37.924Z,17.40
2018-10-19T16:37:08.918Z,17.30
2018-10-19T16:39:41.097Z,17.30
2018-10-19T16:42:12.055Z,17.20
2018-10-19T16:44:40.716Z,17.20
2018-10-19T16:47:13.135Z,17.10
2018-10-19T16:49:57.807Z,17.00
2018-10-19T16:52:36.093Z,17.00
2018-10-19T16:55:16.096Z,16.90
2018-10-19T17:00:34.964Z,16.80
2018-10-19T17:03:08.336Z,16.70
2018-10-19T17:05:44.978Z,16.60
2018-10-19T17:08:19.314Z,16.60
2018-10-19T17:10:48.510Z,16.50
2018-10-19T17:13:28.591Z,16.40
2018-10-19T17:16:27.728Z,16.40
2018-10-19T17:19:19.683Z,16.30
2018-10-19T17:22:08.816Z,16.30
2018-10-19T17:25:20.163Z,16.20
2018-10-19T17:28:13.341Z,16.10
2018-10-19T17:31:14.012Z,16.10
2018-10-19T17:34:12.817Z,16.00
2018-10-19T17:36:47.330Z,15.90
2018-10-19T17:39:18.039Z,15.90
2018-10-19T17:41:49.160Z,15.80
2018-10-19T17:44:34.816Z,15.70
2018-10-19T17:47:06.523Z,15.70
2018-10-19T17:49:40.389Z,15.60
2018-10-19T17:52:14.919Z,15.60
2018-10-19T17:54:45.021Z,15.50
2018-10-19T17:57:18.702Z,15.50
2018-10-19T17:59:52.949Z,15.40
2018-10-19T18:02:32.881Z,15.30
2018-10-19T18:05:11.961Z,15.30
2018-10-19T18:07:42.728Z,15.20
2018-10-19T18:10:19.070Z,15.20
2018-10-19T18:12:49.674Z,15.10
2018-10-19T18:15:24.147Z,15.10
2018-10-19T18:17:55.848Z,15.00
2018-10-19T18:20:26.642Z,15.00
2018-10-19T18:23:00.798Z,14.90
2018-10-19T18:25:32.963Z,14.90
2018-10-19T18:28:07.196Z,14.80
2018-10-19T18:30:38.668Z,14.80
2018-10-19T18:33:10.716Z,14.70
2018-10-19T18:35:43.147Z,14.70
2018-10-19T18:38:22.856Z,14.70
2018-10-19T18:40:55.859Z,14.60
2018-10-19T18:43:32.919Z,14.60
2018-10-19T18:46:18.261Z,14.60
2018-10-19T18:49:14.335Z,14.60
2018-10-19T18:52:02.618Z,14.50
2018-10-19T18:55:01.491Z,14.40
2018-10-19T18:58:09.519Z,14.40
2018-10-19T19:01:05.132Z,14.40
2018-10-19T19:03:53.913Z,14.30
2018-10-19T19:06:26.405Z,14.30
2018-10-19T19:08:55.218Z,14.30
2018-10-19T19:11:30.872Z,14.20
2018-10-19T19:14:12.047Z,14.20
2018-10-19T19:16:46.473Z,14.20
2018-10-19T19:19:17.643Z,14.20
2018-10-19T19:21:58.130Z,14.20
2018-10-19T19:24:34.665Z,14.10
2018-10-19T19:27:05.742Z,14.10
2018-10-19T19:29:37.560Z,14.10
2018-10-19T19:32:15.967Z,14.00
2018-10-19T19:34:57.935Z,14.00
2018-10-19T19:37:35.050Z,14.00
2018-10-19T19:40:09.379Z,13.90
2018-10-19T19:42:57.673Z,13.80
2018-10-19T19:45:34.124Z,13.80
2018-10-19T19:48:20.493Z,13.70
2018-10-19T19:50:54.504Z,13.70
2018-10-19T19:53:27.800Z,13.60
2018-10-19T19:56:08.115Z,13.60
2018-10-19T19:58:42.508Z,13.50
2018-10-19T20:01:13.830Z,13.50
2018-10-19T20:08:52.775Z,13.50
2018-10-19T20:11:26.117Z,13.50
2018-10-19T20:14:04.018Z,13.20
2018-10-19T20:16:35.378Z,13.20
2018-10-19T20:19:08.367Z,13.20
2018-10-19T20:21:42.388Z,13.10
2018-10-19T20:24:13.568Z,13.10
2018-10-19T20:26:50.154Z,13.00
2018-10-19T20:29:30.173Z,13.00
2018-10-19T20:32:05.516Z,13.00
2018-10-19T20:34:39.088Z,13.00
2018-10-19T20:37:12.501Z,13.00
2018-10-19T20:39:43.792Z,12.90
2018-10-19T20:42:26.727Z,12.90
2018-10-19T20:45:07.102Z,12.90
2018-10-19T20:47:38.015Z,12.80
2018-10-19T20:50:08.869Z,12.80
2018-10-19T20:52:40.107Z,12.80
2018-10-19T20:55:16.113Z,12.70
2018-10-19T20:57:46.077Z,12.70
2018-10-19T21:00:21.587Z,12.60
2018-10-19T21:03:00.023Z,12.60
2018-10-19T21:08:13.789Z,12.60
2018-10-19T21:10:44.103Z,12.60
2018-10-19T21:13:18.227Z,12.50
2018-10-19T21:15:52.743Z,12.40
2018-10-19T21:18:23.395Z,12.40
2018-10-19T21:20:57.033Z,12.40
2018-10-19T21:23:35.183Z,12.40
2018-10-19T21:26:06.831Z,12.30
2018-10-19T21:28:37.098Z,12.30
2018-10-19T21:31:08.754Z,12.30
2018-10-19T21:33:38.372Z,12.30
2018-10-19T21:36:12.598Z,12.30
2018-10-19T21:38:42.652Z,12.30
2018-10-19T21:41:11.780Z,12.30
2018-10-19T21:43:42.389Z,12.30
2018-10-19T21:46:12.021Z,12.30
2018-10-19T21:48:40.905Z,12.30
2018-10-19T21:51:11.805Z,12.20
2018-10-19T21:53:43.125Z,12.30
2018-10-19T21:56:13.791Z,12.20
2018-10-19T21:58:43.387Z,12.20
2018-10-19T22:01:12.289Z,12.20
2018-10-19T22:03:42.219Z,12.20
2018-10-19T22:06:28.629Z,12.20
2018-10-19T22:09:04.104Z,12.20
2018-10-19T22:11:33.830Z,12.20
2018-10-19T22:14:04.403Z,12.20
2018-10-19T22:16:35.606Z,12.20
2018-10-19T22:19:06.620Z,12.20
2018-10-19T22:21:35.358Z,12.20
2018-10-19T22:24:03.841Z,12.20
2018-10-19T22:26:32.591Z,12.20
2018-10-19T22:29:01.854Z,12.30
2018-10-19T22:31:31.258Z,12.30
2018-10-19T22:34:01.455Z,12.30
2018-10-19T22:36:30.193Z,12.30
2018-10-19T22:38:59.221Z,12.30
2018-10-19T22:41:27.955Z,12.30
2018-10-19T22:43:57.336Z,12.30
2018-10-19T22:46:26.688Z,12.30
2018-10-19T22:48:55.974Z,12.30
2018-10-19T22:51:24.747Z,12.20
2018-10-19T22:53:53.586Z,12.20
2018-10-19T22:56:22.373Z,12.20
2018-10-19T22:58:51.185Z,12.20
2018-10-19T23:01:19.866Z,12.20
2018-10-19T23:03:48.650Z,12.20
2018-10-19T23:06:17.439Z,12.20
2018-10-19T23:08:46.334Z,12.20
2018-10-19T23:11:14.914Z,12.20
2018-10-19T23:13:43.490Z,12.20
2018-10-19T23:16:11.970Z,12.10
2018-10-19T23:18:40.486Z,12.10
2018-10-19T23:21:09.341Z,12.10
2018-10-19T23:23:37.816Z,12.10
2018-10-19T23:26:06.340Z,12.10
2018-10-19T23:28:34.974Z,12.10
2018-10-19T23:31:03.529Z,12.10
2018-10-19T23:33:32.182Z,12.10
2018-10-19T23:36:01.008Z,12.10
2018-10-19T23:38:29.748Z,12.00
2018-10-19T23:40:58.258Z,12.00
2018-10-19T23:43:27.091Z,12.00
2018-10-19T23:45:55.779Z,12.00
2018-10-19T23:48:24.302Z,12.00
2018-10-19T23:50:52.941Z,12.00
2018-10-19T23:53:21.654Z,12.00
2018-10-19T23:55:50.555Z,12.00
2018-10-19T23:58:19.445Z,12.00
