createdAt,value
2018-09-04T00:00:17.149Z,95989.00
2018-09-04T00:02:47.271Z,95989.00
2018-09-04T00:05:17.408Z,95988.00
2018-09-04T00:07:47.545Z,95988.00
2018-09-04T00:10:17.684Z,95993.00
2018-09-04T00:12:47.835Z,95988.00
2018-09-04T00:15:17.996Z,95984.00
2018-09-04T00:17:48.124Z,95995.00
2018-09-04T00:20:18.265Z,95989.00
2018-09-04T00:22:48.396Z,95986.00
2018-09-04T00:25:18.554Z,95992.00
2018-09-04T00:27:48.689Z,95981.00
2018-09-04T00:30:18.950Z,95991.00
2018-09-04T00:32:49.093Z,95998.00
2018-09-04T00:35:19.244Z,95989.00
2018-09-04T00:37:49.387Z,95991.00
2018-09-04T00:40:19.540Z,95990.00
2018-09-04T00:42:49.683Z,95989.00
2018-09-04T00:45:19.883Z,95988.00
2018-09-04T00:47:50.017Z,95990.00
2018-09-04T00:50:20.182Z,95983.00
2018-09-04T00:52:50.292Z,95983.00
2018-09-04T00:55:20.440Z,95981.00
2018-09-04T00:57:50.576Z,95976.00
2018-09-04T01:00:24.568Z,95983.00
2018-09-04T01:02:55.000Z,95979.00
2018-09-04T01:05:25.192Z,95972.00
2018-09-04T01:07:55.377Z,95972.00
2018-09-04T01:10:25.545Z,95972.00
2018-09-04T01:12:55.686Z,95981.00
2018-09-04T01:15:25.812Z,95973.00
2018-09-04T01:17:55.925Z,95985.00
2018-09-04T01:20:26.082Z,95988.00
2018-09-04T01:22:56.225Z,95988.00
2018-09-04T01:25:26.430Z,95990.00
2018-09-04T01:27:56.545Z,95986.00
2018-09-04T01:30:26.826Z,95985.00
2018-09-04T01:32:56.978Z,95990.00
2018-09-04T01:35:27.148Z,95987.00
2018-09-04T01:37:57.308Z,95995.00
2018-09-04T01:40:27.428Z,95994.00
2018-09-04T01:42:57.583Z,95985.00
2018-09-04T01:45:27.708Z,95995.00
2018-09-04T01:47:57.902Z,95995.00
2018-09-04T01:50:28.032Z,95988.00
2018-09-04T01:52:58.201Z,95992.00
2018-09-04T01:55:28.360Z,95988.00
2018-09-04T01:57:58.484Z,95983.00
2018-09-04T02:00:28.665Z,95993.00
2018-09-04T02:02:58.805Z,95990.00
2018-09-04T02:05:28.984Z,95989.00
2018-09-04T02:07:59.142Z,95987.00
2018-09-04T02:10:29.268Z,95985.00
2018-09-04T02:12:59.452Z,95991.00
2018-09-04T02:15:29.856Z,95982.00
2018-09-04T02:18:00.137Z,95984.00
2018-09-04T02:20:30.264Z,95988.00
2018-09-04T02:23:00.409Z,95989.00
2018-09-04T02:25:30.601Z,95987.00
2018-09-04T02:28:00.751Z,95981.00
2018-09-04T02:30:30.892Z,95978.00
2018-09-04T02:33:01.061Z,95976.00
2018-09-04T02:35:31.188Z,95970.00
2018-09-04T02:38:01.309Z,95979.00
2018-09-04T02:40:31.456Z,95977.00
2018-09-04T02:43:01.568Z,95979.00
2018-09-04T02:45:31.712Z,95977.00
2018-09-04T02:48:01.906Z,95980.00
2018-09-04T02:50:32.032Z,95981.00
2018-09-04T02:53:02.176Z,95974.00
2018-09-04T02:55:32.360Z,95960.00
2018-09-04T02:58:02.560Z,95959.00
2018-09-04T03:00:32.705Z,95954.00
2018-09-04T03:03:02.840Z,95957.00
2018-09-04T03:05:32.973Z,95959.00
2018-09-04T03:08:03.181Z,95952.00
2018-09-04T03:10:33.301Z,95953.00
2018-09-04T03:13:03.458Z,95958.00
2018-09-04T03:15:33.589Z,95946.00
2018-09-04T03:18:03.719Z,95949.00
2018-09-04T03:20:33.920Z,95949.00
2018-09-04T03:23:04.075Z,95950.00
2018-09-04T03:25:34.211Z,95950.00
2018-09-04T03:28:04.345Z,95940.00
2018-09-04T03:30:34.477Z,95949.00
2018-09-04T03:33:04.628Z,95947.00
2018-09-04T03:35:34.780Z,95953.00
2018-09-04T03:38:05.129Z,95962.00
2018-09-04T03:40:35.265Z,95959.00
2018-09-04T03:43:05.681Z,95951.00
2018-09-04T03:45:35.827Z,95956.00
2018-09-04T03:48:06.726Z,95953.00
2018-09-04T03:50:37.253Z,95957.00
2018-09-04T03:53:07.464Z,95971.00
2018-09-04T03:55:37.619Z,95965.00
2018-09-04T03:58:07.764Z,95966.00
2018-09-04T04:00:37.922Z,95974.00
2018-09-04T04:03:08.090Z,95974.00
2018-09-04T04:05:38.240Z,95981.00
2018-09-04T04:08:08.397Z,95967.00
2018-09-04T04:10:38.537Z,95982.00
2018-09-04T04:13:10.028Z,95979.00
2018-09-04T04:15:40.204Z,95985.00
2018-09-04T04:18:10.349Z,95980.00
2018-09-04T04:20:44.613Z,95984.00
2018-09-04T04:23:14.761Z,95972.00
2018-09-04T04:25:44.932Z,95980.00
2018-09-04T04:28:15.038Z,95973.00
2018-09-04T04:30:45.179Z,95971.00
2018-09-04T04:33:15.324Z,95967.00
2018-09-04T04:35:45.480Z,95966.00
2018-09-04T04:38:15.596Z,95961.00
2018-09-04T04:40:45.725Z,95967.00
2018-09-04T04:43:15.846Z,95971.00
2018-09-04T04:45:45.984Z,95979.00
2018-09-04T04:48:16.197Z,95977.00
2018-09-04T04:50:46.285Z,95974.00
2018-09-04T04:53:16.416Z,95973.00
2018-09-04T04:55:46.549Z,95981.00
2018-09-04T04:58:16.637Z,95978.00
2018-09-04T05:00:46.789Z,95985.00
2018-09-04T05:03:16.909Z,95987.00
2018-09-04T05:05:47.004Z,95992.00
2018-09-04T05:08:17.116Z,95986.00
2018-09-04T05:10:47.287Z,95976.00
2018-09-04T05:13:17.468Z,95992.00
2018-09-04T05:15:47.541Z,95995.00
2018-09-04T05:18:17.669Z,95992.00
2018-09-04T05:20:47.816Z,95993.00
2018-09-04T05:23:17.881Z,95999.00
2018-09-04T05:25:47.960Z,95999.00
2018-09-04T05:28:18.118Z,96000.00
2018-09-04T05:30:48.184Z,96001.00
2018-09-04T05:33:23.441Z,96001.00
2018-09-04T05:35:56.100Z,96004.00
2018-09-04T05:38:26.196Z,95997.00
2018-09-04T05:40:56.525Z,95991.00
2018-09-04T05:43:30.229Z,95995.00
2018-09-04T05:46:02.924Z,95996.00
2018-09-04T05:48:33.047Z,95997.00
2018-09-04T05:51:03.132Z,95995.00
2018-09-04T05:53:33.444Z,95993.00
2018-09-04T05:56:03.619Z,95997.00
2018-09-04T05:58:33.692Z,95995.00
2018-09-04T06:01:04.414Z,95996.00
2018-09-04T06:03:34.584Z,96006.00
2018-09-04T06:06:04.754Z,96008.00
2018-09-04T06:08:35.727Z,96006.00
2018-09-04T06:11:05.954Z,96004.00
2018-09-04T06:13:36.082Z,96004.00
2018-09-04T06:16:06.741Z,95999.00
2018-09-04T06:18:36.909Z,96000.00
2018-09-04T06:21:07.036Z,96001.00
2018-09-04T06:23:37.201Z,96003.00
2018-09-04T06:26:07.356Z,96004.00
2018-09-04T06:28:37.672Z,96001.00
2018-09-04T06:31:07.777Z,96005.00
2018-09-04T06:33:37.880Z,96020.00
2018-09-04T06:36:07.968Z,96011.00
2018-09-04T06:38:38.064Z,96022.00
2018-09-04T06:41:08.256Z,96009.00
2018-09-04T06:43:38.372Z,96014.00
2018-09-04T06:46:08.481Z,96018.00
2018-09-04T06:48:38.611Z,96023.00
2018-09-04T06:51:08.756Z,96019.00
2018-09-04T06:53:38.852Z,96026.00
2018-09-04T06:56:08.987Z,96020.00
2018-09-04T06:58:39.076Z,96032.00
2018-09-04T07:01:09.185Z,96027.00
2018-09-04T07:03:39.250Z,96030.00
2018-09-04T07:06:09.428Z,96030.00
2018-09-04T07:08:39.573Z,96032.00
2018-09-04T07:11:09.669Z,96031.00
2018-09-04T07:13:39.841Z,96031.00
2018-09-04T07:16:09.935Z,96031.00
2018-09-04T07:18:40.073Z,96039.00
2018-09-04T07:21:10.164Z,96030.00
2018-09-04T07:23:40.241Z,96036.00
2018-09-04T07:26:10.556Z,96037.00
2018-09-04T07:28:40.652Z,96038.00
2018-09-04T07:31:10.804Z,96049.00
2018-09-04T07:33:40.916Z,96039.00
2018-09-04T07:36:11.064Z,96041.00
2018-09-04T07:38:41.200Z,96051.00
2018-09-04T07:41:11.425Z,96035.00
2018-09-04T07:43:41.640Z,96038.00
2018-09-04T07:46:11.781Z,96036.00
2018-09-04T07:48:41.892Z,96040.00
2018-09-04T07:51:12.040Z,96036.00
2018-09-04T07:53:42.135Z,96037.00
2018-09-04T07:56:12.280Z,96030.00
2018-09-04T07:58:42.619Z,96033.00
2018-09-04T08:01:12.713Z,96039.00
2018-09-04T08:03:42.833Z,96036.00
2018-09-04T08:06:13.071Z,96033.00
2018-09-04T08:08:43.128Z,96033.00
2018-09-04T08:11:13.383Z,96035.00
2018-09-04T08:13:43.616Z,96035.00
2018-09-04T08:16:14.249Z,96035.00
2018-09-04T08:18:44.336Z,96042.00
2018-09-04T08:21:14.422Z,96041.00
2018-09-04T08:23:44.556Z,96032.00
2018-09-04T08:26:14.953Z,96039.00
2018-09-04T08:28:44.997Z,96037.00
2018-09-04T08:31:15.084Z,96036.00
2018-09-04T08:33:45.165Z,96028.00
2018-09-04T08:36:15.625Z,96015.00
2018-09-04T08:38:50.109Z,96022.00
2018-09-04T08:41:20.604Z,96035.00
2018-09-04T08:43:51.192Z,96026.00
2018-09-04T08:46:21.576Z,96020.00
2018-09-04T08:48:51.640Z,96020.00
2018-09-04T08:51:21.728Z,96020.00
2018-09-04T08:53:51.810Z,96022.00
2018-09-04T08:56:21.892Z,96019.00
2018-09-04T08:58:51.968Z,96023.00
2018-09-04T09:01:22.105Z,96009.00
2018-09-04T09:03:52.307Z,96002.00
2018-09-04T09:06:22.327Z,96005.00
2018-09-04T09:08:52.457Z,96014.00
2018-09-04T09:11:22.544Z,96001.00
2018-09-04T09:13:52.860Z,96011.00
2018-09-04T09:16:23.014Z,96014.00
2018-09-04T09:18:53.205Z,96007.00
2018-09-04T09:21:23.448Z,96015.00
2018-09-04T09:23:53.632Z,96003.00
2018-09-04T09:26:23.700Z,96013.00
2018-09-04T09:28:53.861Z,96014.00
2018-09-04T09:31:24.248Z,96020.00
2018-09-04T09:33:54.521Z,96020.00
2018-09-04T09:36:24.900Z,96013.00
2018-09-04T09:38:55.164Z,96015.00
2018-09-04T09:41:25.371Z,96016.00
2018-09-04T09:43:55.472Z,96013.00
2018-09-04T09:46:25.577Z,96012.00
2018-09-04T09:48:55.864Z,96017.00
2018-09-04T09:51:26.012Z,96002.00
2018-09-04T09:53:56.506Z,96012.00
2018-09-04T09:56:27.210Z,96011.00
2018-09-04T09:58:57.443Z,96009.00
2018-09-04T10:01:35.807Z,96008.00
2018-09-04T10:04:07.327Z,96018.00
2018-09-04T10:06:37.389Z,96020.00
2018-09-04T10:09:08.810Z,96025.00
2018-09-04T10:11:38.992Z,96023.00
2018-09-04T10:14:09.254Z,96015.00
2018-09-04T10:16:39.428Z,96019.00
2018-09-04T10:19:09.553Z,96021.00
2018-09-04T10:21:39.648Z,96008.00
2018-09-04T10:24:09.721Z,96018.00
2018-09-04T10:26:39.860Z,96010.00
2018-09-04T10:29:09.937Z,96011.00
2018-09-04T10:31:40.170Z,96015.00
2018-09-04T10:34:10.479Z,96013.00
2018-09-04T10:36:40.708Z,96008.00
2018-09-04T10:39:16.152Z,96008.00
2018-09-04T10:41:46.436Z,95997.00
2018-09-04T10:44:16.882Z,95998.00
2018-09-04T10:46:46.987Z,96002.00
2018-09-04T10:49:17.116Z,96008.00
2018-09-04T10:51:47.324Z,96013.00
2018-09-04T10:54:17.631Z,96016.00
2018-09-04T10:56:49.144Z,96017.00
2018-09-04T10:59:19.291Z,96014.00
2018-09-04T11:01:49.501Z,96012.00
2018-09-04T11:04:19.747Z,96024.00
2018-09-04T11:06:50.045Z,96014.00
2018-09-04T11:09:20.216Z,96000.00
2018-09-04T11:11:50.281Z,96010.00
2018-09-04T11:14:20.472Z,96012.00
2018-09-04T11:16:50.575Z,96010.00
2018-09-04T11:19:20.702Z,96008.00
2018-09-04T11:21:50.794Z,96007.00
2018-09-04T11:24:20.916Z,96008.00
2018-09-04T11:26:51.008Z,96007.00
2018-09-04T11:29:21.099Z,96007.00
2018-09-04T11:31:51.254Z,96004.00
2018-09-04T11:34:21.332Z,96008.00
2018-09-04T11:36:51.418Z,96002.00
2018-09-04T11:39:21.504Z,96002.00
2018-09-04T11:41:51.709Z,96004.00
2018-09-04T11:44:21.953Z,95998.00
2018-09-04T11:46:52.403Z,95998.00
2018-09-04T11:49:22.498Z,95983.00
2018-09-04T11:51:52.626Z,95995.00
2018-09-04T11:54:22.842Z,95992.00
2018-09-04T11:56:52.957Z,95990.00
2018-09-04T11:59:23.063Z,95983.00
2018-09-04T12:01:56.045Z,95994.00
2018-09-04T12:04:26.160Z,95994.00
2018-09-04T12:06:56.252Z,95991.00
2018-09-04T12:09:26.362Z,95988.00
2018-09-04T12:11:56.860Z,95998.00
2018-09-04T12:14:32.088Z,95981.00
2018-09-04T12:17:02.292Z,95982.00
2018-09-04T12:20:46.168Z,95990.00
2018-09-04T12:23:16.176Z,95978.00
2018-09-04T12:25:47.662Z,95983.00
2018-09-04T12:28:17.816Z,95975.00
2018-09-04T12:30:47.988Z,95981.00
2018-09-04T12:33:18.077Z,95975.00
2018-09-04T12:35:48.140Z,95972.00
2018-09-04T12:38:26.214Z,95972.00
2018-09-04T12:40:56.272Z,95962.00
2018-09-04T12:43:26.402Z,95967.00
2018-09-04T12:45:57.018Z,95967.00
2018-09-04T12:48:30.790Z,95960.00
2018-09-04T12:51:02.060Z,95966.00
2018-09-04T12:53:32.972Z,95962.00
2018-09-04T12:56:03.173Z,95953.00
2018-09-04T12:58:33.284Z,95961.00
2018-09-04T13:01:03.401Z,95964.00
2018-09-04T13:03:33.692Z,95960.00
2018-09-04T13:06:03.805Z,95953.00
2018-09-04T13:08:34.363Z,95956.00
2018-09-04T13:11:04.516Z,95970.00
2018-09-04T13:13:34.725Z,95971.00
2018-09-04T13:16:04.928Z,95975.00
2018-09-04T13:18:35.084Z,95972.00
2018-09-04T13:21:06.072Z,95973.00
2018-09-04T13:23:36.678Z,95976.00
2018-09-04T13:44:47.956Z,95974.00
2018-09-04T13:47:26.395Z,95977.00
2018-09-04T13:50:03.127Z,95979.00
2018-09-04T13:52:33.454Z,95970.00
2018-09-04T13:55:03.552Z,95977.00
2018-09-04T13:57:33.818Z,95973.00
2018-09-04T14:00:04.199Z,95976.00
2018-09-04T14:02:34.280Z,95971.00
2018-09-04T14:05:04.816Z,95977.00
2018-09-04T14:07:34.912Z,95973.00
2018-09-04T14:10:05.992Z,95974.00
2018-09-04T14:12:36.077Z,95988.00
2018-09-04T14:15:06.400Z,95989.00
2018-09-04T14:17:37.215Z,95994.00
2018-09-04T14:20:08.028Z,95996.00
2018-09-04T14:22:38.156Z,95992.00
2018-09-04T14:25:08.224Z,95998.00
2018-09-04T14:27:38.328Z,95997.00
2018-09-04T14:30:16.144Z,95997.00
2018-09-04T14:32:38.860Z,95998.00
2018-09-04T14:35:09.420Z,96002.00
2018-09-04T14:37:39.540Z,95993.00
2018-09-04T14:40:09.588Z,95990.00
2018-09-04T14:42:39.869Z,95993.00
2018-09-04T14:45:10.040Z,95988.00
2018-09-04T14:47:40.111Z,95992.00
2018-09-04T14:50:10.196Z,95994.00
2018-09-04T14:52:40.284Z,95993.00
2018-09-04T14:55:10.844Z,95992.00
2018-09-04T14:57:40.937Z,95994.00
2018-09-04T15:00:10.988Z,95999.00
2018-09-04T15:02:42.942Z,96001.00
2018-09-04T15:05:13.000Z,96003.00
2018-09-04T15:07:43.092Z,96012.00
2018-09-04T15:10:13.156Z,96011.00
2018-09-04T15:12:43.268Z,96015.00
2018-09-04T15:15:13.348Z,96015.00
2018-09-04T15:17:43.542Z,96028.00
2018-09-04T15:20:13.628Z,96025.00
2018-09-04T15:22:43.740Z,96030.00
2018-09-04T15:25:13.842Z,96041.00
2018-09-04T15:27:43.906Z,96037.00
2018-09-04T15:30:14.040Z,96047.00
2018-09-04T15:32:44.169Z,96055.00
2018-09-04T15:35:14.236Z,96062.00
2018-09-04T15:37:44.323Z,96065.00
2018-09-04T15:40:14.423Z,96069.00
2018-09-04T15:42:44.593Z,96065.00
2018-09-04T15:45:14.682Z,96062.00
2018-09-04T15:47:44.760Z,96067.00
2018-09-04T15:50:14.828Z,96080.00
2018-09-04T15:52:44.888Z,96074.00
2018-09-04T15:55:14.968Z,96089.00
2018-09-04T15:57:45.036Z,96078.00
2018-09-04T16:00:15.106Z,96093.00
2018-09-04T16:02:45.152Z,96087.00
2018-09-04T16:05:15.232Z,96092.00
2018-09-04T16:07:45.289Z,96100.00
2018-09-04T16:10:15.744Z,96103.00
2018-09-04T16:12:45.849Z,96090.00
2018-09-04T16:15:15.960Z,96092.00
2018-09-04T16:17:46.260Z,96094.00
2018-09-04T16:20:16.352Z,96096.00
2018-09-04T16:22:46.628Z,96098.00
2018-09-04T16:25:16.736Z,96102.00
2018-09-04T16:27:46.928Z,96114.00
2018-09-04T16:30:17.550Z,96104.00
2018-09-04T16:32:47.758Z,96101.00
2018-09-04T16:35:17.944Z,96106.00
2018-09-04T16:37:48.124Z,96100.00
2018-09-04T16:40:18.872Z,96108.00
2018-09-04T16:42:48.956Z,96103.00
2018-09-04T16:45:19.208Z,96104.00
2018-09-04T16:47:49.626Z,96105.00
2018-09-04T16:50:19.749Z,96111.00
2018-09-04T16:52:49.925Z,96113.00
2018-09-04T16:55:20.128Z,96105.00
2018-09-04T16:57:50.272Z,96104.00
2018-09-04T17:00:20.809Z,96108.00
2018-09-04T17:02:51.008Z,96100.00
2018-09-04T17:05:21.249Z,96103.00
2018-09-04T17:07:51.561Z,96103.00
2018-09-04T17:10:22.037Z,96099.00
2018-09-04T17:12:52.323Z,96102.00
2018-09-04T17:15:22.627Z,96103.00
2018-09-04T17:17:52.735Z,96098.00
2018-09-04T17:20:23.206Z,96101.00
2018-09-04T17:22:53.267Z,96094.00
2018-09-04T17:25:23.444Z,96092.00
2018-09-04T17:27:53.525Z,96100.00
2018-09-04T17:30:23.601Z,96100.00
2018-09-04T17:32:54.288Z,96107.00
2018-09-04T17:35:24.752Z,96108.00
2018-09-04T17:37:54.916Z,96106.00
2018-09-04T17:40:27.612Z,96103.00
2018-09-04T17:42:57.811Z,96108.00
2018-09-04T17:45:27.884Z,96114.00
2018-09-04T17:47:58.112Z,96118.00
2018-09-04T17:50:28.434Z,96114.00
2018-09-04T17:52:58.284Z,96123.00
2018-09-04T17:55:28.355Z,96118.00
2018-09-04T17:57:58.428Z,96119.00
2018-09-04T18:00:28.533Z,96121.00
2018-09-04T18:02:58.633Z,96125.00
2018-09-04T18:05:28.727Z,96124.00
2018-09-04T18:07:59.002Z,96126.00
2018-09-04T18:10:29.155Z,96134.00
2018-09-04T18:12:59.527Z,96138.00
2018-09-04T18:15:29.645Z,96138.00
2018-09-04T18:17:59.945Z,96145.00
2018-09-04T18:20:30.186Z,96153.00
2018-09-04T18:23:00.288Z,96161.00
2018-09-04T18:25:30.729Z,96164.00
2018-09-04T18:28:00.836Z,96168.00
2018-09-04T18:30:31.068Z,96163.00
2018-09-04T18:33:01.524Z,96166.00
2018-09-04T18:35:31.649Z,96175.00
2018-09-04T18:38:02.028Z,96176.00
2018-09-04T18:40:32.102Z,96178.00
2018-09-04T18:43:02.396Z,96176.00
2018-09-04T18:45:50.563Z,96179.00
2018-09-04T18:48:21.762Z,96173.00
2018-09-04T18:50:52.146Z,96172.00
2018-09-04T18:53:22.204Z,96185.00
2018-09-04T18:55:53.355Z,96188.00
2018-09-04T18:58:23.484Z,96187.00
2018-09-04T19:00:54.141Z,96181.00
2018-09-04T19:03:24.746Z,96181.00
2018-09-04T19:05:55.260Z,96181.00
2018-09-04T19:08:25.420Z,96188.00
2018-09-04T19:10:55.716Z,96186.00
2018-09-04T19:13:25.791Z,96177.00
2018-09-04T19:15:56.204Z,96179.00
2018-09-04T19:18:26.341Z,96180.00
2018-09-04T19:20:56.608Z,96184.00
2018-09-04T19:23:27.670Z,96188.00
2018-09-04T19:25:57.912Z,96188.00
2018-09-04T19:28:28.040Z,96188.00
2018-09-04T19:30:58.384Z,96189.00
2018-09-04T19:33:28.527Z,96184.00
2018-09-04T19:35:58.614Z,96195.00
2018-09-04T19:38:29.209Z,96179.00
2018-09-04T19:40:59.312Z,96185.00
2018-09-04T19:43:29.364Z,96168.00
2018-09-04T19:45:59.444Z,96177.00
2018-09-04T19:48:29.672Z,96183.00
2018-09-04T19:50:59.856Z,96178.00
2018-09-04T19:53:29.967Z,96192.00
2018-09-04T19:56:00.096Z,96188.00
2018-09-04T19:58:30.475Z,96183.00
2018-09-04T20:01:00.628Z,96185.00
2018-09-04T20:03:30.672Z,96182.00
2018-09-04T20:06:00.752Z,96178.00
2018-09-04T20:08:31.872Z,96184.00
2018-09-04T20:11:02.828Z,96182.00
2018-09-04T20:13:33.466Z,96182.00
2018-09-04T20:16:03.988Z,96184.00
2018-09-04T20:18:34.048Z,96174.00
2018-09-04T20:21:04.815Z,96176.00
2018-09-04T20:23:35.267Z,96169.00
2018-09-04T20:26:05.809Z,96163.00
2018-09-04T20:28:35.972Z,96165.00
2018-09-04T20:31:06.592Z,96160.00
2018-09-04T20:33:36.657Z,96173.00
2018-09-04T20:36:06.809Z,96173.00
2018-09-04T20:38:37.336Z,96177.00
2018-09-04T20:41:07.416Z,96170.00
2018-09-04T20:43:37.575Z,96169.00
2018-09-04T20:46:07.637Z,96165.00
2018-09-04T20:48:37.913Z,96171.00
2018-09-04T20:51:08.089Z,96177.00
2018-09-04T20:53:38.300Z,96166.00
2018-09-04T20:56:08.528Z,96169.00
2018-09-04T20:58:55.281Z,96172.00
2018-09-04T21:01:42.116Z,96182.00
2018-09-04T21:04:29.027Z,96183.00
2018-09-04T21:06:57.481Z,96190.00
2018-09-04T21:09:41.644Z,96185.00
2018-09-04T21:12:11.724Z,96190.00
2018-09-04T21:14:41.804Z,96194.00
2018-09-04T21:17:11.934Z,96198.00
2018-09-04T21:19:42.122Z,96193.00
2018-09-04T21:22:12.237Z,96196.00
2018-09-04T21:24:42.347Z,96195.00
2018-09-04T21:27:12.441Z,96185.00
2018-09-04T21:29:42.549Z,96192.00
2018-09-04T21:32:12.621Z,96196.00
2018-09-04T21:34:42.720Z,96200.00
2018-09-04T21:37:12.797Z,96194.00
2018-09-04T21:39:42.969Z,96203.00
2018-09-04T21:42:13.085Z,96200.00
2018-09-04T21:44:43.168Z,96199.00
2018-09-04T21:47:13.319Z,96194.00
2018-09-04T21:49:43.384Z,96194.00
2018-09-04T21:52:13.524Z,96191.00
2018-09-04T21:54:43.633Z,96182.00
2018-09-04T21:57:13.759Z,96180.00
2018-09-04T21:59:43.864Z,96192.00
2018-09-04T22:02:13.957Z,96191.00
2018-09-04T22:04:44.540Z,96180.00
2018-09-04T22:07:14.728Z,96180.00
2018-09-04T22:09:50.740Z,96190.00
2018-09-04T22:12:20.873Z,96183.00
2018-09-04T22:14:51.025Z,96184.00
2018-09-04T22:17:21.107Z,96194.00
2018-09-04T22:19:51.206Z,96190.00
2018-09-04T22:22:21.368Z,96193.00
2018-09-04T22:24:51.444Z,96201.00
2018-09-04T22:27:27.983Z,96202.00
2018-09-04T22:29:58.072Z,96199.00
2018-09-04T22:32:28.185Z,96193.00
2018-09-04T22:34:58.268Z,96186.00
2018-09-04T22:37:28.344Z,96204.00
2018-09-04T22:39:58.450Z,96201.00
2018-09-04T22:42:28.532Z,96204.00
2018-09-04T22:44:58.657Z,96204.00
2018-09-04T22:47:28.712Z,96198.00
2018-09-04T22:52:08.866Z,96202.00
2018-09-04T22:54:38.941Z,96194.00
2018-09-04T22:57:09.048Z,96199.00
2018-09-04T22:59:39.141Z,96200.00
2018-09-04T23:02:09.260Z,96201.00
2018-09-04T23:04:39.336Z,96201.00
2018-09-04T23:07:09.480Z,96213.00
2018-09-04T23:09:39.524Z,96212.00
2018-09-04T23:12:09.622Z,96215.00
2018-09-04T23:14:39.732Z,96217.00
2018-09-04T23:17:09.793Z,96220.00
2018-09-04T23:19:39.880Z,96220.00
2018-09-04T23:22:10.003Z,96222.00
2018-09-04T23:24:40.076Z,96222.00
2018-09-04T23:27:10.149Z,96223.00
2018-09-04T23:29:40.262Z,96232.00
2018-09-04T23:32:10.361Z,96232.00
2018-09-04T23:34:40.689Z,96232.00
2018-09-04T23:37:10.762Z,96230.00
2018-09-04T23:39:40.812Z,96222.00
2018-09-04T23:42:10.919Z,96219.00
2018-09-04T23:44:41.029Z,96211.00
2018-09-04T23:47:11.134Z,96209.00
2018-09-04T23:49:41.183Z,96209.00
2018-09-04T23:52:11.260Z,96205.00
2018-09-04T23:55:12.479Z,96200.00
2018-09-04T23:57:42.560Z,96202.00
