createdAt,value
2019-03-16T00:01:57.157Z,7.40
2019-03-16T00:04:20.241Z,7.20
2019-03-16T00:06:50.402Z,7.20
2019-03-16T00:09:20.622Z,7.10
2019-03-16T00:11:50.821Z,7.00
2019-03-16T00:14:21.323Z,7.00
2019-03-16T00:16:51.493Z,7.30
2019-03-16T00:19:21.723Z,7.40
2019-03-16T00:21:51.893Z,7.40
2019-03-16T00:24:22.180Z,7.20
2019-03-16T00:26:52.338Z,7.20
2019-03-16T00:29:22.557Z,7.10
2019-03-16T00:31:52.773Z,6.90
2019-03-16T00:34:22.999Z,7.10
2019-03-16T00:36:53.243Z,7.00
2019-03-16T00:39:23.448Z,7.00
2019-03-16T00:41:53.673Z,6.80
2019-03-16T00:44:23.883Z,7.00
2019-03-16T00:46:54.146Z,7.20
2019-03-16T00:49:24.376Z,7.00
2019-03-16T00:51:54.594Z,6.90
2019-03-16T00:54:24.816Z,6.70
2019-03-16T00:56:55.044Z,6.60
2019-03-16T00:59:25.274Z,6.80
2019-03-16T01:01:56.806Z,6.80
2019-03-16T01:04:26.975Z,6.90
2019-03-16T01:06:57.192Z,6.80
2019-03-16T01:09:27.355Z,6.60
2019-03-16T01:11:57.577Z,6.60
2019-03-16T01:14:27.765Z,6.50
2019-03-16T01:16:57.991Z,6.50
2019-03-16T01:19:28.192Z,6.50
2019-03-16T01:21:58.391Z,6.40
2019-03-16T01:24:28.566Z,6.50
2019-03-16T01:26:58.787Z,6.30
2019-03-16T01:29:28.946Z,6.50
2019-03-16T01:31:59.176Z,6.50
2019-03-16T01:34:29.483Z,6.60
2019-03-16T01:36:59.703Z,6.90
2019-03-16T01:39:29.946Z,6.80
2019-03-16T01:42:00.173Z,6.70
2019-03-16T01:44:30.393Z,6.70
2019-03-16T01:47:01.701Z,6.80
2019-03-16T01:49:31.922Z,6.70
2019-03-16T01:52:02.150Z,6.40
2019-03-16T01:54:32.373Z,6.30
2019-03-16T01:57:02.605Z,6.30
2019-03-16T01:59:32.811Z,6.60
2019-03-16T02:02:03.133Z,6.80
2019-03-16T02:04:33.303Z,6.60
2019-03-16T02:07:03.545Z,6.40
2019-03-16T02:09:33.711Z,6.30
2019-03-16T02:12:03.935Z,6.20
2019-03-16T02:14:34.110Z,6.30
2019-03-16T02:17:04.349Z,6.50
2019-03-16T02:19:36.005Z,6.50
2019-03-16T02:22:06.375Z,6.70
2019-03-16T02:24:36.577Z,6.60
2019-03-16T02:27:06.747Z,6.30
2019-03-16T02:29:36.968Z,6.10
2019-03-16T02:32:07.149Z,6.30
2019-03-16T02:34:37.385Z,6.40
2019-03-16T02:37:07.542Z,6.20
2019-03-16T02:39:37.760Z,6.30
2019-03-16T02:42:07.980Z,6.50
2019-03-16T02:44:38.147Z,6.40
2019-03-16T02:47:08.371Z,6.40
2019-03-16T02:49:38.538Z,6.40
2019-03-16T02:52:08.755Z,6.40
2019-03-16T02:54:38.922Z,6.30
2019-03-16T02:57:09.152Z,6.10
2019-03-16T02:59:39.397Z,6.10
2019-03-16T03:02:09.699Z,6.20
2019-03-16T03:04:39.920Z,6.10
2019-03-16T03:07:10.136Z,6.30
2019-03-16T03:09:40.448Z,6.50
2019-03-16T03:12:10.709Z,6.40
2019-03-16T03:14:40.932Z,6.30
2019-03-16T03:17:11.136Z,6.10
2019-03-16T03:19:42.357Z,6.20
2019-03-16T03:22:12.576Z,6.00
2019-03-16T03:24:44.529Z,5.90
2019-03-16T03:27:14.597Z,5.90
2019-03-16T03:29:46.013Z,5.80
2019-03-16T03:32:16.182Z,5.60
2019-03-16T03:34:46.407Z,5.60
2019-03-16T03:37:16.558Z,5.50
2019-03-16T03:39:46.728Z,5.30
2019-03-16T03:42:16.950Z,5.40
2019-03-16T03:44:47.155Z,5.30
2019-03-16T03:47:17.391Z,5.30
2019-03-16T03:49:48.646Z,5.40
2019-03-16T03:52:18.874Z,5.40
2019-03-16T03:54:50.031Z,5.60
2019-03-16T03:57:20.261Z,5.80
2019-03-16T03:59:50.427Z,6.00
2019-03-16T04:02:20.762Z,6.00
2019-03-16T04:04:51.007Z,6.20
2019-03-16T04:07:21.236Z,6.30
2019-03-16T04:09:51.406Z,6.20
2019-03-16T04:12:21.631Z,6.00
2019-03-16T04:14:51.804Z,6.00
2019-03-16T04:17:22.021Z,5.90
2019-03-16T04:19:52.195Z,5.60
2019-03-16T04:22:22.411Z,5.50
2019-03-16T04:24:52.585Z,5.40
2019-03-16T04:27:22.800Z,5.20
2019-03-16T04:29:52.961Z,5.30
2019-03-16T04:32:23.196Z,5.30
2019-03-16T04:34:53.355Z,5.30
2019-03-16T04:37:23.571Z,5.50
2019-03-16T04:39:53.732Z,5.50
2019-03-16T04:42:23.981Z,5.60
2019-03-16T04:44:54.143Z,5.60
2019-03-16T04:47:24.384Z,5.40
2019-03-16T04:49:54.545Z,5.50
2019-03-16T04:52:24.764Z,5.60
2019-03-16T04:54:54.932Z,5.40
2019-03-16T04:57:25.163Z,5.10
2019-03-16T04:59:55.396Z,5.20
2019-03-16T05:02:25.662Z,5.40
2019-03-16T05:04:55.815Z,5.70
2019-03-16T05:07:26.030Z,5.90
2019-03-16T05:09:56.191Z,5.80
2019-03-16T05:12:26.428Z,5.50
2019-03-16T05:14:56.601Z,5.40
2019-03-16T05:17:26.814Z,5.50
2019-03-16T05:19:56.996Z,5.60
2019-03-16T05:22:27.221Z,5.40
2019-03-16T05:24:57.393Z,5.30
2019-03-16T05:27:27.624Z,5.20
2019-03-16T05:29:57.778Z,5.10
2019-03-16T05:32:27.994Z,4.90
2019-03-16T05:34:58.157Z,4.90
2019-03-16T05:37:28.386Z,5.00
2019-03-16T05:39:58.556Z,5.10
2019-03-16T05:42:28.766Z,5.10
2019-03-16T05:44:58.992Z,5.10
2019-03-16T05:47:29.222Z,5.40
2019-03-16T05:49:59.467Z,5.60
2019-03-16T05:52:29.669Z,5.80
2019-03-16T05:54:59.887Z,5.80
2019-03-16T05:57:30.104Z,5.80
2019-03-16T06:00:00.319Z,5.80
2019-03-16T06:02:30.719Z,5.80
2019-03-16T06:05:10.379Z,5.90
2019-03-16T06:07:32.789Z,5.80
2019-03-16T06:10:03.002Z,6.00
2019-03-16T06:12:33.221Z,6.00
2019-03-16T06:15:03.457Z,6.10
2019-03-16T06:17:33.686Z,6.20
2019-03-16T06:20:05.713Z,6.10
2019-03-16T06:22:35.881Z,6.20
2019-03-16T06:25:07.996Z,6.60
2019-03-16T06:27:37.411Z,6.70
2019-03-16T06:30:10.732Z,6.70
2019-03-16T06:32:40.904Z,6.90
2019-03-16T06:35:24.094Z,7.00
2019-03-16T06:37:44.299Z,7.10
2019-03-16T06:40:14.538Z,7.40
2019-03-16T06:42:44.704Z,7.60
2019-03-16T06:45:14.949Z,8.00
2019-03-16T06:47:45.110Z,8.20
2019-03-16T06:50:16.030Z,8.60
2019-03-16T06:52:46.206Z,9.30
2019-03-16T06:55:16.431Z,9.80
2019-03-16T06:57:46.592Z,10.00
2019-03-16T07:00:18.241Z,10.30
2019-03-16T07:02:49.606Z,10.50
2019-03-16T07:05:23.343Z,10.60
2019-03-16T07:07:51.628Z,10.40
2019-03-16T07:10:21.872Z,10.60
2019-03-16T07:12:52.052Z,11.00
2019-03-16T07:15:22.279Z,11.30
2019-03-16T07:17:52.513Z,11.30
2019-03-16T07:20:22.736Z,11.50
2019-03-16T07:22:52.964Z,11.40
2019-03-16T07:25:23.214Z,11.20
2019-03-16T07:27:53.444Z,11.00
2019-03-16T07:30:23.690Z,11.00
2019-03-16T07:32:53.933Z,11.00
2019-03-16T07:35:24.160Z,11.00
2019-03-16T07:37:54.395Z,10.90
2019-03-16T07:40:24.632Z,10.90
2019-03-16T07:42:54.865Z,11.10
2019-03-16T07:45:25.121Z,11.30
2019-03-16T07:47:55.350Z,11.40
2019-03-16T07:50:25.600Z,11.40
2019-03-16T07:52:55.830Z,11.40
2019-03-16T07:55:26.078Z,11.60
2019-03-16T07:57:56.308Z,11.60
2019-03-16T08:00:26.531Z,11.60
2019-03-16T08:02:56.768Z,11.60
2019-03-16T08:05:27.009Z,11.60
2019-03-16T08:07:57.497Z,11.80
2019-03-16T08:10:29.044Z,12.00
2019-03-16T08:12:59.231Z,12.20
2019-03-16T08:15:29.575Z,12.00
2019-03-16T08:17:59.862Z,12.00
2019-03-16T08:20:31.595Z,12.10
2019-03-16T08:23:02.266Z,12.30
2019-03-16T08:25:32.448Z,12.50
2019-03-16T08:28:02.699Z,12.60
2019-03-16T08:30:32.872Z,12.80
2019-03-16T08:33:03.423Z,12.90
2019-03-16T08:35:34.897Z,12.90
2019-03-16T08:38:05.124Z,12.90
2019-03-16T08:40:35.300Z,13.00
2019-03-16T08:43:05.541Z,12.90
2019-03-16T08:45:35.767Z,12.90
2019-03-16T08:48:05.992Z,13.00
2019-03-16T08:50:36.226Z,13.10
2019-03-16T08:53:06.478Z,13.10
2019-03-16T08:55:36.707Z,13.10
2019-03-16T08:58:06.973Z,13.30
2019-03-16T09:00:37.145Z,13.30
2019-03-16T09:03:07.405Z,13.60
2019-03-16T09:05:37.587Z,13.70
2019-03-16T09:08:07.834Z,13.60
2019-03-16T09:10:38.018Z,13.60
2019-03-16T09:13:08.261Z,13.80
2019-03-16T09:15:38.435Z,13.90
2019-03-16T09:18:08.681Z,13.80
2019-03-16T09:20:40.200Z,13.90
2019-03-16T09:23:10.443Z,14.20
2019-03-16T09:25:40.672Z,14.10
2019-03-16T09:28:18.541Z,14.00
2019-03-16T09:30:43.914Z,14.00
2019-03-16T09:33:14.321Z,14.20
2019-03-16T09:35:44.726Z,14.20
2019-03-16T09:38:14.956Z,14.40
2019-03-16T09:40:45.145Z,14.40
2019-03-16T09:43:15.371Z,14.50
2019-03-16T09:45:45.620Z,14.50
2019-03-16T09:48:15.857Z,14.60
2019-03-16T09:50:46.092Z,14.70
2019-03-16T09:53:16.345Z,14.90
2019-03-16T09:55:47.833Z,14.80
2019-03-16T09:58:30.475Z,14.80
2019-03-16T10:00:49.890Z,15.00
2019-03-16T10:03:20.118Z,15.10
2019-03-16T10:05:50.300Z,15.20
2019-03-16T10:08:20.526Z,15.40
2019-03-16T10:10:50.710Z,15.50
2019-03-16T10:13:20.939Z,15.60
2019-03-16T10:15:51.120Z,15.80
2019-03-16T10:18:22.646Z,15.90
2019-03-16T10:20:52.815Z,16.00
2019-03-16T10:23:23.155Z,15.70
2019-03-16T10:25:53.326Z,15.70
2019-03-16T10:28:23.564Z,15.80
2019-03-16T10:30:53.743Z,15.90
2019-03-16T10:33:23.978Z,16.00
2019-03-16T10:35:54.164Z,16.10
2019-03-16T10:38:24.392Z,16.20
2019-03-16T10:40:54.577Z,16.40
2019-03-16T10:43:24.913Z,16.50
2019-03-16T10:45:55.078Z,16.50
2019-03-16T10:48:25.329Z,16.80
2019-03-16T10:50:55.492Z,16.80
2019-03-16T10:53:25.726Z,16.80
2019-03-16T10:55:55.898Z,16.20
2019-03-16T10:58:26.164Z,16.10
2019-03-16T11:00:56.336Z,16.20
2019-03-16T11:03:26.573Z,16.40
2019-03-16T11:05:56.743Z,16.30
2019-03-16T11:08:26.969Z,16.50
2019-03-16T11:10:57.248Z,16.50
2019-03-16T11:13:27.475Z,16.50
2019-03-16T11:15:57.647Z,16.50
2019-03-16T11:18:27.885Z,16.50
2019-03-16T11:20:58.063Z,16.60
2019-03-16T11:23:28.391Z,16.70
2019-03-16T11:25:58.568Z,16.40
2019-03-16T11:28:28.816Z,16.70
2019-03-16T11:30:58.989Z,16.80
2019-03-16T11:33:29.221Z,16.90
2019-03-16T11:36:00.404Z,16.80
2019-03-16T11:38:30.658Z,16.80
2019-03-16T11:41:00.835Z,16.80
2019-03-16T11:43:32.351Z,16.90
2019-03-16T11:46:02.528Z,17.00
2019-03-16T11:48:32.862Z,16.90
2019-03-16T11:51:03.155Z,16.70
2019-03-16T11:53:33.390Z,16.90
2019-03-16T11:56:03.558Z,17.10
2019-03-16T11:58:33.787Z,17.20
2019-03-16T12:01:03.954Z,17.20
2019-03-16T12:03:34.187Z,17.20
2019-03-16T12:06:04.441Z,17.20
2019-03-16T12:08:34.726Z,17.10
2019-03-16T12:11:05.456Z,17.10
2019-03-16T12:13:35.682Z,17.20
2019-03-16T12:16:05.888Z,17.30
2019-03-16T12:18:36.136Z,17.50
2019-03-16T12:21:06.328Z,17.30
2019-03-16T12:23:36.567Z,17.20
2019-03-16T12:26:06.746Z,17.30
2019-03-16T12:28:36.985Z,17.30
2019-03-16T12:31:07.152Z,17.40
2019-03-16T12:33:37.614Z,17.30
2019-03-16T12:36:07.779Z,17.20
2019-03-16T12:38:38.005Z,17.30
2019-03-16T12:41:08.174Z,17.40
2019-03-16T12:43:38.419Z,17.50
2019-03-16T12:46:08.593Z,17.40
2019-03-16T12:48:39.949Z,17.40
2019-03-16T12:51:10.167Z,17.40
2019-03-16T12:53:40.591Z,17.40
2019-03-16T12:56:10.844Z,17.50
2019-03-16T12:58:41.071Z,17.70
2019-03-16T13:01:12.646Z,18.10
2019-03-16T13:03:43.341Z,18.30
2019-03-16T13:06:13.573Z,18.10
2019-03-16T13:08:43.807Z,18.20
2019-03-16T13:11:14.054Z,18.20
2019-03-16T13:13:44.272Z,18.00
2019-03-16T13:16:14.501Z,18.20
2019-03-16T13:18:44.716Z,18.30
2019-03-16T13:21:14.961Z,18.40
2019-03-16T13:23:45.304Z,18.30
2019-03-16T13:26:15.544Z,18.20
2019-03-16T13:28:45.764Z,18.10
2019-03-16T13:31:15.991Z,18.20
2019-03-16T13:33:46.317Z,18.20
2019-03-16T13:36:16.549Z,18.40
2019-03-16T13:38:46.794Z,18.40
2019-03-16T13:41:17.023Z,18.40
2019-03-16T13:43:47.260Z,18.30
2019-03-16T13:46:17.484Z,18.10
2019-03-16T13:48:47.711Z,18.20
2019-03-16T13:51:18.034Z,18.30
2019-03-16T13:53:48.285Z,18.30
2019-03-16T13:56:18.525Z,18.20
2019-03-16T13:58:49.167Z,18.10
2019-03-16T14:01:20.709Z,18.20
2019-03-16T14:03:50.949Z,18.20
2019-03-16T14:06:21.118Z,18.50
2019-03-16T14:08:51.354Z,18.50
2019-03-16T14:11:22.800Z,18.60
2019-03-16T14:13:53.015Z,18.70
2019-03-16T14:16:23.347Z,18.60
2019-03-16T14:18:54.069Z,18.60
2019-03-16T14:21:24.312Z,18.70
2019-03-16T14:23:54.487Z,18.50
2019-03-16T14:26:24.743Z,18.40
2019-03-16T14:28:54.890Z,18.40
2019-03-16T14:31:25.133Z,18.60
2019-03-16T14:33:55.304Z,18.80
2019-03-16T14:36:25.480Z,18.60
2019-03-16T14:38:55.719Z,18.50
2019-03-16T14:41:25.895Z,18.30
2019-03-16T14:43:56.523Z,18.10
2019-03-16T14:46:26.708Z,18.00
2019-03-16T14:48:56.930Z,17.90
2019-03-16T14:51:27.170Z,18.00
2019-03-16T14:53:57.396Z,18.00
2019-03-16T14:56:27.620Z,18.10
2019-03-16T14:58:57.840Z,18.00
2019-03-16T15:01:28.076Z,18.10
2019-03-16T15:03:58.299Z,18.10
2019-03-16T15:06:28.512Z,18.10
2019-03-16T15:08:58.739Z,18.00
2019-03-16T15:11:28.985Z,18.10
2019-03-16T15:13:59.216Z,18.20
2019-03-16T15:16:29.443Z,18.10
2019-03-16T15:18:59.674Z,18.10
2019-03-16T15:21:29.905Z,18.10
2019-03-16T15:24:00.153Z,18.20
2019-03-16T15:26:30.393Z,18.10
2019-03-16T15:29:00.628Z,18.30
2019-03-16T15:31:30.850Z,18.10
2019-03-16T15:34:01.093Z,18.10
2019-03-16T15:36:31.320Z,18.00
2019-03-16T15:39:02.595Z,18.20
2019-03-16T15:41:32.884Z,18.10
2019-03-16T15:44:03.111Z,18.30
2019-03-16T15:46:33.350Z,18.30
2019-03-16T15:49:03.674Z,18.30
2019-03-16T15:51:33.892Z,18.20
2019-03-16T15:54:04.157Z,18.10
2019-03-16T15:56:34.382Z,18.10
2019-03-16T15:59:04.601Z,18.10
2019-03-16T16:01:34.841Z,18.10
2019-03-16T16:04:05.074Z,18.10
2019-03-16T16:06:35.311Z,18.10
2019-03-16T16:09:06.634Z,18.00
2019-03-16T16:11:36.853Z,18.10
2019-03-16T16:14:07.080Z,18.10
2019-03-16T16:16:37.299Z,18.10
2019-03-16T16:19:07.521Z,18.00
2019-03-16T16:21:37.763Z,17.90
2019-03-16T16:24:07.981Z,17.80
2019-03-16T16:26:38.221Z,17.70
2019-03-16T16:29:08.627Z,17.70
2019-03-16T16:31:38.857Z,17.60
2019-03-16T16:34:09.073Z,17.60
2019-03-16T16:36:39.299Z,17.50
2019-03-16T16:39:09.524Z,17.50
2019-03-16T16:41:39.764Z,17.40
2019-03-16T16:44:09.987Z,17.50
2019-03-16T16:46:40.211Z,17.40
2019-03-16T16:49:10.435Z,17.30
2019-03-16T16:51:40.662Z,17.30
2019-03-16T16:54:10.903Z,17.20
2019-03-16T16:56:41.125Z,17.10
2019-03-16T16:59:11.359Z,17.10
2019-03-16T17:01:41.587Z,17.00
2019-03-16T17:04:13.034Z,16.90
2019-03-16T17:06:43.269Z,16.80
2019-03-16T17:09:13.498Z,16.70
2019-03-16T17:11:43.730Z,16.60
2019-03-16T17:14:13.964Z,16.60
2019-03-16T17:16:44.200Z,16.40
2019-03-16T17:19:14.471Z,16.40
2019-03-16T17:21:44.696Z,16.30
2019-03-16T17:24:14.928Z,16.20
2019-03-16T17:26:45.162Z,16.10
2019-03-16T17:29:15.391Z,16.00
2019-03-16T17:31:45.615Z,16.00
2019-03-16T17:34:15.858Z,15.90
2019-03-16T17:36:46.098Z,15.80
2019-03-16T17:39:16.306Z,15.80
2019-03-16T17:41:46.567Z,15.70
2019-03-16T17:44:16.756Z,15.60
2019-03-16T17:46:46.976Z,15.60
2019-03-16T17:49:17.190Z,15.50
2019-03-16T17:51:47.409Z,15.50
2019-03-16T17:54:17.654Z,15.40
2019-03-16T17:56:47.863Z,15.30
2019-03-16T17:59:18.105Z,15.30
2019-03-16T18:01:54.428Z,15.30
2019-03-16T18:04:21.491Z,15.30
2019-03-16T18:06:51.729Z,15.20
2019-03-16T18:09:21.951Z,15.20
2019-03-16T18:11:52.178Z,15.10
2019-03-16T18:14:22.407Z,15.10
2019-03-16T18:16:52.614Z,15.10
2019-03-16T18:19:22.793Z,15.00
2019-03-16T18:21:53.244Z,14.90
2019-03-16T18:24:23.433Z,14.90
2019-03-16T18:26:53.676Z,14.90
2019-03-16T18:29:23.851Z,14.90
2019-03-16T18:32:07.019Z,14.90
2019-03-16T18:34:25.875Z,14.80
2019-03-16T18:36:56.117Z,14.80
2019-03-16T18:39:26.293Z,14.70
2019-03-16T18:41:56.518Z,14.60
2019-03-16T18:44:27.700Z,14.60
2019-03-16T18:46:57.936Z,14.60
2019-03-16T18:49:28.113Z,14.50
2019-03-16T18:51:58.343Z,14.50
2019-03-16T18:54:28.585Z,14.40
2019-03-16T18:56:58.795Z,14.40
2019-03-16T18:59:29.039Z,14.40
2019-03-16T19:01:59.281Z,14.40
2019-03-16T19:04:29.509Z,14.40
2019-03-16T19:06:59.736Z,14.40
2019-03-16T19:09:29.964Z,14.30
2019-03-16T19:12:00.198Z,14.30
2019-03-16T19:14:30.418Z,14.20
2019-03-16T19:17:00.647Z,14.20
2019-03-16T19:19:30.875Z,14.10
2019-03-16T19:22:01.102Z,14.00
2019-03-16T19:24:31.343Z,13.90
2019-03-16T19:27:01.633Z,13.80
2019-03-16T19:29:31.859Z,13.80
2019-03-16T19:32:02.093Z,13.60
2019-03-16T19:34:32.326Z,13.50
2019-03-16T19:37:02.671Z,13.40
2019-03-16T19:39:33.141Z,13.40
2019-03-16T19:42:03.461Z,13.40
2019-03-16T19:44:33.709Z,13.30
2019-03-16T19:47:04.066Z,13.20
2019-03-16T19:49:34.317Z,13.10
2019-03-16T19:52:04.551Z,13.10
2019-03-16T19:54:34.764Z,13.00
2019-03-16T19:57:15.350Z,12.90
2019-03-16T19:59:37.914Z,12.90
2019-03-16T20:02:08.156Z,12.90
2019-03-16T20:04:38.392Z,12.80
2019-03-16T20:07:18.702Z,12.70
2019-03-16T20:09:40.502Z,12.80
2019-03-16T20:12:10.732Z,12.70
2019-03-16T20:14:40.977Z,12.50
2019-03-16T20:17:11.215Z,12.40
2019-03-16T20:19:41.426Z,12.30
2019-03-16T20:22:12.384Z,12.20
2019-03-16T20:24:42.690Z,12.20
2019-03-16T20:27:12.931Z,12.20
2019-03-16T20:29:43.159Z,12.20
2019-03-16T20:32:13.370Z,12.20
2019-03-16T20:34:43.642Z,12.20
2019-03-16T20:37:13.865Z,12.20
2019-03-16T20:39:44.114Z,12.10
2019-03-16T20:42:14.340Z,12.10
2019-03-16T20:44:44.582Z,12.10
2019-03-16T20:47:14.815Z,12.00
2019-03-16T20:49:45.061Z,11.70
2019-03-16T20:52:15.297Z,11.70
2019-03-16T20:54:45.524Z,11.50
2019-03-16T20:57:15.770Z,11.40
2019-03-16T20:59:45.993Z,11.30
2019-03-16T21:02:16.307Z,11.20
2019-03-16T21:04:46.548Z,11.10
2019-03-16T21:07:16.776Z,11.10
2019-03-16T21:09:46.998Z,10.90
2019-03-16T21:12:17.237Z,10.90
2019-03-16T21:14:47.453Z,10.90
2019-03-16T21:17:17.679Z,10.90
2019-03-16T21:19:47.907Z,10.90
2019-03-16T21:22:18.123Z,10.80
2019-03-16T21:24:48.387Z,10.70
2019-03-16T21:27:18.594Z,10.60
2019-03-16T21:29:48.836Z,10.40
2019-03-16T21:32:20.354Z,10.20
2019-03-16T21:34:50.566Z,10.10
2019-03-16T21:37:21.138Z,10.10
2019-03-16T21:39:51.398Z,10.10
2019-03-16T21:42:21.621Z,10.00
2019-03-16T21:44:51.838Z,9.90
2019-03-16T21:47:22.008Z,9.80
2019-03-16T21:49:52.235Z,9.80
2019-03-16T21:52:23.609Z,9.90
2019-03-16T21:54:53.835Z,9.90
2019-03-16T21:57:24.083Z,9.80
2019-03-16T21:59:54.380Z,9.60
2019-03-16T22:02:24.617Z,9.50
2019-03-16T22:04:54.850Z,9.30
2019-03-16T22:07:25.082Z,9.20
2019-03-16T22:09:55.313Z,9.30
2019-03-16T22:12:25.528Z,9.40
2019-03-16T22:14:55.760Z,9.40
2019-03-16T22:17:25.979Z,9.70
2019-03-16T22:19:56.265Z,9.60
2019-03-16T22:22:26.515Z,9.30
2019-03-16T22:24:56.727Z,9.40
2019-03-16T22:27:26.969Z,9.60
2019-03-16T22:29:57.285Z,9.70
2019-03-16T22:32:27.526Z,9.50
2019-03-16T22:34:58.054Z,9.30
2019-03-16T22:37:28.288Z,9.30
2019-03-16T22:39:58.532Z,9.30
2019-03-16T22:42:28.764Z,9.00
2019-03-16T22:44:58.989Z,8.80
2019-03-16T22:47:29.237Z,8.70
2019-03-16T22:49:59.454Z,8.70
2019-03-16T22:52:29.678Z,8.60
2019-03-16T22:54:59.900Z,8.50
2019-03-16T22:57:30.123Z,8.40
2019-03-16T23:00:00.374Z,8.40
2019-03-16T23:02:30.575Z,8.30
2019-03-16T23:05:00.804Z,8.10
2019-03-16T23:07:31.033Z,8.00
2019-03-16T23:10:01.260Z,7.90
2019-03-16T23:12:31.490Z,8.00
2019-03-16T23:15:01.726Z,8.20
2019-03-16T23:17:32.053Z,8.20
2019-03-16T23:20:02.280Z,8.10
2019-03-16T23:22:32.512Z,8.10
2019-03-16T23:25:02.805Z,8.00
2019-03-16T23:27:33.025Z,7.90
2019-03-16T23:30:03.254Z,7.80
2019-03-16T23:32:35.294Z,7.70
2019-03-16T23:35:06.994Z,7.60
2019-03-16T23:37:37.213Z,7.70
2019-03-16T23:40:10.603Z,7.60
2019-03-16T23:42:40.845Z,7.60
2019-03-16T23:45:13.190Z,7.60
2019-03-16T23:47:43.410Z,7.70
2019-03-16T23:50:14.537Z,7.70
2019-03-16T23:52:44.793Z,7.80
2019-03-16T23:55:15.022Z,7.80
2019-03-16T23:57:45.232Z,7.90
