createdAt,value
2019-05-01T00:03:43.263Z,13.71
2019-05-01T00:08:49.343Z,13.73
2019-05-01T00:13:57.248Z,13.78
2019-05-01T00:19:04.440Z,13.78
2019-05-01T00:24:11.591Z,13.76
2019-05-01T00:29:18.560Z,13.68
2019-05-01T00:34:25.581Z,13.64
2019-05-01T00:39:32.581Z,13.60
2019-05-01T00:44:39.569Z,13.60
2019-05-01T00:49:46.588Z,13.56
2019-05-01T00:54:56.241Z,13.54
2019-05-01T01:00:19.283Z,13.51
2019-05-01T01:05:26.567Z,13.50
2019-05-01T01:10:33.516Z,13.48
2019-05-01T01:15:40.610Z,13.48
2019-05-01T01:20:47.772Z,13.46
2019-05-01T01:25:55.279Z,13.46
2019-05-01T01:31:02.458Z,13.42
2019-05-01T01:36:09.518Z,13.40
2019-05-01T01:41:16.611Z,13.42
2019-05-01T01:46:25.698Z,13.40
2019-05-01T01:51:32.741Z,13.40
2019-05-01T01:56:40.376Z,13.38
2019-05-01T02:02:15.266Z,13.37
2019-05-01T02:07:22.683Z,13.33
2019-05-01T02:12:29.640Z,13.20
2019-05-01T02:17:36.581Z,13.09
2019-05-01T02:22:46.585Z,12.99
2019-05-01T02:28:12.729Z,13.02
2019-05-01T02:33:19.887Z,13.02
2019-05-01T02:38:27.249Z,13.06
2019-05-01T02:43:37.620Z,13.00
2019-05-01T02:48:52.775Z,12.89
2019-05-01T02:53:57.571Z,12.89
2019-05-01T02:59:07.390Z,12.87
2019-05-01T03:04:15.067Z,12.89
2019-05-01T03:09:22.302Z,12.95
2019-05-01T03:14:34.757Z,12.99
2019-05-01T03:20:04.263Z,13.01
2019-05-01T03:25:11.581Z,13.00
2019-05-01T03:30:19.092Z,12.97
2019-05-01T03:35:26.630Z,12.97
2019-05-01T03:40:34.398Z,13.03
2019-05-01T03:45:42.464Z,13.03
2019-05-01T03:54:11.239Z,13.02
2019-05-01T03:59:19.060Z,13.10
2019-05-01T04:04:27.665Z,13.15
2019-05-01T04:09:36.474Z,13.23
2019-05-01T04:14:43.466Z,13.23
2019-05-01T04:19:50.653Z,13.25
2019-05-01T04:24:58.576Z,13.09
2019-05-01T04:30:19.349Z,13.02
2019-05-01T04:35:48.260Z,13.02
2019-05-01T04:40:55.455Z,12.97
2019-05-01T04:46:03.250Z,12.99
2019-05-01T04:51:11.439Z,12.99
2019-05-01T04:56:18.671Z,12.95
2019-05-01T05:01:26.253Z,13.00
2019-05-01T05:06:33.570Z,13.08
2019-05-01T05:11:50.341Z,13.05
2019-05-01T05:17:01.243Z,13.05
2019-05-01T05:22:08.440Z,12.90
2019-05-01T05:27:17.414Z,12.90
2019-05-01T05:32:26.482Z,12.86
2019-05-01T05:37:40.253Z,12.85
2019-05-01T05:42:47.443Z,12.86
2019-05-01T05:47:54.570Z,12.88
2019-05-01T05:53:05.294Z,12.86
2019-05-01T05:58:17.986Z,12.86
2019-05-01T06:03:43.252Z,12.89
2019-05-01T06:08:54.183Z,12.82
2019-05-01T06:14:21.714Z,13.07
2019-05-01T06:19:45.922Z,13.27
2019-05-01T06:24:59.565Z,13.60
2019-05-01T06:30:11.131Z,13.65
2019-05-01T06:35:16.571Z,13.65
2019-05-01T06:40:39.251Z,13.68
2019-05-01T06:45:52.592Z,13.68
2019-05-01T06:51:18.898Z,13.38
2019-05-01T06:56:26.256Z,13.38
2019-05-01T07:01:34.246Z,13.37
2019-05-01T07:06:41.564Z,13.31
2019-05-01T07:11:52.748Z,13.08
2019-05-01T07:16:58.904Z,13.08
2019-05-01T07:22:06.368Z,13.12
2019-05-01T07:27:13.571Z,13.18
2019-05-01T07:32:20.625Z,13.15
2019-05-01T07:37:27.790Z,13.29
2019-05-01T07:42:37.234Z,13.29
2019-05-01T07:47:44.450Z,13.40
2019-05-01T07:52:52.237Z,13.57
2019-05-01T07:57:59.323Z,13.62
2019-05-01T08:03:07.164Z,13.59
2019-05-01T08:08:14.506Z,13.62
2019-05-01T08:13:21.592Z,13.68
2019-05-01T08:18:36.186Z,13.98
2019-05-01T08:23:42.644Z,13.98
2019-05-01T08:29:22.302Z,13.97
2019-05-01T08:34:30.256Z,13.90
2019-05-01T08:39:39.627Z,14.27
2019-05-01T08:45:07.016Z,14.27
2019-05-01T08:50:19.998Z,14.46
2019-05-01T08:55:25.581Z,14.70
2019-05-01T09:00:36.023Z,15.91
2019-05-01T09:05:42.463Z,15.91
2019-05-01T09:10:49.970Z,17.13
2019-05-01T09:15:58.613Z,17.85
2019-05-01T09:21:05.695Z,17.58
2019-05-01T09:26:36.367Z,17.58
2019-05-01T09:31:43.662Z,17.68
2019-05-01T09:36:51.041Z,17.70
2019-05-01T09:41:58.447Z,17.67
2019-05-01T09:47:07.620Z,17.87
2019-05-01T09:52:32.868Z,17.98
2019-05-01T09:57:41.474Z,17.98
2019-05-01T10:02:48.229Z,18.30
2019-05-01T10:07:59.843Z,18.95
2019-05-01T10:13:04.903Z,19.80
2019-05-01T10:18:11.893Z,19.63
2019-05-01T10:23:19.073Z,19.68
2019-05-01T10:28:33.475Z,20.21
2019-05-01T10:33:43.263Z,20.58
2019-05-01T10:38:49.317Z,20.55
2019-05-01T10:43:56.548Z,20.81
2019-05-01T10:49:03.560Z,20.68
2019-05-01T10:54:10.610Z,20.68
2019-05-01T10:59:17.565Z,19.95
2019-05-01T11:04:28.788Z,19.95
2019-05-01T11:09:35.596Z,19.54
2019-05-01T11:14:42.597Z,19.34
2019-05-01T11:19:49.559Z,19.31
2019-05-01T11:24:56.614Z,19.74
2019-05-01T11:30:05.268Z,19.93
2019-05-01T11:35:31.789Z,19.93
2019-05-01T11:40:41.251Z,20.41
2019-05-01T11:45:48.279Z,20.80
2019-05-01T11:50:55.455Z,20.74
2019-05-01T11:56:02.470Z,20.60
2019-05-01T12:01:11.294Z,21.13
2019-05-01T12:06:22.927Z,21.48
2019-05-01T12:11:29.387Z,21.26
2019-05-01T12:16:53.765Z,21.83
2019-05-01T12:22:00.588Z,22.56
2019-05-01T12:27:07.589Z,22.85
2019-05-01T12:32:14.696Z,22.23
2019-05-01T12:37:35.037Z,21.97
2019-05-01T12:42:42.254Z,21.97
2019-05-01T12:47:53.154Z,21.53
2019-05-01T12:53:28.306Z,21.16
2019-05-01T12:58:36.339Z,21.08
2019-05-01T13:03:42.301Z,20.96
2019-05-01T13:08:49.417Z,21.31
2019-05-01T13:13:56.313Z,21.42
2019-05-01T13:19:05.298Z,21.54
2019-05-01T13:24:12.460Z,21.54
2019-05-01T13:29:47.437Z,21.45
2019-05-01T13:34:54.616Z,21.95
2019-05-01T13:40:01.628Z,22.37
2019-05-01T13:45:10.464Z,22.37
2019-05-01T13:50:17.559Z,22.24
2019-05-01T13:55:24.638Z,22.65
2019-05-01T14:00:31.590Z,23.67
2019-05-01T14:05:37.490Z,23.67
2019-05-01T14:10:44.457Z,23.79
2019-05-01T14:15:50.312Z,23.56
2019-05-01T14:21:17.619Z,23.26
2019-05-01T14:26:24.571Z,22.93
2019-05-01T14:31:30.321Z,23.06
2019-05-01T14:36:36.291Z,23.42
2019-05-01T14:41:43.542Z,23.04
2019-05-01T14:46:49.320Z,23.07
2019-05-01T14:51:56.486Z,23.00
2019-05-01T14:57:03.556Z,23.08
2019-05-01T15:02:09.381Z,23.55
2019-05-01T15:07:16.593Z,24.31
2019-05-01T15:12:23.570Z,23.65
2019-05-01T15:17:32.856Z,23.65
2019-05-01T15:22:39.607Z,23.68
2019-05-01T15:27:45.355Z,23.54
2019-05-01T15:32:52.458Z,24.00
2019-05-01T15:37:59.638Z,23.70
2019-05-01T15:43:23.844Z,23.07
2019-05-01T15:48:29.991Z,23.07
2019-05-01T15:53:35.819Z,23.04
2019-05-01T15:58:42.575Z,22.89
2019-05-01T16:03:49.511Z,23.17
2019-05-01T16:08:56.468Z,23.17
2019-05-01T16:14:03.767Z,22.63
2019-05-01T16:19:10.618Z,22.37
2019-05-01T16:24:17.578Z,22.54
2019-05-01T16:29:24.476Z,22.04
2019-05-01T16:34:31.464Z,22.04
2019-05-01T16:39:56.265Z,21.84
2019-05-01T16:45:04.236Z,21.42
2019-05-01T16:50:11.647Z,20.85
2019-05-01T16:55:19.058Z,20.48
2019-05-01T17:01:06.478Z,20.64
2019-05-01T17:06:17.705Z,20.58
2019-05-01T17:11:30.319Z,20.75
2019-05-01T17:16:36.313Z,20.75
2019-05-01T17:21:42.330Z,20.86
2019-05-01T17:26:48.335Z,21.47
2019-05-01T17:31:55.638Z,21.29
2019-05-01T17:37:02.580Z,20.32
2019-05-01T17:42:09.638Z,19.78
2019-05-01T17:47:17.922Z,19.27
2019-05-01T17:52:24.674Z,19.27
2019-05-01T17:57:32.268Z,18.60
2019-05-01T18:02:46.603Z,18.60
2019-05-01T18:07:53.638Z,18.07
2019-05-01T18:13:00.486Z,17.87
2019-05-01T18:18:10.778Z,17.87
2019-05-01T18:23:32.726Z,17.73
2019-05-01T18:28:48.407Z,17.56
2019-05-01T18:33:57.030Z,17.37
2019-05-01T18:39:16.687Z,17.21
2019-05-01T18:44:20.164Z,17.08
2019-05-01T18:49:27.516Z,16.95
2019-05-01T18:54:36.554Z,16.84
2019-05-01T18:59:43.563Z,16.59
2019-05-01T19:04:50.582Z,16.42
2019-05-01T19:09:56.516Z,16.42
2019-05-01T19:15:05.429Z,16.24
2019-05-01T19:20:12.570Z,16.10
2019-05-01T19:25:19.628Z,15.97
2019-05-01T19:30:30.951Z,15.73
2019-05-01T19:35:39.930Z,15.73
2019-05-01T19:40:46.073Z,15.60
2019-05-01T19:52:04.151Z,15.28
2019-05-01T19:57:25.642Z,15.22
2019-05-01T20:02:37.462Z,15.13
2019-05-01T20:07:45.102Z,15.03
2019-05-01T20:12:52.713Z,14.93
2019-05-01T20:18:01.319Z,14.83
2019-05-01T20:27:59.639Z,14.50
2019-05-01T20:33:08.361Z,14.40
2019-05-01T20:38:15.485Z,14.40
2019-05-01T20:43:22.624Z,14.32
2019-05-01T20:52:18.127Z,14.08
2019-05-01T20:57:30.264Z,14.02
2019-05-01T21:02:38.889Z,13.92
2019-05-01T21:08:09.276Z,13.79
2019-05-01T21:13:17.819Z,13.70
2019-05-01T21:18:27.621Z,13.64
2019-05-01T21:23:34.537Z,13.55
2019-05-01T21:28:42.942Z,13.49
2019-05-01T21:33:50.704Z,13.41
2019-05-01T21:39:07.443Z,13.36
2019-05-01T21:44:14.584Z,13.28
2019-05-01T21:49:22.909Z,13.09
2019-05-01T21:54:30.418Z,13.09
2019-05-01T21:59:39.814Z,13.03
2019-05-01T22:04:45.322Z,12.93
2019-05-01T22:09:52.745Z,12.84
2019-05-01T22:15:06.126Z,12.69
2019-05-01T22:20:16.696Z,12.69
2019-05-01T22:25:28.595Z,12.59
2019-05-01T22:30:42.391Z,12.39
2019-05-01T22:35:51.651Z,12.39
2019-05-01T22:41:07.327Z,12.29
2019-05-01T22:46:19.891Z,12.16
2019-05-01T22:51:25.960Z,12.05
2019-05-01T22:56:32.751Z,11.95
2019-05-01T23:01:40.158Z,11.81
2019-05-01T23:06:47.599Z,11.57
2019-05-01T23:11:53.675Z,11.47
2019-05-01T23:17:22.590Z,11.34
2019-05-01T23:22:29.701Z,11.34
2019-05-01T23:27:35.554Z,11.30
2019-05-01T23:32:42.452Z,11.16
2019-05-01T23:37:49.628Z,11.12
2019-05-01T23:42:55.515Z,11.07
2019-05-01T23:48:02.518Z,11.07
2019-05-01T23:53:13.786Z,10.96
2019-05-01T23:58:17.292Z,10.87
