createdAt,value
2018-07-21T00:00:54.369Z,55.53
2018-07-21T00:01:54.361Z,55.73
2018-07-21T00:02:54.383Z,56.43
2018-07-21T00:03:54.384Z,55.82
2018-07-21T00:04:54.392Z,55.34
2018-07-21T00:05:54.400Z,56.11
2018-07-21T00:06:54.405Z,55.63
2018-07-21T00:07:54.417Z,56.02
2018-07-21T00:08:54.427Z,55.53
2018-07-21T00:09:54.431Z,54.47
2018-07-21T00:10:54.436Z,53.99
2018-07-21T00:11:54.450Z,53.89
2018-07-21T00:12:54.458Z,54.17
2018-07-21T00:13:54.459Z,53.99
2018-07-21T00:14:54.469Z,54.37
2018-07-21T00:15:54.475Z,54.85
2018-07-21T00:16:54.477Z,55.15
2018-07-21T00:17:54.491Z,55.53
2018-07-21T00:18:54.501Z,55.24
2018-07-21T00:19:54.513Z,54.47
2018-07-21T00:20:54.517Z,55.41
2018-07-21T00:21:54.517Z,55.41
2018-07-21T00:22:54.519Z,55.11
2018-07-21T00:23:54.538Z,55.31
2018-07-21T00:24:54.536Z,55.70
2018-07-21T00:25:54.552Z,55.99
2018-07-21T00:26:54.569Z,55.60
2018-07-21T00:27:54.561Z,56.47
2018-07-21T00:28:54.566Z,56.05
2018-07-21T00:29:54.577Z,56.47
2018-07-21T00:30:54.580Z,55.51
2018-07-21T00:31:54.591Z,55.51
2018-07-21T00:32:54.603Z,55.51
2018-07-21T00:33:54.607Z,54.73
2018-07-21T00:34:54.609Z,54.44
2018-07-21T00:35:54.616Z,54.93
2018-07-21T00:36:54.623Z,54.83
2018-07-21T00:37:54.636Z,54.83
2018-07-21T00:38:54.646Z,54.93
2018-07-21T00:39:54.642Z,54.53
2018-07-21T00:40:54.653Z,54.44
2018-07-21T00:41:54.664Z,54.05
2018-07-21T00:42:55.518Z,54.05
2018-07-21T00:43:54.674Z,54.05
2018-07-21T00:44:54.686Z,54.05
2018-07-21T00:45:54.695Z,54.05
2018-07-21T00:46:54.699Z,53.96
2018-07-21T00:47:54.701Z,54.35
2018-07-21T00:48:54.713Z,53.38
2018-07-21T00:49:54.718Z,53.38
2018-07-21T00:50:54.734Z,53.38
2018-07-21T00:51:54.735Z,53.35
2018-07-21T00:52:54.739Z,53.74
2018-07-21T00:53:55.515Z,53.19
2018-07-21T00:54:54.753Z,53.83
2018-07-21T00:55:54.768Z,53.77
2018-07-21T00:56:54.790Z,53.77
2018-07-21T00:57:54.783Z,53.67
2018-07-21T00:58:54.784Z,53.77
2018-07-21T00:59:54.791Z,53.77
2018-07-21T01:00:54.797Z,53.86
2018-07-21T01:01:54.807Z,53.74
2018-07-21T01:02:54.820Z,53.38
2018-07-21T01:03:54.816Z,53.67
2018-07-21T01:04:55.523Z,53.77
2018-07-21T01:05:54.832Z,53.38
2018-07-21T01:06:54.848Z,53.86
2018-07-21T01:07:54.852Z,53.57
2018-07-21T01:08:54.853Z,53.77
2018-07-21T01:09:54.864Z,53.93
2018-07-21T01:10:54.880Z,53.93
2018-07-21T01:11:54.875Z,54.41
2018-07-21T01:12:54.891Z,54.99
2018-07-21T01:13:54.888Z,55.16
2018-07-21T01:14:54.924Z,55.55
2018-07-21T01:15:55.521Z,55.47
2018-07-21T01:16:54.916Z,55.74
2018-07-21T01:17:54.920Z,55.87
2018-07-21T01:18:54.932Z,56.13
2018-07-21T01:19:54.942Z,55.83
2018-07-21T01:20:54.940Z,55.65
2018-07-21T01:21:54.953Z,55.45
2018-07-21T01:22:54.957Z,55.45
2018-07-21T01:23:54.964Z,55.93
2018-07-21T01:24:54.975Z,55.96
2018-07-21T01:25:54.981Z,55.38
2018-07-21T01:26:54.983Z,56.03
2018-07-21T01:27:54.998Z,55.77
2018-07-21T01:28:55.000Z,56.05
2018-07-21T01:29:55.005Z,55.96
2018-07-21T01:30:55.012Z,55.96
2018-07-21T01:31:55.020Z,56.45
2018-07-21T01:32:55.031Z,56.45
2018-07-21T01:33:55.036Z,56.63
2018-07-21T01:34:55.051Z,56.35
2018-07-21T01:35:55.050Z,56.45
2018-07-21T01:36:55.051Z,56.45
2018-07-21T01:37:55.065Z,56.35
2018-07-21T01:38:55.072Z,56.22
2018-07-21T01:39:55.081Z,56.35
2018-07-21T01:40:55.081Z,56.80
2018-07-21T01:41:55.090Z,56.61
2018-07-21T01:42:55.103Z,56.99
2018-07-21T01:43:55.100Z,57.19
2018-07-21T01:44:55.118Z,57.29
2018-07-21T01:45:55.118Z,57.29
2018-07-21T01:46:55.132Z,57.48
2018-07-21T01:47:55.132Z,57.19
2018-07-21T01:48:55.147Z,57.19
2018-07-21T01:49:55.148Z,57.48
2018-07-21T01:50:55.151Z,57.51
2018-07-21T01:51:55.166Z,57.19
2018-07-21T01:52:55.168Z,57.09
2018-07-21T01:53:55.171Z,57.57
2018-07-21T01:54:55.189Z,57.38
2018-07-21T01:55:55.185Z,57.29
2018-07-21T01:56:55.198Z,57.67
2018-07-21T01:57:55.202Z,57.77
2018-07-21T01:58:55.211Z,57.48
2018-07-21T01:59:55.221Z,57.67
2018-07-21T02:00:55.224Z,57.67
2018-07-21T02:01:55.240Z,58.06
2018-07-21T02:02:55.250Z,57.96
2018-07-21T02:03:55.243Z,57.96
2018-07-21T02:04:55.247Z,58.15
2018-07-21T02:05:55.264Z,57.96
2018-07-21T02:06:55.271Z,58.06
2018-07-21T02:07:55.271Z,57.96
2018-07-21T02:08:55.287Z,58.35
2018-07-21T02:09:55.280Z,58.15
2018-07-21T02:10:55.296Z,58.25
2018-07-21T02:11:55.296Z,58.45
2018-07-21T02:12:55.308Z,58.25
2018-07-21T02:13:55.314Z,58.15
2018-07-21T02:14:55.322Z,58.06
2018-07-21T02:15:55.321Z,57.77
2018-07-21T02:16:55.331Z,57.87
2018-07-21T02:17:55.340Z,57.29
2018-07-21T02:18:55.347Z,57.57
2018-07-21T02:19:55.350Z,57.48
2018-07-21T02:20:55.357Z,57.67
2018-07-21T02:21:55.371Z,58.06
2018-07-21T02:22:55.374Z,57.87
2018-07-21T02:23:55.378Z,58.15
2018-07-21T02:24:55.389Z,58.25
2018-07-21T02:25:55.397Z,58.15
2018-07-21T02:26:55.405Z,58.25
2018-07-21T02:27:55.402Z,58.35
2018-07-21T02:28:55.417Z,58.54
2018-07-21T02:29:55.415Z,58.35
2018-07-21T02:30:55.444Z,58.54
2018-07-21T02:31:55.432Z,58.15
2018-07-21T02:32:55.435Z,58.83
2018-07-21T02:33:55.455Z,58.83
2018-07-21T02:34:55.462Z,58.73
2018-07-21T02:35:55.462Z,58.93
2018-07-21T02:36:55.465Z,59.22
2018-07-21T02:37:55.476Z,59.51
2018-07-21T02:38:55.486Z,59.70
2018-07-21T02:39:55.485Z,59.80
2018-07-21T02:40:55.493Z,59.60
2018-07-21T02:41:55.502Z,59.51
2018-07-21T02:42:55.508Z,59.31
2018-07-21T02:43:55.523Z,59.60
2018-07-21T02:44:55.519Z,59.80
2018-07-21T02:45:55.525Z,59.70
2018-07-21T02:46:55.537Z,59.70
2018-07-21T02:47:55.545Z,59.60
2018-07-21T02:48:55.556Z,60.18
2018-07-21T02:49:55.551Z,60.09
2018-07-21T02:50:55.559Z,60.67
2018-07-21T02:51:55.573Z,60.18
2018-07-21T02:52:55.576Z,60.76
2018-07-21T02:53:55.580Z,60.67
2018-07-21T02:54:55.586Z,60.57
2018-07-21T02:55:55.600Z,60.57
2018-07-21T02:56:55.612Z,60.57
2018-07-21T02:57:55.608Z,60.67
2018-07-21T02:58:55.617Z,61.25
2018-07-21T02:59:55.618Z,60.67
2018-07-21T03:00:55.637Z,60.73
2018-07-21T03:01:55.642Z,60.64
2018-07-21T03:02:55.645Z,61.80
2018-07-21T03:03:55.648Z,61.22
2018-07-21T03:04:55.665Z,61.41
2018-07-21T03:05:55.669Z,61.22
2018-07-21T03:06:55.681Z,61.80
2018-07-21T03:07:55.675Z,61.70
2018-07-21T03:08:55.688Z,61.89
2018-07-21T03:09:55.700Z,61.80
2018-07-21T03:10:55.706Z,61.70
2018-07-21T03:11:55.704Z,62.47
2018-07-21T03:12:55.713Z,62.47
2018-07-21T03:13:55.717Z,62.47
2018-07-21T03:14:55.731Z,62.47
2018-07-21T03:15:55.729Z,62.37
2018-07-21T03:16:56.567Z,62.47
2018-07-21T03:17:55.746Z,62.28
2018-07-21T03:18:55.761Z,62.37
2018-07-21T03:19:55.762Z,62.47
2018-07-21T03:20:55.773Z,62.92
2018-07-21T03:21:55.881Z,62.86
2018-07-21T03:22:55.777Z,63.15
2018-07-21T03:23:55.788Z,63.15
2018-07-21T03:24:55.796Z,62.86
2018-07-21T03:25:55.800Z,62.86
2018-07-21T03:26:55.801Z,62.95
2018-07-21T03:27:56.569Z,62.95
2018-07-21T03:28:55.819Z,63.63
2018-07-21T03:29:55.819Z,63.63
2018-07-21T03:30:55.892Z,63.43
2018-07-21T03:31:55.829Z,63.24
2018-07-21T03:32:55.851Z,63.12
2018-07-21T03:33:55.884Z,63.70
2018-07-21T03:34:55.856Z,63.98
2018-07-21T03:35:55.862Z,63.70
2018-07-21T03:36:55.865Z,64.28
2018-07-21T03:37:55.873Z,63.79
2018-07-21T03:38:55.876Z,64.95
2018-07-21T03:39:55.888Z,64.56
2018-07-21T03:40:55.889Z,64.56
2018-07-21T03:41:55.905Z,64.66
2018-07-21T03:42:55.904Z,64.95
2018-07-21T03:43:55.919Z,64.86
2018-07-21T03:44:55.915Z,65.43
2018-07-21T03:45:55.929Z,65.14
2018-07-21T03:46:55.932Z,65.24
2018-07-21T03:47:55.943Z,65.43
2018-07-21T03:48:55.943Z,65.82
2018-07-21T03:49:55.952Z,65.72
2018-07-21T03:50:55.959Z,65.34
2018-07-21T03:51:55.962Z,65.63
2018-07-21T03:52:55.975Z,65.63
2018-07-21T03:53:55.981Z,65.14
2018-07-21T03:54:55.989Z,65.24
2018-07-21T03:55:55.991Z,65.14
2018-07-21T03:56:56.000Z,65.43
2018-07-21T03:57:56.055Z,65.43
2018-07-21T03:58:56.016Z,65.91
2018-07-21T03:59:56.021Z,65.72
2018-07-21T04:00:56.042Z,65.82
2018-07-21T04:01:56.032Z,65.63
2018-07-21T04:02:56.042Z,65.91
2018-07-21T04:03:56.041Z,65.72
2018-07-21T04:04:56.050Z,65.72
2018-07-21T04:05:56.065Z,65.82
2018-07-21T04:06:56.063Z,65.63
2018-07-21T04:07:56.065Z,65.82
2018-07-21T04:08:56.133Z,65.91
2018-07-21T04:09:56.080Z,65.72
2018-07-21T04:10:56.099Z,65.82
2018-07-21T04:11:56.112Z,65.91
2018-07-21T04:12:56.106Z,65.72
2018-07-21T04:13:56.113Z,65.82
2018-07-21T04:14:56.109Z,65.91
2018-07-21T04:15:56.121Z,65.43
2018-07-21T04:16:56.122Z,66.01
2018-07-21T04:17:56.135Z,65.82
2018-07-21T04:18:56.140Z,65.82
2018-07-21T04:19:56.147Z,65.63
2018-07-21T04:20:56.153Z,65.72
2018-07-21T04:21:56.160Z,65.53
2018-07-21T04:22:56.208Z,66.11
2018-07-21T04:23:56.172Z,65.91
2018-07-21T04:24:56.177Z,65.72
2018-07-21T04:25:56.184Z,66.11
2018-07-21T04:26:56.189Z,65.82
2018-07-21T04:27:56.199Z,65.82
2018-07-21T04:28:56.205Z,65.91
2018-07-21T04:29:56.220Z,66.01
2018-07-21T04:30:56.226Z,66.01
2018-07-21T04:31:56.221Z,66.01
2018-07-21T04:32:56.227Z,66.49
2018-07-21T04:33:56.240Z,65.91
2018-07-21T04:34:56.242Z,66.78
2018-07-21T04:35:56.256Z,66.59
2018-07-21T04:36:56.250Z,66.78
2018-07-21T04:37:56.267Z,66.78
2018-07-21T04:38:56.265Z,66.40
2018-07-21T04:39:56.273Z,66.69
2018-07-21T04:40:56.278Z,66.69
2018-07-21T04:41:56.294Z,66.40
2018-07-21T04:42:56.285Z,66.40
2018-07-21T04:43:56.294Z,66.30
2018-07-21T04:44:56.299Z,67.36
2018-07-21T04:45:56.318Z,67.36
2018-07-21T04:46:56.325Z,66.69
2018-07-21T04:47:56.320Z,66.78
2018-07-21T04:48:56.330Z,67.36
2018-07-21T04:49:56.333Z,67.36
2018-07-21T04:50:56.347Z,67.17
2018-07-21T04:51:56.344Z,66.88
2018-07-21T04:52:56.360Z,67.27
2018-07-21T04:53:56.406Z,67.65
2018-07-21T04:54:56.371Z,67.36
2018-07-21T04:55:56.376Z,67.46
2018-07-21T04:56:56.382Z,67.36
2018-07-21T04:57:56.393Z,67.65
2018-07-21T04:58:56.402Z,67.36
2018-07-21T04:59:56.406Z,67.36
2018-07-21T05:00:56.462Z,67.27
2018-07-21T05:01:57.096Z,67.27
2018-07-21T05:02:56.421Z,67.55
2018-07-21T05:03:56.433Z,67.55
2018-07-21T05:04:56.439Z,67.65
2018-07-21T05:05:56.434Z,68.13
2018-07-21T05:06:56.452Z,67.94
2018-07-21T05:07:56.461Z,67.85
2018-07-21T05:08:56.468Z,67.65
2018-07-21T05:09:56.467Z,68.13
2018-07-21T05:10:56.471Z,67.94
2018-07-21T05:11:56.471Z,68.13
2018-07-21T05:12:56.491Z,68.13
2018-07-21T05:13:56.491Z,68.52
2018-07-21T05:14:56.499Z,68.43
2018-07-21T05:15:56.502Z,67.85
2018-07-21T05:16:56.538Z,68.13
2018-07-21T05:17:56.511Z,67.94
2018-07-21T05:18:56.522Z,68.33
2018-07-21T05:19:56.530Z,68.43
2018-07-21T05:20:56.535Z,67.65
2018-07-21T05:21:56.539Z,68.13
2018-07-21T05:22:56.555Z,68.17
2018-07-21T05:23:56.547Z,68.17
2018-07-21T05:24:56.563Z,68.07
2018-07-21T05:25:56.579Z,67.88
2018-07-21T05:26:56.577Z,67.69
2018-07-21T05:27:56.588Z,67.59
2018-07-21T05:28:56.586Z,67.40
2018-07-21T05:29:56.590Z,67.40
2018-07-21T05:30:56.600Z,67.59
2018-07-21T05:31:56.610Z,67.40
2018-07-21T05:32:56.610Z,67.30
2018-07-21T05:33:56.614Z,67.49
2018-07-21T05:34:56.636Z,67.69
2018-07-21T05:35:56.627Z,67.14
2018-07-21T05:36:56.646Z,66.94
2018-07-21T05:37:56.647Z,66.53
2018-07-21T05:38:56.689Z,66.75
2018-07-21T05:39:56.656Z,66.75
2018-07-21T05:40:56.669Z,67.52
2018-07-21T05:41:56.672Z,67.24
2018-07-21T05:42:56.683Z,67.33
2018-07-21T05:43:56.681Z,66.36
2018-07-21T05:44:56.701Z,66.56
2018-07-21T05:45:56.699Z,66.66
2018-07-21T05:46:56.708Z,66.75
2018-07-21T05:47:56.712Z,66.66
2018-07-21T05:48:56.723Z,66.98
2018-07-21T05:49:56.726Z,66.46
2018-07-21T05:50:56.734Z,65.92
2018-07-21T05:51:56.741Z,66.40
2018-07-21T05:52:56.749Z,66.46
2018-07-21T05:53:56.752Z,66.46
2018-07-21T05:54:56.772Z,66.66
2018-07-21T05:55:56.767Z,66.27
2018-07-21T05:56:56.786Z,66.36
2018-07-21T05:57:56.781Z,66.69
2018-07-21T05:58:56.794Z,66.40
2018-07-21T05:59:56.796Z,66.50
2018-07-21T06:00:56.808Z,66.40
2018-07-21T06:01:56.819Z,65.72
2018-07-21T06:02:56.843Z,65.72
2018-07-21T06:03:56.825Z,65.72
2018-07-21T06:04:56.839Z,65.53
2018-07-21T06:05:56.837Z,65.24
2018-07-21T06:06:56.865Z,65.34
2018-07-21T06:07:56.855Z,65.53
2018-07-21T06:08:56.871Z,65.82
2018-07-21T06:09:56.867Z,65.27
2018-07-21T06:10:56.955Z,65.05
2018-07-21T06:11:56.965Z,65.34
2018-07-21T06:12:56.892Z,65.14
2018-07-21T06:13:56.897Z,65.17
2018-07-21T06:14:56.915Z,65.27
2018-07-21T06:15:56.909Z,64.79
2018-07-21T06:16:56.926Z,64.69
2018-07-21T06:17:56.931Z,64.31
2018-07-21T06:18:56.940Z,64.31
2018-07-21T06:19:56.948Z,63.63
2018-07-21T06:20:56.972Z,63.43
2018-07-21T06:21:56.978Z,62.98
2018-07-21T06:22:56.971Z,63.18
2018-07-21T06:23:56.972Z,62.69
2018-07-21T06:24:56.978Z,61.95
2018-07-21T06:25:57.000Z,61.76
2018-07-21T06:26:57.008Z,61.66
2018-07-21T06:27:57.012Z,60.82
2018-07-21T06:28:57.069Z,60.33
2018-07-21T06:29:57.025Z,59.75
2018-07-21T06:30:57.022Z,59.56
2018-07-21T06:31:57.039Z,59.27
2018-07-21T06:32:57.068Z,59.07
2018-07-21T06:33:57.633Z,58.78
2018-07-21T06:34:57.069Z,58.81
2018-07-21T06:35:57.062Z,59.10
2018-07-21T06:36:57.082Z,58.14
2018-07-21T06:37:57.087Z,58.04
2018-07-21T06:38:57.095Z,57.55
2018-07-21T06:39:57.111Z,57.68
2018-07-21T06:40:57.112Z,56.74
2018-07-21T06:41:57.114Z,54.27
2018-07-21T06:42:57.122Z,52.84
2018-07-21T06:43:57.204Z,52.45
2018-07-21T06:44:57.145Z,52.64
2018-07-21T06:45:57.149Z,52.86
2018-07-21T06:46:57.175Z,52.55
2018-07-21T06:47:57.179Z,52.23
2018-07-21T06:48:57.186Z,52.52
2018-07-21T06:49:57.188Z,52.91
2018-07-21T06:50:57.196Z,52.86
2018-07-21T06:51:57.206Z,51.21
2018-07-21T06:52:57.216Z,51.14
2018-07-21T06:53:57.225Z,50.19
2018-07-21T06:54:57.263Z,48.05
2018-07-21T06:55:57.246Z,45.36
2018-07-21T06:56:57.245Z,44.34
2018-07-21T06:57:57.264Z,43.26
2018-07-21T06:58:57.272Z,41.91
2018-07-21T06:59:57.297Z,41.82
2018-07-21T07:00:57.304Z,42.11
2018-07-21T07:01:57.323Z,40.55
2018-07-21T07:02:57.319Z,40.92
2018-07-21T07:03:57.324Z,41.85
2018-07-21T07:04:57.356Z,42.40
2018-07-21T07:05:57.353Z,42.86
2018-07-21T07:06:57.371Z,43.08
2018-07-21T07:07:57.376Z,42.94
2018-07-21T07:08:57.390Z,44.67
2018-07-21T07:09:57.426Z,44.86
2018-07-21T07:10:57.412Z,44.86
2018-07-21T07:11:57.416Z,44.13
2018-07-21T07:12:58.162Z,43.44
2018-07-21T07:13:57.451Z,43.43
2018-07-21T07:14:57.462Z,44.67
2018-07-21T07:15:57.466Z,44.67
2018-07-21T07:16:57.515Z,44.59
2018-07-21T07:17:57.517Z,44.57
2018-07-21T07:18:57.517Z,44.76
2018-07-21T07:19:57.522Z,44.59
2018-07-21T07:20:57.534Z,44.76
2018-07-21T07:21:57.553Z,45.23
2018-07-21T07:22:57.555Z,45.60
2018-07-21T07:23:57.575Z,45.69
2018-07-21T07:24:57.578Z,45.23
2018-07-21T07:25:57.607Z,43.89
2018-07-21T07:26:57.619Z,43.91
2018-07-21T07:27:57.614Z,43.08
2018-07-21T07:28:57.629Z,41.85
2018-07-21T07:29:57.633Z,40.63
2018-07-21T07:30:57.663Z,39.49
2018-07-21T07:31:57.659Z,38.34
2018-07-21T07:32:57.674Z,39.37
2018-07-21T07:33:57.679Z,39.72
2018-07-21T07:34:57.707Z,41.36
2018-07-21T07:35:57.709Z,42.20
2018-07-21T07:36:57.739Z,42.79
2018-07-21T07:37:57.743Z,43.44
2018-07-21T07:38:57.759Z,43.93
2018-07-21T07:39:57.772Z,43.37
2018-07-21T07:40:57.789Z,44.20
2018-07-21T07:41:57.793Z,44.67
2018-07-21T07:42:57.802Z,45.64
2018-07-21T07:43:57.805Z,44.59
2018-07-21T07:44:57.833Z,44.79
2018-07-21T07:45:57.838Z,44.40
2018-07-21T07:46:57.852Z,43.93
2018-07-21T07:47:57.853Z,43.95
2018-07-21T07:48:57.869Z,43.74
2018-07-21T07:49:57.882Z,44.30
2018-07-21T07:50:57.891Z,44.48
2018-07-21T07:51:57.913Z,44.96
2018-07-21T07:52:57.908Z,45.35
2018-07-21T07:53:57.925Z,45.45
2018-07-21T07:54:57.963Z,45.52
2018-07-21T07:55:57.969Z,45.72
2018-07-21T07:56:57.958Z,46.30
2018-07-21T07:57:57.974Z,46.96
2018-07-21T07:58:58.006Z,46.77
2018-07-21T07:59:58.010Z,46.77
2018-07-21T08:00:58.011Z,46.57
2018-07-21T08:01:58.033Z,46.18
2018-07-21T08:02:58.038Z,45.69
2018-07-21T08:03:58.051Z,46.30
2018-07-21T08:04:58.057Z,45.42
2018-07-21T08:05:58.073Z,44.86
2018-07-21T08:06:58.083Z,44.40
2018-07-21T08:07:58.085Z,43.95
2018-07-21T08:08:58.100Z,42.71
2018-07-21T08:09:58.108Z,41.95
2018-07-21T08:10:58.138Z,41.28
2018-07-21T08:11:58.141Z,40.99
2018-07-21T08:12:58.143Z,40.63
2018-07-21T08:13:58.165Z,40.89
2018-07-21T08:14:58.177Z,41.38
2018-07-21T08:15:58.186Z,42.07
2018-07-21T08:16:58.200Z,41.67
2018-07-21T08:17:58.221Z,41.41
2018-07-21T08:18:58.233Z,41.48
2018-07-21T08:19:58.238Z,41.97
2018-07-21T08:20:58.255Z,42.24
2018-07-21T08:21:58.255Z,42.24
2018-07-21T08:22:58.270Z,42.44
2018-07-21T08:23:58.285Z,42.71
2018-07-21T08:24:58.300Z,43.27
2018-07-21T08:25:58.320Z,43.18
2018-07-21T08:26:58.335Z,43.57
2018-07-21T08:27:58.332Z,43.29
2018-07-21T08:28:58.399Z,43.29
2018-07-21T08:29:58.358Z,42.80
2018-07-21T08:30:58.379Z,42.54
2018-07-21T08:31:58.387Z,41.87
2018-07-21T08:32:58.405Z,42.07
2018-07-21T08:33:58.412Z,41.28
2018-07-21T08:34:58.426Z,41.38
2018-07-21T08:35:58.437Z,41.97
2018-07-21T08:36:58.457Z,41.95
2018-07-21T08:37:58.460Z,42.73
2018-07-21T08:38:58.497Z,43.19
2018-07-21T08:39:58.498Z,42.80
2018-07-21T08:40:58.500Z,43.10
2018-07-21T08:41:58.519Z,43.10
2018-07-21T08:42:58.526Z,43.00
2018-07-21T08:43:58.545Z,42.80
2018-07-21T08:44:58.562Z,42.71
2018-07-21T08:45:58.574Z,42.90
2018-07-21T08:46:58.582Z,42.80
2018-07-21T08:47:58.598Z,43.00
2018-07-21T08:48:58.606Z,43.00
2018-07-21T08:49:58.614Z,42.36
2018-07-21T08:50:58.628Z,41.77
2018-07-21T08:51:58.646Z,41.41
2018-07-21T08:52:58.656Z,41.41
2018-07-21T08:53:58.680Z,42.07
2018-07-21T08:54:58.673Z,42.07
2018-07-21T08:55:58.717Z,42.93
2018-07-21T08:56:58.709Z,42.73
2018-07-21T08:57:58.720Z,43.02
2018-07-21T08:58:58.743Z,43.12
2018-07-21T08:59:58.738Z,42.93
2018-07-21T09:00:58.756Z,43.02
2018-07-21T09:01:58.772Z,42.54
2018-07-21T09:02:59.698Z,42.05
2018-07-21T09:03:58.859Z,42.24
2018-07-21T09:04:58.804Z,41.95
2018-07-21T09:05:58.835Z,42.34
2018-07-21T09:06:58.827Z,42.24
2018-07-21T09:07:58.848Z,41.95
2018-07-21T09:08:58.851Z,41.87
2018-07-21T09:09:58.872Z,42.26
2018-07-21T09:10:58.883Z,41.97
2018-07-21T09:11:58.890Z,41.87
2018-07-21T09:12:58.950Z,42.16
2018-07-21T09:13:58.912Z,42.26
2018-07-21T09:14:58.939Z,42.83
2018-07-21T09:15:58.949Z,42.73
2018-07-21T09:16:58.965Z,42.16
2018-07-21T09:17:58.973Z,42.26
2018-07-21T09:18:58.985Z,42.65
2018-07-21T09:19:58.987Z,42.94
2018-07-21T09:20:59.010Z,42.94
2018-07-21T09:21:59.028Z,42.55
2018-07-21T09:22:59.051Z,41.99
2018-07-21T09:23:59.040Z,42.07
2018-07-21T09:24:59.053Z,42.07
2018-07-21T09:25:59.072Z,42.46
2018-07-21T09:26:59.080Z,42.36
2018-07-21T09:27:59.107Z,42.01
2018-07-21T09:28:59.103Z,40.95
2018-07-21T09:29:59.122Z,39.88
2018-07-21T09:30:59.138Z,40.29
2018-07-21T09:31:59.148Z,40.17
2018-07-21T09:32:59.157Z,40.29
2018-07-21T09:33:59.184Z,40.27
2018-07-21T09:34:59.186Z,40.76
2018-07-21T09:35:59.199Z,40.94
2018-07-21T09:36:59.210Z,41.99
2018-07-21T09:37:59.229Z,42.01
2018-07-21T09:38:59.237Z,42.11
2018-07-21T09:39:59.260Z,41.33
2018-07-21T09:40:59.267Z,41.33
2018-07-21T09:42:01.221Z,41.15
2018-07-21T09:42:59.323Z,41.15
2018-07-21T09:43:59.307Z,40.86
2018-07-21T09:44:59.328Z,40.37
2018-07-21T09:45:59.336Z,40.58
2018-07-21T09:46:59.358Z,39.98
2018-07-21T09:47:59.372Z,40.06
2018-07-21T09:48:59.383Z,40.06
2018-07-21T09:49:59.389Z,40.35
2018-07-21T09:50:59.407Z,40.45
2018-07-21T09:51:59.424Z,39.88
2018-07-21T09:52:59.435Z,39.41
2018-07-21T09:53:59.449Z,39.78
2018-07-21T09:54:59.468Z,39.98
2018-07-21T09:55:59.486Z,40.27
2018-07-21T09:56:59.502Z,39.88
2018-07-21T09:57:59.502Z,39.20
2018-07-21T09:58:59.522Z,38.32
2018-07-21T09:59:59.531Z,38.04
2018-07-21T10:00:59.542Z,37.75
2018-07-21T10:01:59.575Z,37.14
2018-07-21T10:02:59.580Z,37.26
2018-07-21T10:03:59.594Z,37.35
2018-07-21T10:04:59.607Z,37.27
2018-07-21T10:05:59.621Z,37.02
2018-07-21T10:06:59.635Z,36.14
2018-07-21T10:07:59.653Z,35.17
2018-07-21T10:08:59.671Z,34.88
2018-07-21T10:09:59.675Z,34.67
2018-07-21T10:10:59.691Z,34.78
2018-07-21T10:11:59.718Z,34.98
2018-07-21T10:12:59.724Z,35.35
2018-07-21T10:13:59.738Z,35.85
2018-07-21T10:14:59.763Z,35.65
2018-07-21T10:15:59.772Z,36.02
2018-07-21T10:16:59.794Z,35.55
2018-07-21T10:17:59.803Z,35.94
2018-07-21T10:18:59.815Z,35.47
2018-07-21T10:19:59.831Z,35.47
2018-07-21T10:20:59.852Z,35.19
2018-07-21T10:21:59.982Z,34.72
2018-07-21T10:22:59.928Z,33.84
2018-07-21T10:23:59.903Z,33.87
2018-07-21T10:24:59.915Z,33.38
2018-07-21T10:25:59.930Z,33.20
2018-07-21T10:26:59.951Z,32.98
2018-07-21T10:27:59.955Z,33.17
2018-07-21T10:28:59.982Z,33.26
2018-07-21T10:29:59.993Z,33.15
2018-07-21T10:31:00.016Z,33.25
2018-07-21T10:32:00.029Z,33.64
2018-07-21T10:33:00.048Z,32.78
2018-07-21T10:34:00.062Z,33.07
2018-07-21T10:35:00.082Z,32.98
2018-07-21T10:36:00.166Z,32.59
2018-07-21T10:37:00.122Z,32.40
2018-07-21T10:38:00.787Z,32.66
2018-07-21T10:39:00.145Z,32.68
2018-07-21T10:40:00.167Z,32.78
2018-07-21T10:41:00.185Z,32.97
2018-07-21T10:42:00.200Z,32.66
2018-07-21T10:43:00.217Z,32.46
2018-07-21T10:44:00.242Z,32.95
2018-07-21T10:45:00.258Z,32.76
2018-07-21T10:46:00.283Z,32.97
2018-07-21T10:47:00.295Z,32.97
2018-07-21T10:48:00.305Z,33.07
2018-07-21T10:49:01.248Z,32.38
2018-07-21T10:50:00.335Z,32.50
2018-07-21T10:51:00.362Z,32.68
2018-07-21T10:52:00.374Z,33.05
2018-07-21T10:53:00.395Z,33.25
2018-07-21T10:54:00.411Z,33.44
2018-07-21T10:55:00.430Z,33.15
2018-07-21T10:56:00.450Z,33.15
2018-07-21T10:57:00.463Z,33.62
2018-07-21T10:58:00.490Z,33.80
2018-07-21T10:59:00.513Z,33.80
2018-07-21T11:00:00.509Z,33.90
2018-07-21T11:01:00.534Z,33.70
2018-07-21T11:02:00.551Z,33.92
2018-07-21T11:03:00.610Z,33.70
2018-07-21T11:04:00.580Z,34.69
2018-07-21T11:05:00.596Z,34.78
2018-07-21T11:06:00.627Z,34.80
2018-07-21T11:07:00.645Z,34.61
2018-07-21T11:08:00.669Z,34.41
2018-07-21T11:09:00.665Z,33.94
2018-07-21T11:10:00.683Z,33.25
2018-07-21T11:11:00.706Z,33.17
2018-07-21T11:12:00.717Z,33.64
2018-07-21T11:13:00.732Z,33.94
2018-07-21T11:14:00.751Z,34.42
2018-07-21T11:15:00.799Z,33.94
2018-07-21T11:16:00.782Z,33.94
2018-07-21T11:17:00.809Z,33.74
2018-07-21T11:18:00.819Z,34.01
2018-07-21T11:19:00.829Z,34.00
2018-07-21T11:20:00.852Z,34.59
2018-07-21T11:21:00.877Z,34.77
2018-07-21T11:22:00.937Z,34.78
2018-07-21T11:23:00.891Z,34.90
2018-07-21T11:24:00.912Z,34.51
2018-07-21T11:25:00.928Z,33.72
2018-07-21T11:26:00.975Z,33.84
2018-07-21T11:27:00.967Z,34.33
2018-07-21T11:28:00.986Z,33.75
2018-07-21T11:29:00.999Z,33.94
2018-07-21T11:30:01.011Z,33.72
2018-07-21T11:31:01.025Z,34.51
2018-07-21T11:32:01.051Z,34.70
2018-07-21T11:33:01.066Z,34.70
2018-07-21T11:34:01.073Z,34.69
2018-07-21T11:35:01.098Z,34.88
2018-07-21T11:36:01.553Z,35.47
2018-07-21T11:37:01.139Z,35.96
2018-07-21T11:38:01.153Z,35.37
2018-07-21T11:39:01.170Z,35.96
2018-07-21T11:40:01.180Z,35.37
2018-07-21T11:41:01.198Z,36.06
2018-07-21T11:42:01.212Z,35.88
2018-07-21T11:43:01.235Z,35.96
2018-07-21T11:44:01.242Z,35.94
2018-07-21T11:45:01.269Z,35.94
2018-07-21T11:46:02.265Z,36.24
2018-07-21T11:47:01.301Z,35.85
2018-07-21T11:48:01.314Z,35.85
2018-07-21T11:49:01.335Z,36.04
2018-07-21T11:50:01.350Z,35.73
2018-07-21T11:51:01.372Z,36.14
2018-07-21T11:52:01.380Z,35.75
2018-07-21T11:53:01.408Z,35.85
2018-07-21T11:54:01.417Z,35.85
2018-07-21T11:55:01.435Z,36.04
2018-07-21T11:56:01.448Z,36.32
2018-07-21T11:57:02.274Z,36.71
2018-07-21T11:58:01.480Z,36.71
2018-07-21T11:59:01.534Z,37.08
2018-07-21T12:00:01.517Z,37.26
2018-07-21T12:01:01.535Z,37.55
2018-07-21T12:02:01.618Z,38.42
2018-07-21T12:03:01.593Z,38.98
2018-07-21T12:04:01.580Z,38.69
2018-07-21T12:05:01.608Z,38.79
2018-07-21T12:06:01.613Z,38.79
2018-07-21T12:07:01.636Z,38.71
2018-07-21T12:08:01.641Z,38.81
2018-07-21T12:09:01.666Z,39.29
2018-07-21T12:10:01.670Z,39.20
2018-07-21T12:11:01.697Z,38.81
2018-07-21T12:12:01.713Z,38.61
2018-07-21T12:13:01.768Z,38.90
2018-07-21T12:14:01.739Z,39.20
2018-07-21T12:15:01.746Z,38.89
2018-07-21T12:16:01.769Z,39.08
2018-07-21T12:17:01.784Z,39.18
2018-07-21T12:18:01.797Z,39.28
2018-07-21T12:19:01.807Z,39.86
2018-07-21T12:20:01.821Z,39.78
2018-07-21T12:21:01.852Z,39.69
2018-07-21T12:22:01.846Z,39.61
2018-07-21T12:23:01.866Z,39.12
2018-07-21T12:24:01.876Z,38.43
2018-07-21T12:25:01.900Z,39.02
2018-07-21T12:26:01.906Z,39.02
2018-07-21T12:27:01.927Z,39.22
2018-07-21T12:28:01.933Z,39.22
2018-07-21T12:29:01.946Z,38.82
2018-07-21T12:30:01.960Z,39.22
2018-07-21T12:31:01.973Z,39.22
2018-07-21T12:32:01.988Z,38.63
2018-07-21T12:33:02.007Z,38.92
2018-07-21T12:34:02.014Z,38.82
2018-07-21T12:35:02.024Z,38.63
2018-07-21T12:36:02.045Z,38.63
2018-07-21T12:37:02.054Z,38.90
2018-07-21T12:38:02.071Z,39.20
2018-07-21T12:39:02.085Z,39.47
2018-07-21T12:40:02.121Z,39.57
2018-07-21T12:41:02.119Z,39.57
2018-07-21T12:42:02.120Z,39.55
2018-07-21T12:43:02.132Z,40.33
2018-07-21T12:44:02.147Z,39.84
2018-07-21T12:45:02.157Z,40.23
2018-07-21T12:46:02.174Z,40.23
2018-07-21T12:47:02.180Z,40.33
2018-07-21T12:48:02.201Z,40.25
2018-07-21T12:49:02.209Z,39.76
2018-07-21T12:50:02.237Z,39.86
2018-07-21T12:51:02.250Z,39.78
2018-07-21T12:52:02.248Z,39.78
2018-07-21T12:53:02.263Z,39.59