createdAt,value
2018-12-21T00:00:57.570Z,306.46
2018-12-21T00:01:57.609Z,306.27
2018-12-21T00:02:57.521Z,305.90
2018-12-21T00:03:57.517Z,306.73
2018-12-21T00:04:57.568Z,305.74
2018-12-21T00:05:57.484Z,305.57
2018-12-21T00:06:57.491Z,306.13
2018-12-21T00:07:58.719Z,306.36
2018-12-21T00:08:57.548Z,305.48
2018-12-21T00:09:57.482Z,306.29
2018-12-21T00:10:57.508Z,306.17
2018-12-21T00:11:57.427Z,306.09
2018-12-21T00:12:57.413Z,305.91
2018-12-21T00:13:57.404Z,306.04
2018-12-21T00:14:57.415Z,306.52
2018-12-21T00:15:57.406Z,305.93
2018-12-21T00:16:57.382Z,305.74
2018-12-21T00:17:57.347Z,305.94
2018-12-21T00:18:57.357Z,306.19
2018-12-21T00:19:57.339Z,306.09
2018-12-21T00:20:57.382Z,306.07
2018-12-21T00:21:57.333Z,306.09
2018-12-21T00:22:57.321Z,305.84
2018-12-21T00:23:57.336Z,305.31
2018-12-21T00:24:57.301Z,305.97
2018-12-21T00:25:57.268Z,306.26
2018-12-21T00:26:57.279Z,305.87
2018-12-21T00:27:57.279Z,305.88
2018-12-21T00:28:57.258Z,305.54
2018-12-21T00:29:57.245Z,305.94
2018-12-21T00:30:57.229Z,305.73
2018-12-21T00:31:57.221Z,306.07
2018-12-21T00:32:57.221Z,305.22
2018-12-21T00:33:57.195Z,305.38
2018-12-21T00:34:57.171Z,305.71
2018-12-21T00:35:57.164Z,305.67
2018-12-21T00:36:57.203Z,305.95
2018-12-21T00:37:57.145Z,306.02
2018-12-21T00:38:57.149Z,306.05
2018-12-21T00:39:57.117Z,305.54
2018-12-21T00:40:57.151Z,306.02
2018-12-21T00:41:57.111Z,305.62
2018-12-21T00:42:57.092Z,305.65
2018-12-21T00:43:57.085Z,305.64
2018-12-21T00:44:57.084Z,305.70
2018-12-21T00:45:57.096Z,305.55
2018-12-21T00:46:57.046Z,305.64
2018-12-21T00:47:57.091Z,305.41
2018-12-21T00:48:57.068Z,305.26
2018-12-21T00:49:57.024Z,305.01
2018-12-21T00:50:57.026Z,305.68
2018-12-21T00:51:57.046Z,306.31
2018-12-21T00:52:57.000Z,305.58
2018-12-21T00:53:57.003Z,305.53
2018-12-21T00:54:57.034Z,305.72
2018-12-21T00:55:56.971Z,305.48
2018-12-21T00:56:56.960Z,305.28
2018-12-21T00:57:56.966Z,305.67
2018-12-21T00:58:56.946Z,306.05
2018-12-21T00:59:56.923Z,305.52
2018-12-21T01:00:56.914Z,305.75
2018-12-21T01:01:56.901Z,306.02
2018-12-21T01:02:56.960Z,305.85
2018-12-21T01:03:56.877Z,305.64
2018-12-21T01:04:56.868Z,305.64
2018-12-21T01:05:56.859Z,306.17
2018-12-21T01:06:56.838Z,305.85
2018-12-21T01:07:56.849Z,305.99
2018-12-21T01:09:05.386Z,306.10
2018-12-21T01:09:56.827Z,305.38
2018-12-21T01:10:56.830Z,305.72
2018-12-21T01:11:56.806Z,305.78
2018-12-21T01:12:56.789Z,305.34
2018-12-21T01:13:56.768Z,305.79
2018-12-21T01:14:56.757Z,305.82
2018-12-21T01:15:56.757Z,305.20
2018-12-21T01:16:57.077Z,305.57
2018-12-21T01:17:56.734Z,305.42
2018-12-21T01:18:56.731Z,305.76
2018-12-21T01:19:56.702Z,305.51
2018-12-21T01:20:56.728Z,305.47
2018-12-21T01:21:56.706Z,305.38
2018-12-21T01:22:56.662Z,305.51
2018-12-21T01:23:56.685Z,305.63
2018-12-21T01:24:56.704Z,305.63
2018-12-21T01:25:56.657Z,305.38
2018-12-21T01:26:56.674Z,306.16
2018-12-21T01:27:56.617Z,305.24
2018-12-21T01:28:56.630Z,305.69
2018-12-21T01:29:56.634Z,305.50
2018-12-21T01:30:56.654Z,306.00
2018-12-21T01:31:56.588Z,305.56
2018-12-21T01:32:56.573Z,305.21
2018-12-21T01:33:56.560Z,305.10
2018-12-21T01:34:56.561Z,305.55
2018-12-21T01:35:56.537Z,305.79
2018-12-21T01:36:56.565Z,305.64
2018-12-21T01:37:56.522Z,305.58
2018-12-21T01:38:56.519Z,305.15
2018-12-21T01:39:56.533Z,305.22
2018-12-21T01:40:56.480Z,305.70
2018-12-21T01:41:56.495Z,305.54
2018-12-21T01:42:56.494Z,305.33
2018-12-21T01:43:56.464Z,305.88
2018-12-21T01:44:56.451Z,305.02
2018-12-21T01:45:56.476Z,305.22
2018-12-21T01:46:56.986Z,305.74
2018-12-21T01:47:56.430Z,305.76
2018-12-21T01:48:56.437Z,306.43
2018-12-21T01:49:56.425Z,305.48
2018-12-21T01:50:56.440Z,305.44
2018-12-21T01:51:56.365Z,305.71
2018-12-21T01:52:56.386Z,305.82
2018-12-21T01:53:56.353Z,305.40
2018-12-21T01:54:56.348Z,305.22
2018-12-21T01:55:56.343Z,305.47
2018-12-21T01:56:56.331Z,305.83
2018-12-21T01:57:56.337Z,305.40
2018-12-21T01:58:56.291Z,305.57
2018-12-21T01:59:56.279Z,305.08
2018-12-21T02:00:56.291Z,306.13
2018-12-21T02:01:56.313Z,305.37
2018-12-21T02:02:56.294Z,305.91
2018-12-21T02:03:56.242Z,305.18
2018-12-21T02:04:56.253Z,305.26
2018-12-21T02:05:56.234Z,305.34
2018-12-21T02:06:56.322Z,305.31
2018-12-21T02:07:56.231Z,304.85
2018-12-21T02:08:56.224Z,305.59
2018-12-21T02:09:56.186Z,305.11
2018-12-21T02:10:56.225Z,305.24
2018-12-21T02:11:56.189Z,305.15
2018-12-21T02:12:56.168Z,305.12
2018-12-21T02:13:56.178Z,305.43
2018-12-21T02:14:56.150Z,305.27
2018-12-21T02:15:56.145Z,305.04
2018-12-21T02:16:56.108Z,305.53
2018-12-21T02:17:56.114Z,304.90
2018-12-21T02:18:56.104Z,305.54
2018-12-21T02:19:56.114Z,304.94
2018-12-21T02:20:56.169Z,305.42
2018-12-21T02:21:56.253Z,305.03
2018-12-21T02:22:56.038Z,305.19
2018-12-21T02:23:56.067Z,305.32
2018-12-21T02:24:56.052Z,305.77
2018-12-21T02:25:56.051Z,304.65
2018-12-21T02:26:56.024Z,305.23
2018-12-21T02:27:56.060Z,305.47
2018-12-21T02:28:56.020Z,305.36
2018-12-21T02:29:56.029Z,305.72
2018-12-21T02:30:55.981Z,305.42
2018-12-21T02:31:55.963Z,305.59
2018-12-21T02:32:55.938Z,305.26
2018-12-21T02:33:55.946Z,306.05
2018-12-21T02:34:55.952Z,305.12
2018-12-21T02:35:55.943Z,306.06
2018-12-21T02:36:55.920Z,305.90
2018-12-21T02:37:55.953Z,305.59
2018-12-21T02:38:55.914Z,306.04
2018-12-21T02:39:55.869Z,305.90
2018-12-21T02:40:55.876Z,306.05
2018-12-21T02:41:55.881Z,305.55
2018-12-21T02:42:55.853Z,305.83
2018-12-21T02:43:55.882Z,305.36
2018-12-21T02:44:55.822Z,305.36
2018-12-21T02:45:55.819Z,305.71
2018-12-21T02:46:55.814Z,306.11
2018-12-21T02:47:55.823Z,306.07
2018-12-21T02:48:55.779Z,305.66
2018-12-21T02:49:55.791Z,305.75
2018-12-21T02:50:55.749Z,306.12
2018-12-21T02:52:05.219Z,306.07
2018-12-21T02:52:56.761Z,306.12
2018-12-21T02:53:55.713Z,306.00
2018-12-21T02:54:55.732Z,305.87
2018-12-21T02:55:55.695Z,305.79
2018-12-21T02:56:55.698Z,306.08
2018-12-21T02:57:55.692Z,305.62
2018-12-21T02:58:55.674Z,305.74
2018-12-21T02:59:55.670Z,306.05
2018-12-21T03:00:55.643Z,305.83
2018-12-21T03:01:55.710Z,306.23
2018-12-21T03:02:55.654Z,305.92
2018-12-21T03:03:55.685Z,305.63
2018-12-21T03:04:55.706Z,305.77
2018-12-21T03:05:55.594Z,306.15
2018-12-21T03:06:55.628Z,306.09
2018-12-21T03:07:55.599Z,305.50
2018-12-21T03:08:55.572Z,306.19
2018-12-21T03:09:55.612Z,306.41
2018-12-21T03:10:55.551Z,305.81
2018-12-21T03:11:55.537Z,305.71
2018-12-21T03:12:55.550Z,305.70
2018-12-21T03:13:55.501Z,305.30
2018-12-21T03:14:55.548Z,306.03
2018-12-21T03:15:55.508Z,305.82
2018-12-21T03:16:55.476Z,305.58
2018-12-21T03:17:55.493Z,305.46
2018-12-21T03:18:55.476Z,305.80
2018-12-21T03:19:55.593Z,305.77
2018-12-21T03:20:55.447Z,306.27
2018-12-21T03:21:55.443Z,305.62
2018-12-21T03:22:55.439Z,306.09
2018-12-21T03:23:55.412Z,305.56
2018-12-21T03:24:55.385Z,305.16
2018-12-21T03:25:55.425Z,305.15
2018-12-21T03:26:55.370Z,305.02
2018-12-21T03:27:55.511Z,305.42
2018-12-21T03:28:55.347Z,305.52
2018-12-21T03:29:55.349Z,305.86
2018-12-21T03:30:55.375Z,305.70
2018-12-21T03:31:55.330Z,306.11
2018-12-21T03:32:55.331Z,305.86
2018-12-21T03:33:55.305Z,305.86
2018-12-21T03:34:55.278Z,305.91
2018-12-21T03:35:55.254Z,306.12
2018-12-21T03:36:55.265Z,305.82
2018-12-21T03:37:55.261Z,305.69
2018-12-21T03:38:55.244Z,306.06
2018-12-21T03:39:55.254Z,305.42
2018-12-21T03:40:55.233Z,306.11
2018-12-21T03:41:55.239Z,305.19
2018-12-21T03:42:55.226Z,305.39
2018-12-21T03:43:55.208Z,305.80
2018-12-21T03:44:55.175Z,305.69
2018-12-21T03:45:55.194Z,305.64
2018-12-21T03:46:55.183Z,305.82
2018-12-21T03:47:55.549Z,305.67
2018-12-21T03:48:55.416Z,305.62
2018-12-21T03:49:55.146Z,306.06
2018-12-21T03:50:55.117Z,305.06
2018-12-21T03:51:55.112Z,305.27
2018-12-21T03:52:55.125Z,305.70
2018-12-21T03:53:55.066Z,305.60
2018-12-21T03:54:55.094Z,305.95
2018-12-21T03:55:55.069Z,305.45
2018-12-21T03:56:55.104Z,305.81
2018-12-21T03:57:55.066Z,305.75
2018-12-21T03:58:55.051Z,305.55
2018-12-21T03:59:55.228Z,305.55
2018-12-21T04:00:55.062Z,305.45
2018-12-21T04:01:54.983Z,305.21
2018-12-21T04:02:55.055Z,305.20
2018-12-21T04:03:55.026Z,306.21
2018-12-21T04:04:54.977Z,305.60
2018-12-21T04:05:54.995Z,305.52
2018-12-21T04:06:54.943Z,305.62
2018-12-21T04:07:54.926Z,305.37
2018-12-21T04:08:54.962Z,305.25
2018-12-21T04:09:54.914Z,306.06
2018-12-21T04:10:54.970Z,305.79
2018-12-21T04:11:54.931Z,305.64
2018-12-21T04:12:54.897Z,305.97
2018-12-21T04:13:54.880Z,305.81
2018-12-21T04:14:54.865Z,305.24
2018-12-21T04:15:54.847Z,305.74
2018-12-21T04:16:54.848Z,305.79
2018-12-21T04:17:54.809Z,306.19
2018-12-21T04:18:55.113Z,305.98
2018-12-21T04:19:54.812Z,305.40
2018-12-21T04:20:54.826Z,306.35
2018-12-21T04:21:54.785Z,306.11
2018-12-21T04:22:54.785Z,305.69
2018-12-21T04:23:54.815Z,306.05
2018-12-21T04:24:54.820Z,305.81
2018-12-21T04:25:54.778Z,305.95
2018-12-21T04:26:54.730Z,306.01
2018-12-21T04:27:54.717Z,305.83
2018-12-21T04:28:54.730Z,306.38
2018-12-21T04:29:54.779Z,305.54
2018-12-21T04:30:54.732Z,307.17
2018-12-21T04:31:54.686Z,306.05
2018-12-21T04:32:55.496Z,306.41
2018-12-21T04:33:54.662Z,306.66
2018-12-21T04:34:54.685Z,306.23
2018-12-21T04:35:54.682Z,306.64
2018-12-21T04:36:54.609Z,306.39
2018-12-21T04:37:54.626Z,306.02
2018-12-21T04:38:54.608Z,306.07
2018-12-21T04:39:54.617Z,306.84
2018-12-21T04:40:54.579Z,306.58
2018-12-21T04:41:54.602Z,306.89
2018-12-21T04:42:54.571Z,306.33
2018-12-21T04:43:54.581Z,307.00
2018-12-21T04:44:54.557Z,306.62
2018-12-21T04:45:54.549Z,307.05
2018-12-21T04:46:54.538Z,307.28
2018-12-21T04:47:54.534Z,306.75
2018-12-21T04:48:54.486Z,306.89
2018-12-21T04:49:54.533Z,307.24
2018-12-21T04:50:54.487Z,307.62
2018-12-21T04:51:54.455Z,307.71
2018-12-21T04:52:54.487Z,306.80
2018-12-21T04:53:54.462Z,307.53
2018-12-21T04:54:54.429Z,307.23
2018-12-21T04:55:54.424Z,307.08
2018-12-21T04:56:54.437Z,306.96
2018-12-21T04:57:54.442Z,307.45
2018-12-21T04:58:54.379Z,307.68
2018-12-21T04:59:54.377Z,307.29
2018-12-21T05:00:54.418Z,306.60
2018-12-21T05:01:54.364Z,307.29
2018-12-21T05:02:54.369Z,307.93
2018-12-21T05:03:54.360Z,307.55
2018-12-21T05:04:54.434Z,307.30
2018-12-21T05:05:54.334Z,307.33
2018-12-21T05:06:54.387Z,306.90
2018-12-21T05:07:54.301Z,307.04
2018-12-21T05:08:54.306Z,307.38
2018-12-21T05:09:54.253Z,307.09
2018-12-21T05:10:54.261Z,306.87
2018-12-21T05:11:54.270Z,307.71
2018-12-21T05:12:54.246Z,307.15
2018-12-21T05:13:54.239Z,307.33
2018-12-21T05:14:54.239Z,307.75
2018-12-21T05:15:54.218Z,308.25
2018-12-21T05:16:54.186Z,307.76
2018-12-21T05:17:54.190Z,307.67
2018-12-21T05:18:54.261Z,308.85
2018-12-21T05:19:54.219Z,308.15
2018-12-21T05:20:54.172Z,307.94
2018-12-21T05:21:54.192Z,308.25
2018-12-21T05:22:54.156Z,308.57
2018-12-21T05:23:54.134Z,308.50
2018-12-21T05:24:54.125Z,308.03
2018-12-21T05:25:54.112Z,308.37
2018-12-21T05:26:54.095Z,307.87
2018-12-21T05:27:54.355Z,308.11
2018-12-21T05:28:54.086Z,307.29
2018-12-21T05:29:54.149Z,308.04
2018-12-21T05:30:54.070Z,308.17
2018-12-21T05:31:54.033Z,307.30
2018-12-21T05:32:54.088Z,307.70
2018-12-21T05:33:54.012Z,307.56
2018-12-21T05:34:54.037Z,307.37
2018-12-21T05:35:54.045Z,307.60
2018-12-21T05:36:53.975Z,307.85
2018-12-21T05:37:54.022Z,307.79
2018-12-21T05:39:03.113Z,307.54
2018-12-21T05:40:01.487Z,306.58
2018-12-21T05:41:02.698Z,307.56
2018-12-21T05:41:54.001Z,307.45
2018-12-21T05:42:53.930Z,307.50
2018-12-21T05:43:53.937Z,307.03
2018-12-21T05:44:53.892Z,307.69
2018-12-21T05:45:53.870Z,307.48
2018-12-21T05:46:53.878Z,308.21
2018-12-21T05:47:53.874Z,307.76
2018-12-21T05:48:53.864Z,308.35
2018-12-21T05:49:53.840Z,307.31
2018-12-21T05:50:53.835Z,308.03
2018-12-21T05:51:53.830Z,307.81
2018-12-21T05:53:00.787Z,308.10
2018-12-21T05:53:54.788Z,307.78
2018-12-21T05:54:53.835Z,308.17
2018-12-21T05:55:53.779Z,308.23
2018-12-21T05:56:53.735Z,307.85
2018-12-21T05:57:53.859Z,308.29
2018-12-21T05:58:53.808Z,308.33
2018-12-21T05:59:53.745Z,308.49
2018-12-21T06:00:53.753Z,308.61
2018-12-21T06:01:53.731Z,309.03
2018-12-21T06:02:53.754Z,308.03
2018-12-21T06:03:53.735Z,308.26
2018-12-21T06:04:53.713Z,308.63
2018-12-21T06:05:53.686Z,308.12
2018-12-21T06:06:53.779Z,308.44
2018-12-21T06:07:53.773Z,308.75
2018-12-21T06:08:53.707Z,307.83
2018-12-21T06:09:53.652Z,308.79
2018-12-21T06:10:53.645Z,308.48
2018-12-21T06:11:53.618Z,308.41
2018-12-21T06:12:53.618Z,308.94
2018-12-21T06:13:53.645Z,308.27
2018-12-21T06:14:53.586Z,308.35
2018-12-21T06:15:53.606Z,307.91
2018-12-21T06:16:53.638Z,307.65
2018-12-21T06:17:53.600Z,307.72
2018-12-21T06:18:53.545Z,308.32
2018-12-21T06:19:53.574Z,307.72
2018-12-21T06:20:53.584Z,308.41
2018-12-21T06:21:53.528Z,308.74
2018-12-21T06:22:53.512Z,308.16
2018-12-21T06:23:53.537Z,308.45
2018-12-21T06:24:53.606Z,308.47
2018-12-21T06:25:53.466Z,309.13
2018-12-21T06:26:53.465Z,308.16
2018-12-21T06:27:53.451Z,308.46
2018-12-21T06:28:53.446Z,308.40
2018-12-21T06:29:53.440Z,308.45
2018-12-21T06:30:53.398Z,308.58
2018-12-21T06:31:53.403Z,308.29
2018-12-21T06:32:54.142Z,308.28
2018-12-21T06:33:53.384Z,308.19
2018-12-21T06:34:53.454Z,307.65
2018-12-21T06:35:53.394Z,308.35
2018-12-21T06:36:53.353Z,308.64
2018-12-21T06:37:53.322Z,308.68
2018-12-21T06:38:53.346Z,308.17
2018-12-21T06:39:53.412Z,308.83
2018-12-21T06:40:53.308Z,308.15
2018-12-21T06:41:53.277Z,308.51
2018-12-21T06:42:53.495Z,308.08
2018-12-21T06:43:53.267Z,308.12
2018-12-21T06:44:53.284Z,307.78
2018-12-21T06:45:53.234Z,308.25
2018-12-21T06:46:53.255Z,307.78
2018-12-21T06:47:53.259Z,307.50
2018-12-21T06:49:03.836Z,308.89
2018-12-21T06:49:53.256Z,307.34
2018-12-21T06:50:53.363Z,308.25
2018-12-21T06:51:53.188Z,308.27
2018-12-21T06:52:53.208Z,307.78
2018-12-21T06:53:53.152Z,307.78
2018-12-21T06:54:53.242Z,308.06
2018-12-21T06:55:53.282Z,308.17
2018-12-21T06:57:02.287Z,307.47
2018-12-21T06:57:53.109Z,307.68
2018-12-21T06:58:53.164Z,307.25
2018-12-21T06:59:53.091Z,307.31
2018-12-21T07:00:53.101Z,307.97
2018-12-21T07:01:53.064Z,308.27
2018-12-21T07:02:53.089Z,307.90
2018-12-21T07:03:53.095Z,307.50
2018-12-21T07:04:53.063Z,307.62
2018-12-21T07:05:53.032Z,307.72
2018-12-21T07:06:53.052Z,308.69
2018-12-21T07:07:53.038Z,307.94
2018-12-21T07:08:53.035Z,308.16
2018-12-21T07:09:53.132Z,307.40
2018-12-21T07:10:53.041Z,307.62
2018-12-21T07:11:52.973Z,307.62
2018-12-21T07:12:52.987Z,307.75
2018-12-21T07:13:52.960Z,307.62
2018-12-21T07:14:52.977Z,308.18
2018-12-21T07:15:52.969Z,307.63
2018-12-21T07:16:52.931Z,307.54
2018-12-21T07:17:52.952Z,307.29
2018-12-21T07:18:52.903Z,307.88
2018-12-21T07:19:52.947Z,307.36
2018-12-21T07:20:52.937Z,307.30
2018-12-21T07:21:52.909Z,307.26
2018-12-21T07:22:52.869Z,307.98
2018-12-21T07:23:52.942Z,307.18
2018-12-21T07:24:52.853Z,307.46
2018-12-21T07:25:52.843Z,308.03
2018-12-21T07:26:52.857Z,308.20
2018-12-21T07:27:52.888Z,307.57
2018-12-21T07:28:52.804Z,307.21
2018-12-21T07:29:52.834Z,307.86
2018-12-21T07:30:52.772Z,307.41
2018-12-21T07:31:52.786Z,307.73
2018-12-21T07:32:52.760Z,307.84
2018-12-21T07:33:52.794Z,307.18
2018-12-21T07:34:52.745Z,306.83
2018-12-21T07:35:52.755Z,307.35
2018-12-21T07:36:52.709Z,307.19
2018-12-21T07:37:52.739Z,306.75
2018-12-21T07:39:02.800Z,307.59
2018-12-21T07:40:02.363Z,307.37
2018-12-21T07:40:52.682Z,307.53
2018-12-21T07:42:01.884Z,307.30
2018-12-21T07:43:01.411Z,308.03
2018-12-21T07:44:01.916Z,307.78
2018-12-21T07:45:02.010Z,307.36
2018-12-21T07:47:10.029Z,304.53
2018-12-21T07:48:10.063Z,307.30
2018-12-21T07:49:10.020Z,307.43
2018-12-21T07:50:09.985Z,307.48
2018-12-21T07:51:09.961Z,306.89
2018-12-21T07:52:18.910Z,307.66
2018-12-21T07:53:09.976Z,307.41
2018-12-21T07:54:09.964Z,306.85
2018-12-21T07:55:09.937Z,306.95
2018-12-21T07:56:09.923Z,308.31
2018-12-21T07:57:09.911Z,307.50
2018-12-21T07:58:09.907Z,307.53
2018-12-21T07:59:09.890Z,307.67
2018-12-21T08:00:09.909Z,307.36
2018-12-21T08:01:09.873Z,307.63
2018-12-21T08:02:09.872Z,307.52
2018-12-21T08:03:09.924Z,307.64
2018-12-21T08:04:09.827Z,306.64
2018-12-21T08:05:09.867Z,306.53
2018-12-21T08:06:09.838Z,306.71
2018-12-21T08:07:09.820Z,307.29
2018-12-21T08:08:09.817Z,307.07
2018-12-21T08:09:09.779Z,306.72
2018-12-21T08:10:09.809Z,306.76
2018-12-21T08:11:09.797Z,306.96
2018-12-21T08:12:09.803Z,307.48
2018-12-21T08:13:09.811Z,306.75
2018-12-21T08:14:09.814Z,306.42
2018-12-21T08:15:09.914Z,306.43
2018-12-21T08:16:09.746Z,306.53
2018-12-21T08:17:09.737Z,306.55
2018-12-21T08:18:09.688Z,306.66
2018-12-21T08:19:09.759Z,306.30
2018-12-21T08:20:09.703Z,306.27
2018-12-21T08:21:09.679Z,306.99
2018-12-21T08:22:09.665Z,307.00
2018-12-21T08:23:09.656Z,306.64
2018-12-21T08:24:09.658Z,306.77
2018-12-21T08:25:10.826Z,306.80
2018-12-21T08:26:09.664Z,306.97
2018-12-21T08:27:09.650Z,306.70
2018-12-21T08:28:09.709Z,306.62
2018-12-21T08:29:09.589Z,306.99
2018-12-21T08:30:09.585Z,306.53
2018-12-21T08:31:11.243Z,306.22
2018-12-21T08:32:09.554Z,306.52
2018-12-21T08:33:09.533Z,306.10
2018-12-21T08:34:09.516Z,306.35
2018-12-21T08:35:09.577Z,305.87
2018-12-21T08:36:09.494Z,306.69
2018-12-21T08:37:09.966Z,307.11
2018-12-21T08:38:09.504Z,307.30
2018-12-21T08:39:09.460Z,306.47
2018-12-21T08:40:09.465Z,307.25
2018-12-21T08:41:09.533Z,306.73
2018-12-21T08:42:10.331Z,306.77
2018-12-21T08:43:09.434Z,306.74
2018-12-21T08:44:09.463Z,306.61
2018-12-21T08:45:09.498Z,306.25
2018-12-21T08:46:09.435Z,306.59
2018-12-21T08:47:09.418Z,307.51
2018-12-21T08:48:09.493Z,307.25
2018-12-21T08:49:09.472Z,306.75
2018-12-21T08:50:10.641Z,307.06
2018-12-21T08:51:09.370Z,306.56
2018-12-21T08:52:09.403Z,306.54
2018-12-21T08:53:09.422Z,306.57
2018-12-21T08:54:09.369Z,306.88
2018-12-21T08:55:09.321Z,306.71
2018-12-21T08:56:09.706Z,307.06
2018-12-21T08:57:09.382Z,306.84
2018-12-21T08:58:09.314Z,307.11
2018-12-21T08:59:09.284Z,307.74
2018-12-21T09:00:09.364Z,306.88
2018-12-21T09:01:09.275Z,306.65
2018-12-21T09:02:09.944Z,306.85
2018-12-21T09:03:09.274Z,307.08
2018-12-21T09:04:09.224Z,306.98
2018-12-21T09:05:09.197Z,306.87
2018-12-21T09:06:09.264Z,307.62
2018-12-21T09:07:09.197Z,307.52
2018-12-21T09:08:09.168Z,307.60
2018-12-21T09:09:09.225Z,308.13
2018-12-21T09:10:09.172Z,307.52
2018-12-21T09:11:09.184Z,306.97
2018-12-21T09:12:09.141Z,306.54
2018-12-21T09:13:09.208Z,306.91
2018-12-21T09:14:09.149Z,306.98
2018-12-21T09:15:09.108Z,306.23
2018-12-21T09:16:09.108Z,307.04
2018-12-21T09:17:09.124Z,306.82
2018-12-21T09:18:09.073Z,306.45
2018-12-21T09:19:09.067Z,307.08
2018-12-21T09:20:09.038Z,306.41
2018-12-21T09:21:09.078Z,306.99
2018-12-21T09:22:09.052Z,306.45
2018-12-21T09:23:09.070Z,306.67
2018-12-21T09:24:08.987Z,306.94
2018-12-21T09:25:08.972Z,306.79
2018-12-21T09:26:09.051Z,306.86
2018-12-21T09:27:09.024Z,306.61
2018-12-21T09:28:09.105Z,306.83
2018-12-21T09:29:09.666Z,306.67
2018-12-21T09:30:09.010Z,307.47
2018-12-21T09:31:08.929Z,306.44
2018-12-21T09:32:08.954Z,307.02
2018-12-21T09:33:09.100Z,306.22
2018-12-21T09:34:08.999Z,306.07
2018-12-21T09:35:08.917Z,306.55
2018-12-21T09:36:09.308Z,306.49
2018-12-21T09:37:08.888Z,306.59
2018-12-21T09:38:08.974Z,306.19
2018-12-21T09:39:08.894Z,305.75
2018-12-21T09:40:08.920Z,306.04
2018-12-21T09:41:08.864Z,306.08
2018-12-21T09:42:08.906Z,306.31
2018-12-21T09:43:08.845Z,306.54
2018-12-21T09:44:08.838Z,306.29
2018-12-21T09:45:08.792Z,306.37
2018-12-21T09:46:08.780Z,306.41
2018-12-21T09:47:08.757Z,306.22
2018-12-21T09:48:08.861Z,306.54
2018-12-21T09:49:08.739Z,306.43
2018-12-21T09:50:08.871Z,306.13
2018-12-21T09:51:08.865Z,306.62
2018-12-21T09:52:08.706Z,306.52
2018-12-21T09:53:08.904Z,306.16
2018-12-21T09:54:10.018Z,306.56
2018-12-21T09:55:08.694Z,305.81
2018-12-21T09:56:08.692Z,306.50
2018-12-21T09:57:08.705Z,306.41
2018-12-21T09:58:08.669Z,306.58
2018-12-21T09:59:08.707Z,306.29
2018-12-21T10:00:08.621Z,306.53
2018-12-21T10:01:08.606Z,306.74
2018-12-21T10:02:08.713Z,306.16
2018-12-21T10:03:08.582Z,306.39
2018-12-21T10:04:08.587Z,306.65
2018-12-21T10:05:08.713Z,306.22
2018-12-21T10:06:08.788Z,306.28
2018-12-21T10:07:08.576Z,306.31
2018-12-21T10:08:08.546Z,306.11
2018-12-21T10:09:08.542Z,306.49
2018-12-21T10:10:08.541Z,306.01
2018-12-21T10:11:08.502Z,306.03
2018-12-21T10:12:08.542Z,306.23
2018-12-21T10:13:08.696Z,305.74
2018-12-21T10:14:08.476Z,306.59
2018-12-21T10:15:08.501Z,305.71
2018-12-21T10:16:08.487Z,305.62
2018-12-21T10:17:08.469Z,305.99
2018-12-21T10:18:08.446Z,306.00
2018-12-21T10:19:08.412Z,306.17
2018-12-21T10:20:08.428Z,305.78
2018-12-21T10:21:08.424Z,306.64
2018-12-21T10:22:08.394Z,306.34
2018-12-21T10:23:08.398Z,305.98
2018-12-21T10:24:08.360Z,306.07
2018-12-21T10:25:08.370Z,306.39
2018-12-21T10:26:08.376Z,306.18
2018-12-21T10:27:08.327Z,306.43
2018-12-21T10:28:08.346Z,306.46
2018-12-21T10:29:08.315Z,306.00
2018-12-21T10:30:08.313Z,305.74
2018-12-21T10:31:08.349Z,306.31
2018-12-21T10:32:08.292Z,306.20
2018-12-21T10:33:08.287Z,306.22
2018-12-21T10:34:08.295Z,306.31
2018-12-21T10:35:08.373Z,306.10
2018-12-21T10:36:08.305Z,306.53
2018-12-21T10:37:08.704Z,305.96
2018-12-21T10:38:08.260Z,306.43
2018-12-21T10:39:08.264Z,306.45
2018-12-21T10:40:08.363Z,306.38
2018-12-21T10:41:08.209Z,306.73
2018-12-21T10:42:08.273Z,306.01
2018-12-21T10:43:08.661Z,306.24
2018-12-21T10:44:08.245Z,306.66
2018-12-21T10:45:08.212Z,305.87
2018-12-21T10:46:08.140Z,306.42
2018-12-21T10:47:08.153Z,305.76
2018-12-21T10:48:08.137Z,306.15
2018-12-21T10:49:08.161Z,306.18
2018-12-21T10:50:08.220Z,306.03
2018-12-21T10:51:08.064Z,305.70
2018-12-21T10:52:08.188Z,305.65
2018-12-21T10:53:08.065Z,305.83
2018-12-21T10:54:08.211Z,305.54
2018-12-21T10:55:08.055Z,305.63
2018-12-21T10:56:08.131Z,305.89
2018-12-21T10:57:08.245Z,306.01
2018-12-21T10:58:08.119Z,305.61
2018-12-21T10:59:08.235Z,305.38
2018-12-21T11:00:08.025Z,305.53
2018-12-21T11:01:08.082Z,305.86
2018-12-21T11:02:08.095Z,305.87
2018-12-21T11:03:07.975Z,305.87
2018-12-21T11:04:07.978Z,306.04
2018-12-21T11:05:07.946Z,305.73
2018-12-21T11:06:07.946Z,305.17
2018-12-21T11:07:07.929Z,305.82
2018-12-21T11:08:08.056Z,305.84
2018-12-21T11:09:07.958Z,305.79
2018-12-21T11:10:07.963Z,306.57
2018-12-21T11:11:08.245Z,305.85
2018-12-21T11:12:07.845Z,306.15
2018-12-21T11:13:07.862Z,306.34
2018-12-21T11:14:07.829Z,305.59
2018-12-21T11:15:07.845Z,306.15
2018-12-21T11:16:07.852Z,305.77
2018-12-21T11:17:07.795Z,305.86
2018-12-21T11:18:07.795Z,305.05
2018-12-21T11:19:07.759Z,306.57
2018-12-21T11:20:07.775Z,305.70
2018-12-21T11:21:07.760Z,305.63
2018-12-21T11:22:07.761Z,306.40
2018-12-21T11:23:07.740Z,306.10
2018-12-21T11:24:07.716Z,305.94
2018-12-21T11:25:07.771Z,305.85
2018-12-21T11:26:07.919Z,305.93
2018-12-21T11:27:07.690Z,306.68
2018-12-21T11:28:07.746Z,306.30
2018-12-21T11:29:07.714Z,306.54
2018-12-21T11:30:07.813Z,306.86
2018-12-21T11:31:07.737Z,306.03
2018-12-21T11:32:07.731Z,306.42
2018-12-21T11:33:07.704Z,306.17
2018-12-21T11:34:07.617Z,306.30
2018-12-21T11:35:07.900Z,306.55
2018-12-21T11:36:07.595Z,305.94
2018-12-21T11:37:07.642Z,306.13
2018-12-21T11:38:07.566Z,306.20
2018-12-21T11:39:07.564Z,306.37
2018-12-21T11:40:16.949Z,306.16
2018-12-21T11:41:07.520Z,306.31
2018-12-21T11:42:07.512Z,305.75
2018-12-21T11:43:16.487Z,306.16
2018-12-21T11:44:07.572Z,305.51
2018-12-21T11:45:07.460Z,305.57
2018-12-21T11:46:07.480Z,305.30
2018-12-21T11:47:07.454Z,305.57
2018-12-21T11:48:07.479Z,306.14
2018-12-21T11:49:07.431Z,305.67
2018-12-21T11:50:16.583Z,305.45
2018-12-21T11:51:07.411Z,304.96
2018-12-21T11:52:17.448Z,305.88
2018-12-21T11:53:07.435Z,305.24
2018-12-21T11:54:07.418Z,305.18
2018-12-21T11:55:07.431Z,305.82
2018-12-21T11:56:07.445Z,306.31
2018-12-21T11:57:07.442Z,305.21
2018-12-21T11:58:07.343Z,305.31
2018-12-21T11:59:07.375Z,305.39
2018-12-21T12:00:07.354Z,305.80
2018-12-21T12:01:07.425Z,304.85
2018-12-21T12:02:07.328Z,305.20
2018-12-21T12:03:07.300Z,305.27
2018-12-21T12:04:07.334Z,305.69
2018-12-21T12:05:07.280Z,305.43
2018-12-21T12:06:07.276Z,305.43
2018-12-21T12:07:07.319Z,305.59
2018-12-21T12:08:07.246Z,305.35
2018-12-21T12:09:07.236Z,305.62
2018-12-21T12:10:07.240Z,305.13
2018-12-21T12:11:07.214Z,305.41
2018-12-21T12:12:07.229Z,305.67
2018-12-21T12:13:07.170Z,305.32
2018-12-21T12:14:07.186Z,304.99
2018-12-21T12:15:07.241Z,305.41
2018-12-21T12:16:07.172Z,305.17
2018-12-21T12:17:07.140Z,305.11
2018-12-21T12:18:07.143Z,305.34
2018-12-21T12:19:07.135Z,305.76
2018-12-21T12:20:07.124Z,306.10
2018-12-21T12:21:07.105Z,305.20
2018-12-21T12:22:07.158Z,305.52
2018-12-21T12:23:07.081Z,306.13
2018-12-21T12:24:07.077Z,305.45
2018-12-21T12:25:07.076Z,305.24
2018-12-21T12:26:07.135Z,305.79
2018-12-21T12:27:07.071Z,305.91
2018-12-21T12:28:07.060Z,306.16
2018-12-21T12:29:07.031Z,305.88
2018-12-21T12:30:06.997Z,305.97