createdAt,value
2019-01-09T00:02:03.891Z,98440.95
2019-01-09T00:04:33.645Z,98434.07
2019-01-09T00:07:03.099Z,98447.80
2019-01-09T00:09:32.635Z,98434.59
2019-01-09T00:12:02.080Z,98448.33
2019-01-09T00:14:31.610Z,98440.16
2019-01-09T00:17:01.503Z,98441.73
2019-01-09T00:19:30.977Z,98438.57
2019-01-09T00:22:00.412Z,98448.88
2019-01-09T00:24:30.338Z,98437.00
2019-01-09T00:26:59.782Z,98439.39
2019-01-09T00:29:29.244Z,98432.80
2019-01-09T00:31:58.714Z,98444.39
2019-01-09T00:34:28.182Z,98448.88
2019-01-09T00:36:59.266Z,98436.74
2019-01-09T00:39:28.719Z,98444.92
2019-01-09T00:41:58.156Z,98453.36
2019-01-09T00:44:27.603Z,98455.22
2019-01-09T00:46:57.053Z,98456.80
2019-01-09T00:49:26.500Z,98454.41
2019-01-09T00:51:56.021Z,98448.34
2019-01-09T00:54:25.475Z,98456.79
2019-01-09T00:56:54.914Z,98453.90
2019-01-09T00:59:24.384Z,98455.72
2019-01-09T01:02:03.110Z,98460.22
2019-01-09T01:04:59.880Z,98458.90
2019-01-09T01:07:53.330Z,98454.67
2019-01-09T01:10:35.059Z,98457.32
2019-01-09T01:13:19.682Z,98449.66
2019-01-09T01:16:10.590Z,98460.74
2019-01-09T01:19:04.145Z,98458.89
2019-01-09T01:21:39.790Z,98460.99
2019-01-09T01:24:25.004Z,98466.01
2019-01-09T01:26:57.793Z,98465.48
2019-01-09T01:29:42.457Z,98460.98
2019-01-09T01:32:16.478Z,98462.01
2019-01-09T01:34:51.887Z,98466.25
2019-01-09T01:37:47.447Z,98455.15
2019-01-09T01:40:28.869Z,98464.62
2019-01-09T01:43:18.434Z,98471.74
2019-01-09T01:45:53.965Z,98467.78
2019-01-09T01:48:35.256Z,98472.27
2019-01-09T01:51:23.088Z,98467.77
2019-01-09T01:54:22.782Z,98471.45
2019-01-09T01:56:58.245Z,98474.37
2019-01-09T01:59:36.772Z,98473.83
2019-01-09T02:02:26.738Z,98470.36
2019-01-09T02:05:02.280Z,98472.74
2019-01-09T02:08:09.941Z,98475.91
2019-01-09T02:11:03.058Z,98475.36
2019-01-09T02:13:48.592Z,98473.76
2019-01-09T02:16:37.536Z,98474.80
2019-01-09T02:19:16.022Z,98475.83
2019-01-09T02:21:48.647Z,98484.01
2019-01-09T02:24:42.331Z,98481.31
2019-01-09T02:27:15.212Z,98469.95
2019-01-09T02:29:56.716Z,98481.25
2019-01-09T02:32:33.182Z,98487.03
2019-01-09T02:35:02.623Z,98484.87
2019-01-09T02:37:32.072Z,98484.87
2019-01-09T02:40:01.557Z,98481.97
2019-01-09T02:42:31.001Z,98492.02
2019-01-09T02:45:00.798Z,98488.58
2019-01-09T02:47:30.301Z,98485.95
2019-01-09T02:49:59.806Z,98484.86
2019-01-09T02:52:29.256Z,98483.05
2019-01-09T02:54:58.757Z,98482.23
2019-01-09T02:57:28.162Z,98484.09
2019-01-09T02:59:57.928Z,98481.17
2019-01-09T03:02:27.377Z,98482.51
2019-01-09T03:04:56.841Z,98483.54
2019-01-09T03:07:26.305Z,98480.42
2019-01-09T03:09:55.815Z,98480.12
2019-01-09T03:12:25.262Z,98482.51
2019-01-09T03:14:54.993Z,98472.23
2019-01-09T03:17:24.454Z,98472.75
2019-01-09T03:19:53.911Z,98480.12
2019-01-09T03:22:23.353Z,98474.86
2019-01-09T03:24:52.842Z,98471.15
2019-01-09T03:27:22.281Z,98476.97
2019-01-09T03:29:51.755Z,98470.89
2019-01-09T03:32:21.347Z,98479.59
2019-01-09T03:34:50.798Z,98479.05
2019-01-09T03:37:20.243Z,98474.06
2019-01-09T03:39:50.036Z,98470.65
2019-01-09T03:42:19.869Z,98481.17
2019-01-09T03:44:49.327Z,98474.83
2019-01-09T03:47:18.778Z,98477.72
2019-01-09T03:49:48.234Z,98480.12
2019-01-09T03:52:17.693Z,98486.17
2019-01-09T03:54:47.163Z,98489.34
2019-01-09T03:57:16.611Z,98484.31
2019-01-09T03:59:46.096Z,98490.16
2019-01-09T04:02:15.913Z,98488.06
2019-01-09T04:04:45.372Z,98487.29
2019-01-09T04:07:14.882Z,98488.62
2019-01-09T04:09:44.356Z,98491.53
2019-01-09T04:12:14.119Z,98489.95
2019-01-09T04:14:43.615Z,98489.70
2019-01-09T04:17:13.062Z,98495.50
2019-01-09T04:19:42.968Z,98493.08
2019-01-09T04:22:12.889Z,98493.34
2019-01-09T04:24:42.343Z,98489.90
2019-01-09T04:27:11.963Z,98494.61
2019-01-09T04:29:41.831Z,98496.17
2019-01-09T04:32:11.454Z,98486.16
2019-01-09T04:34:41.207Z,98493.03
2019-01-09T04:37:10.647Z,98497.78
2019-01-09T04:39:40.108Z,98503.30
2019-01-09T04:42:09.557Z,98499.31
2019-01-09T04:44:39.021Z,98497.20
2019-01-09T04:47:08.738Z,98499.87
2019-01-09T04:49:38.220Z,98501.45
2019-01-09T04:52:07.667Z,98503.53
2019-01-09T04:54:37.387Z,98502.77
2019-01-09T04:57:06.854Z,98503.31
2019-01-09T04:59:36.301Z,98508.58
2019-01-09T05:02:05.755Z,98514.14
2019-01-09T05:04:35.235Z,98508.87
2019-01-09T05:07:04.707Z,98510.41
2019-01-09T05:09:34.176Z,98510.66
2019-01-09T05:12:04.006Z,98518.58
2019-01-09T05:14:33.455Z,98519.59
2019-01-09T05:17:03.230Z,98518.53
2019-01-09T05:19:32.900Z,98521.45
2019-01-09T05:22:02.329Z,98526.77
2019-01-09T05:24:31.952Z,98528.84
2019-01-09T05:27:01.413Z,98526.73
2019-01-09T05:29:31.154Z,98529.09
2019-01-09T05:32:00.609Z,98523.58
2019-01-09T05:34:30.370Z,98529.37
2019-01-09T05:36:59.985Z,98530.42
2019-01-09T05:39:29.613Z,98532.78
2019-01-09T05:41:59.321Z,98531.72
2019-01-09T05:44:28.766Z,98539.85
2019-01-09T05:46:58.278Z,98545.94
2019-01-09T05:49:27.723Z,98551.71
2019-01-09T05:51:57.704Z,98543.32
2019-01-09T05:54:27.156Z,98553.59
2019-01-09T05:56:56.628Z,98556.48
2019-01-09T05:59:26.076Z,98554.81
2019-01-09T06:01:55.526Z,98558.38
2019-01-09T06:04:25.751Z,98553.45
2019-01-09T06:06:55.255Z,98559.97
2019-01-09T06:09:26.072Z,98567.45
2019-01-09T06:11:55.802Z,98569.45
2019-01-09T06:14:25.262Z,98572.90
2019-01-09T06:16:55.068Z,98571.72
2019-01-09T06:19:24.581Z,98576.68
2019-01-09T06:21:54.107Z,98578.75
2019-01-09T06:24:23.973Z,98580.84
2019-01-09T06:26:53.632Z,98587.41
2019-01-09T06:29:23.393Z,98590.84
2019-01-09T06:31:53.317Z,98589.74
2019-01-09T06:34:22.784Z,98587.38
2019-01-09T06:36:52.309Z,98592.12
2019-01-09T06:39:21.746Z,98588.91
2019-01-09T06:41:51.546Z,98593.38
2019-01-09T06:44:22.761Z,98603.92
2019-01-09T06:46:52.351Z,98600.46
2019-01-09T06:49:21.841Z,98603.94
2019-01-09T06:51:51.313Z,98598.89
2019-01-09T06:54:21.124Z,98613.91
2019-01-09T06:56:50.578Z,98622.58
2019-01-09T06:59:20.027Z,98623.11
2019-01-09T07:01:49.843Z,98626.28
2019-01-09T07:04:19.288Z,98626.77
2019-01-09T07:06:50.321Z,98620.52
2019-01-09T07:09:19.776Z,98626.58
2019-01-09T07:11:49.246Z,98631.88
2019-01-09T07:14:18.690Z,98629.50
2019-01-09T07:16:48.181Z,98636.59
2019-01-09T07:19:18.029Z,98636.35
2019-01-09T07:21:47.744Z,98639.56
2019-01-09T07:24:17.208Z,98643.52
2019-01-09T07:26:46.676Z,98647.95
2019-01-09T07:29:16.233Z,98651.40
2019-01-09T07:31:46.066Z,98651.06
2019-01-09T07:34:15.896Z,98659.55
2019-01-09T07:36:45.364Z,98655.88
2019-01-09T07:39:14.806Z,98659.86
2019-01-09T07:41:44.292Z,98661.45
2019-01-09T07:44:13.737Z,98668.00
2019-01-09T07:46:43.195Z,98674.37
2019-01-09T07:49:12.639Z,98676.46
2019-01-09T07:51:42.098Z,98674.64
2019-01-09T07:54:11.535Z,98676.80
2019-01-09T07:56:41.002Z,98675.95
2019-01-09T07:59:10.448Z,98677.56
2019-01-09T08:01:39.917Z,98682.23
2019-01-09T08:04:09.362Z,98687.53
2019-01-09T08:06:38.816Z,98684.88
2019-01-09T08:09:08.284Z,98689.90
2019-01-09T08:11:38.061Z,98689.87
2019-01-09T08:14:07.537Z,98687.77
2019-01-09T08:16:36.997Z,98691.22
2019-01-09T08:19:06.439Z,98687.05
2019-01-09T08:21:36.184Z,98692.32
2019-01-09T08:24:05.625Z,98696.02
2019-01-09T08:26:35.091Z,98693.09
2019-01-09T08:29:04.530Z,98700.02
2019-01-09T08:31:34.108Z,98691.60
2019-01-09T08:34:03.939Z,98701.02
2019-01-09T08:36:33.669Z,98711.23
2019-01-09T08:39:04.063Z,98710.48
2019-01-09T08:41:33.999Z,98714.73
2019-01-09T08:44:03.448Z,98720.31
2019-01-09T08:46:32.911Z,98720.55
2019-01-09T08:49:02.809Z,98722.45
2019-01-09T08:51:32.265Z,98732.46
2019-01-09T08:54:01.716Z,98729.27
2019-01-09T08:56:31.181Z,98733.97
2019-01-09T08:59:00.636Z,98734.16
2019-01-09T09:01:30.097Z,98740.80
2019-01-09T09:03:59.617Z,98742.12
2019-01-09T09:06:29.100Z,98749.20
2019-01-09T09:08:59.318Z,98753.69
2019-01-09T09:11:29.007Z,98746.78
2019-01-09T09:13:58.535Z,98753.13
2019-01-09T09:16:36.385Z,98752.90
2019-01-09T09:18:59.213Z,98748.70
2019-01-09T09:21:28.657Z,98758.17
2019-01-09T09:23:58.286Z,98759.48
2019-01-09T09:26:27.816Z,98748.23
2019-01-09T09:28:57.557Z,98752.19
2019-01-09T09:31:27.373Z,98759.33
2019-01-09T09:33:57.184Z,98758.98
2019-01-09T09:36:26.644Z,98752.45
2019-01-09T09:38:56.120Z,98755.34
2019-01-09T09:41:25.572Z,98757.74
2019-01-09T09:43:55.045Z,98758.32
2019-01-09T09:46:24.483Z,98759.88
2019-01-09T09:48:54.279Z,98755.92
2019-01-09T09:51:23.735Z,98757.83
2019-01-09T09:53:53.454Z,98762.75
2019-01-09T09:56:22.909Z,98765.63
2019-01-09T09:58:52.382Z,98759.06
2019-01-09T10:01:21.831Z,98767.73
2019-01-09T10:03:51.363Z,98771.42
2019-01-09T10:06:20.891Z,98778.81
2019-01-09T10:08:50.364Z,98772.48
2019-01-09T10:11:19.817Z,98777.28
2019-01-09T10:13:49.498Z,98775.70
2019-01-09T10:16:19.300Z,98773.34
2019-01-09T10:18:48.790Z,98777.78
2019-01-09T10:21:18.483Z,98782.31
2019-01-09T10:23:48.326Z,98780.39
2019-01-09T10:26:17.797Z,98787.88
2019-01-09T10:28:47.262Z,98778.59
2019-01-09T10:31:16.720Z,98782.34
2019-01-09T10:33:46.186Z,98782.84
2019-01-09T10:36:15.677Z,98787.85
2019-01-09T10:38:45.135Z,98790.28
2019-01-09T10:41:14.857Z,98793.17
2019-01-09T10:43:44.587Z,98792.41
2019-01-09T10:46:14.042Z,98791.94
2019-01-09T10:48:43.505Z,98783.81
2019-01-09T10:51:12.955Z,98792.84
2019-01-09T10:53:42.429Z,98789.20
2019-01-09T10:56:11.888Z,98790.50
2019-01-09T10:58:41.616Z,98789.19
2019-01-09T11:01:11.066Z,98790.23
2019-01-09T11:03:40.932Z,98792.66
2019-01-09T11:06:10.461Z,98790.74
2019-01-09T11:08:46.917Z,98793.83
2019-01-09T11:11:11.091Z,98792.27
2019-01-09T11:13:40.547Z,98794.05
2019-01-09T11:16:10.077Z,98791.63
2019-01-09T11:18:39.532Z,98791.63
2019-01-09T11:21:09.004Z,98790.75
2019-01-09T11:23:38.462Z,98795.78
2019-01-09T11:26:07.934Z,98792.83
2019-01-09T11:28:37.373Z,98797.34
2019-01-09T11:31:07.657Z,98795.23
2019-01-09T11:33:37.189Z,98805.56
2019-01-09T11:36:06.882Z,98801.30
2019-01-09T11:38:36.364Z,98800.56
2019-01-09T11:41:05.807Z,98803.44
2019-01-09T11:43:35.403Z,98807.89
2019-01-09T11:46:04.983Z,98803.85
2019-01-09T11:48:34.803Z,98809.15
2019-01-09T11:51:04.418Z,98809.67
2019-01-09T11:53:33.925Z,98803.03
2019-01-09T11:56:03.368Z,98813.90
2019-01-09T11:58:32.836Z,98808.30
2019-01-09T12:01:02.315Z,98814.63
2019-01-09T12:03:31.799Z,98813.02
2019-01-09T12:06:01.252Z,98818.06
2019-01-09T12:08:30.724Z,98818.84
2019-01-09T12:11:00.635Z,98822.28
2019-01-09T12:13:30.259Z,98826.26
2019-01-09T12:18:31.147Z,98824.76
2019-01-09T12:21:00.595Z,98823.44
2019-01-09T12:23:30.337Z,98830.56
2019-01-09T12:25:59.777Z,98831.17
2019-01-09T12:26:38.005Z,98827.11
2019-01-09T12:28:29.568Z,98832.89
2019-01-09T12:30:59.383Z,98841.30
2019-01-09T12:33:29.106Z,98839.08
2019-01-09T12:35:58.557Z,98842.77
2019-01-09T12:38:28.022Z,98853.23
2019-01-09T12:43:26.763Z,98861.97
2019-01-09T12:45:56.216Z,98860.88
2019-01-09T12:48:25.943Z,98860.82
2019-01-09T12:50:55.355Z,98869.61
2019-01-09T12:53:33.588Z,98866.13
2019-01-09T12:55:56.015Z,98871.37
2019-01-09T12:58:25.711Z,98873.71
2019-01-09T13:00:55.740Z,98875.00
2019-01-09T13:03:25.195Z,98880.23
2019-01-09T13:05:55.010Z,98884.72
2019-01-09T13:08:24.632Z,98884.52
2019-01-09T13:10:54.092Z,98889.23
2019-01-09T13:13:23.554Z,98900.62
2019-01-09T13:15:52.989Z,98894.30
2019-01-09T13:18:22.444Z,98901.16
2019-01-09T13:20:52.369Z,98895.89
2019-01-09T13:23:21.805Z,98906.46
2019-01-09T13:25:51.261Z,98915.16
2019-01-09T13:28:20.686Z,98913.61
2019-01-09T13:30:53.478Z,98913.61
2019-01-09T13:33:21.578Z,98918.91
2019-01-09T13:35:51.051Z,98923.69
2019-01-09T13:38:20.492Z,98921.58
2019-01-09T13:40:49.948Z,98928.73
2019-01-09T13:43:19.396Z,98926.66
2019-01-09T13:45:48.858Z,98928.53
2019-01-09T13:48:18.301Z,98924.31
2019-01-09T13:50:48.208Z,98928.27
2019-01-09T13:53:17.652Z,98930.88
2019-01-09T13:55:47.442Z,98931.43
2019-01-09T13:58:16.884Z,98931.96
2019-01-09T14:00:46.365Z,98933.08
2019-01-09T14:03:15.874Z,98935.19
2019-01-09T14:05:45.332Z,98944.18
2019-01-09T14:08:14.774Z,98942.63
2019-01-09T14:10:44.224Z,98942.89
2019-01-09T14:13:13.676Z,98952.13
2019-01-09T14:15:43.131Z,98955.32
2019-01-09T14:18:12.585Z,98960.53
2019-01-09T14:20:42.034Z,98955.32
2019-01-09T14:23:11.676Z,98962.17
2019-01-09T14:25:41.098Z,98967.52
2019-01-09T14:28:10.603Z,98965.05
2019-01-09T14:30:40.134Z,98973.28
2019-01-09T14:33:09.579Z,98980.70
2019-01-09T14:35:39.089Z,98981.59
2019-01-09T14:38:08.561Z,98987.27
2019-01-09T14:40:38.305Z,98989.64
2019-01-09T14:43:08.012Z,98987.83
2019-01-09T14:45:37.458Z,98992.60
2019-01-09T14:48:07.223Z,99001.80
2019-01-09T14:50:36.685Z,99006.59
2019-01-09T14:53:06.155Z,99008.69
2019-01-09T14:55:35.587Z,99010.28
2019-01-09T14:58:05.115Z,99010.55
2019-01-09T15:00:34.557Z,99015.29
2019-01-09T15:03:04.000Z,99015.52
2019-01-09T15:05:33.468Z,99017.86
2019-01-09T15:08:02.904Z,99021.55
2019-01-09T15:10:32.354Z,99027.95
2019-01-09T15:13:01.797Z,99029.53
2019-01-09T15:15:31.569Z,99030.75
2019-01-09T15:18:01.000Z,99035.50
2019-01-09T15:20:31.234Z,99031.84
2019-01-09T15:23:00.664Z,99045.03
2019-01-09T15:25:30.121Z,99047.63
2019-01-09T15:27:59.615Z,99046.81
2019-01-09T15:30:29.991Z,99046.02
2019-01-09T15:32:59.425Z,99053.89
2019-01-09T15:35:28.880Z,99053.47
2019-01-09T15:37:59.295Z,99064.84
2019-01-09T15:40:29.786Z,99061.16
2019-01-09T15:42:59.225Z,99067.26
2019-01-09T15:45:28.675Z,99065.18
2019-01-09T15:47:58.427Z,99066.43
2019-01-09T15:50:28.753Z,99070.72
2019-01-09T15:52:58.178Z,99075.73
2019-01-09T15:55:27.630Z,99079.23
2019-01-09T15:57:57.243Z,99082.78
2019-01-09T16:00:38.624Z,99087.11
2019-01-09T16:03:08.122Z,99091.48
2019-01-09T16:05:37.593Z,99101.22
2019-01-09T16:08:07.117Z,99104.64
2019-01-09T16:10:36.583Z,99101.97
2019-01-09T16:13:06.102Z,99111.27
2019-01-09T16:15:35.554Z,99102.61
2019-01-09T16:18:05.285Z,99113.48
2019-01-09T16:20:34.751Z,99116.32
2019-01-09T16:23:04.292Z,99122.13
2019-01-09T16:25:33.724Z,99125.52
2019-01-09T16:28:03.254Z,99128.03
2019-01-09T16:30:35.891Z,99128.98
2019-01-09T16:33:05.371Z,99130.03
2019-01-09T16:35:36.849Z,99130.98
2019-01-09T16:38:06.310Z,99132.15
2019-01-09T16:40:35.765Z,99131.81
2019-01-09T16:43:06.414Z,99134.19
2019-01-09T16:45:36.183Z,99131.02
2019-01-09T16:48:05.882Z,99139.27
2019-01-09T16:50:35.704Z,99142.70
2019-01-09T16:53:05.530Z,99146.05
2019-01-09T16:55:34.979Z,99157.13
2019-01-09T16:58:04.694Z,99151.25
2019-01-09T17:00:36.992Z,99145.22
2019-01-09T17:03:06.505Z,99158.12
2019-01-09T17:05:36.428Z,99158.91
2019-01-09T17:08:06.532Z,99166.62
2019-01-09T17:10:35.985Z,99162.86
2019-01-09T17:13:05.765Z,99171.83
2019-01-09T17:15:35.567Z,99172.39
2019-01-09T17:18:05.698Z,99174.73
2019-01-09T17:20:35.159Z,99182.64
2019-01-09T17:23:04.891Z,99188.67
2019-01-09T17:25:34.678Z,99185.77
2019-01-09T17:28:04.434Z,99195.52
2019-01-09T17:30:33.905Z,99196.05
2019-01-09T17:33:03.350Z,99197.83
2019-01-09T17:35:33.171Z,99208.10
2019-01-09T17:38:02.610Z,99210.41
2019-01-09T17:40:40.657Z,99210.80
2019-01-09T17:43:03.196Z,99212.30
2019-01-09T17:45:32.647Z,99223.59
2019-01-09T17:48:02.085Z,99222.66
2019-01-09T17:50:37.044Z,99221.87
2019-01-09T17:53:07.007Z,99227.14
2019-01-09T17:55:36.564Z,99225.83
2019-01-09T17:58:06.072Z,99232.64
2019-01-09T18:00:40.850Z,99234.00
2019-01-09T18:03:10.299Z,99237.73
2019-01-09T18:05:39.747Z,99242.70
2019-01-09T18:08:10.860Z,99244.33
2019-01-09T18:10:49.790Z,99254.08
2019-01-09T18:13:11.730Z,99256.38
2019-01-09T18:15:41.190Z,99266.39
2019-01-09T18:18:10.706Z,99265.73
2019-01-09T18:20:40.139Z,99267.00
2019-01-09T18:23:09.593Z,99276.53
2019-01-09T18:25:39.030Z,99276.09
2019-01-09T18:28:08.550Z,99274.26
2019-01-09T18:30:43.718Z,99279.31
2019-01-09T18:33:19.498Z,99279.35
2019-01-09T18:36:00.927Z,99286.70
2019-01-09T18:38:54.610Z,99290.47
2019-01-09T18:41:27.237Z,99292.90
2019-01-09T18:44:08.690Z,99296.27
2019-01-09T18:46:47.460Z,99302.34
2019-01-09T18:49:25.688Z,99309.68
2019-01-09T18:52:16.201Z,99315.00
2019-01-09T18:54:45.905Z,99315.97
2019-01-09T18:57:16.990Z,99328.61
2019-01-09T18:59:46.434Z,99326.98
2019-01-09T19:02:16.443Z,99325.97
2019-01-09T19:04:45.987Z,99329.16
2019-01-09T19:07:15.525Z,99337.72
2019-01-09T19:09:45.019Z,99343.19
2019-01-09T19:12:14.467Z,99350.36
2019-01-09T19:14:44.235Z,99350.88
2019-01-09T19:17:13.872Z,99352.13
2019-01-09T19:19:43.643Z,99355.99
2019-01-09T19:22:13.177Z,99364.30
2019-01-09T19:24:42.622Z,99365.47
2019-01-09T19:27:12.156Z,99371.34
2019-01-09T19:29:41.605Z,99382.72
2019-01-09T19:32:14.170Z,99386.37
2019-01-09T19:34:43.787Z,99391.74
2019-01-09T19:37:13.307Z,99390.63
2019-01-09T19:39:42.752Z,99395.03
2019-01-09T19:42:12.278Z,99398.55
2019-01-09T19:44:41.745Z,99403.56
2019-01-09T19:47:11.219Z,99412.00
2019-01-09T19:49:40.724Z,99419.17
2019-01-09T19:52:10.506Z,99412.13
2019-01-09T19:54:39.940Z,99416.39
2019-01-09T19:57:09.817Z,99421.71
2019-01-09T19:59:39.262Z,99423.83
2019-01-09T20:02:15.987Z,99435.75
2019-01-09T20:04:45.544Z,99434.83
2019-01-09T20:07:15.517Z,99440.90
2019-01-09T20:09:45.041Z,99445.45
2019-01-09T20:12:14.463Z,99443.09
2019-01-09T20:14:44.293Z,99453.47
2019-01-09T20:17:14.139Z,99453.42
2019-01-09T20:19:43.591Z,99462.48
2019-01-09T20:22:14.740Z,99458.05
2019-01-09T20:24:44.220Z,99464.92
2019-01-09T20:27:13.735Z,99466.02
2019-01-09T20:29:43.160Z,99477.55
2019-01-09T20:32:12.733Z,99483.79
2019-01-09T20:34:42.169Z,99484.02
2019-01-09T20:37:12.003Z,99488.55
2019-01-09T20:39:41.431Z,99488.20
2019-01-09T20:42:10.938Z,99494.84
2019-01-09T20:44:40.713Z,99500.83
2019-01-09T20:47:10.990Z,99500.99
2019-01-09T20:49:40.865Z,99504.36
2019-01-09T20:52:10.589Z,99505.63
2019-01-09T20:54:40.078Z,99513.64
2019-01-09T20:57:11.356Z,99518.83
2019-01-09T20:59:42.614Z,99529.37
2019-01-09T21:02:12.218Z,99530.59
2019-01-09T21:04:42.047Z,99533.86
2019-01-09T21:07:11.722Z,99538.78
2019-01-09T21:09:41.284Z,99538.52
2019-01-09T21:12:11.072Z,99542.20
2019-01-09T21:14:40.670Z,99548.02
2019-01-09T21:17:10.108Z,99549.07
2019-01-09T21:19:39.849Z,99546.27
2019-01-09T21:22:09.413Z,99553.25
2019-01-09T21:24:38.858Z,99558.71
2019-01-09T21:27:08.329Z,99566.49
2019-01-09T21:29:37.791Z,99571.49
2019-01-09T21:32:07.529Z,99575.40
2019-01-09T21:34:37.186Z,99574.59
2019-01-09T21:37:07.066Z,99574.86
2019-01-09T21:39:36.658Z,99582.95
2019-01-09T21:42:06.216Z,99588.64
2019-01-09T21:44:35.685Z,99595.81
2019-01-09T21:47:05.151Z,99593.50
2019-01-09T21:49:34.594Z,99600.10
2019-01-09T21:52:04.393Z,99598.09
2019-01-09T21:54:33.971Z,99593.70
2019-01-09T21:57:03.479Z,99605.05
2019-01-09T21:59:33.044Z,99607.22
2019-01-09T22:02:02.836Z,99616.82
2019-01-09T22:04:32.284Z,99623.98
2019-01-09T22:07:01.733Z,99629.20
2019-01-09T22:09:31.561Z,99627.02
2019-01-09T22:12:02.604Z,99632.03
2019-01-09T22:14:32.388Z,99631.05
2019-01-09T22:17:01.828Z,99642.76
2019-01-09T22:19:31.623Z,99640.70
2019-01-09T22:22:01.062Z,99650.95
2019-01-09T22:24:30.624Z,99646.55
2019-01-09T22:27:00.128Z,99646.83
2019-01-09T22:29:29.709Z,99645.56
2019-01-09T22:31:59.167Z,99652.63
2019-01-09T22:34:28.676Z,99654.28
2019-01-09T22:36:58.127Z,99657.50
2019-01-09T22:39:27.577Z,99663.30
2019-01-09T22:41:57.028Z,99667.95
2019-01-09T22:44:26.542Z,99662.45
2019-01-09T22:46:56.066Z,99662.20
2019-01-09T22:49:25.532Z,99669.16
2019-01-09T22:51:54.994Z,99666.94
2019-01-09T22:54:24.449Z,99666.11
2019-01-09T22:56:54.235Z,99670.80
2019-01-09T22:59:23.706Z,99673.64
2019-01-09T23:01:55.759Z,99677.60
2019-01-09T23:04:25.344Z,99686.33
2019-01-09T23:06:54.810Z,99679.09
2019-01-09T23:09:24.328Z,99687.48
2019-01-09T23:11:53.884Z,99691.49
2019-01-09T23:14:23.551Z,99698.15
2019-01-09T23:16:53.023Z,99700.67
2019-01-09T23:19:22.696Z,99709.56
2019-01-09T23:21:52.349Z,99705.20
2019-01-09T23:24:21.810Z,99705.93
2019-01-09T23:26:51.566Z,99709.81
2019-01-09T23:29:21.289Z,99712.81
2019-01-09T23:31:51.092Z,99718.34
2019-01-09T23:34:20.583Z,99712.81
2019-01-09T23:36:51.296Z,99716.95
2019-01-09T23:39:20.762Z,99724.31
2019-01-09T23:41:50.547Z,99730.39
2019-01-09T23:44:20.010Z,99732.73
2019-01-09T23:46:49.455Z,99734.23
2019-01-09T23:49:19.092Z,99734.72
2019-01-09T23:51:48.535Z,99738.27
2019-01-09T23:54:18.032Z,99740.20
2019-01-09T23:56:47.518Z,99742.47
2019-01-09T23:59:16.988Z,99745.02
