createdAt,value
2023-01-13T16:57:46.188Z,0.82
2023-01-13T17:00:14.983Z,0.55
2023-01-13T17:02:42.257Z,0.78
2023-01-13T17:05:10.835Z,0.68
2023-01-13T17:07:38.301Z,1.55
2023-01-13T17:10:06.722Z,1.42
2023-01-13T17:12:34.103Z,1.19
2023-01-13T17:15:03.473Z,0.82
2023-01-13T17:17:32.801Z,1.01
2023-01-13T17:20:00.249Z,1.05
2023-01-13T17:22:30.945Z,1.11
2023-01-13T17:24:58.248Z,0.96
2023-01-13T17:27:25.633Z,0.97
2023-01-13T17:29:53.183Z,0.87
2023-01-13T17:32:22.094Z,0.95
2023-01-13T17:34:49.456Z,1.08
2023-01-13T17:37:19.860Z,1.24
2023-01-13T17:39:47.223Z,1.14
2023-01-13T17:42:15.727Z,1.36
2023-01-13T17:44:43.291Z,1.22
2023-01-13T17:47:10.741Z,1.53
2023-01-13T17:49:39.719Z,1.41
2023-01-13T17:52:07.221Z,1.65
2023-01-13T17:54:34.623Z,1.86
2023-01-13T17:57:05.969Z,1.61
2023-01-13T17:59:33.933Z,1.96
2023-01-13T18:02:02.757Z,2.22
2023-01-13T18:04:30.419Z,1.88
2023-01-13T18:07:02.547Z,2.15
2023-01-13T18:09:30.341Z,1.69
2023-01-13T18:12:00.684Z,1.85
2023-01-13T18:14:28.218Z,1.99
2023-01-13T18:16:55.731Z,2.17
2023-01-13T18:19:24.846Z,2.67
2023-01-13T18:21:58.992Z,2.76
2023-01-13T18:24:28.064Z,4.12
2023-01-13T18:26:55.733Z,6.22
2023-01-13T18:29:30.563Z,3.36
2023-01-13T18:31:59.739Z,3.17
2023-01-13T18:34:27.254Z,2.37
2023-01-13T18:36:56.818Z,2.28
2023-01-13T18:39:24.170Z,2.38
2023-01-13T18:41:53.291Z,2.23
2023-01-13T18:44:22.054Z,2.63
2023-01-13T18:46:49.828Z,2.76
2023-01-13T18:49:17.367Z,2.92
2023-01-13T18:51:44.770Z,3.17
2023-01-13T18:54:12.007Z,4.58
2023-01-13T18:56:42.099Z,4.41
2023-01-13T18:59:11.049Z,3.14
2023-01-13T19:01:44.401Z,3.22
2023-01-13T19:04:14.949Z,2.62
2023-01-13T19:06:48.830Z,3.18
2023-01-13T19:09:18.133Z,2.55
2023-01-13T19:11:46.256Z,3.14
2023-01-13T19:14:15.629Z,2.85
2023-01-13T19:16:43.009Z,2.83
2023-01-13T19:19:12.739Z,3.15
2023-01-13T19:21:40.350Z,3.68
2023-01-13T19:24:08.195Z,2.78
2023-01-13T19:26:35.883Z,2.64
2023-01-13T19:29:03.186Z,2.83
2023-01-13T19:31:31.918Z,2.86
2023-01-13T19:33:59.093Z,3.27
2023-01-13T19:36:26.421Z,3.36
2023-01-13T19:38:53.571Z,3.16
2023-01-13T19:41:23.093Z,3.24
2023-01-13T19:43:50.438Z,3.16
2023-01-13T19:46:17.688Z,2.97
2023-01-13T19:48:46.731Z,3.45
2023-01-13T19:51:14.032Z,2.97
2023-01-13T19:53:41.496Z,3.14
2023-01-13T19:56:12.832Z,3.58
2023-01-13T19:58:40.255Z,3.28
2023-01-13T20:01:07.643Z,3.29
2023-01-13T20:03:39.638Z,3.04
2023-01-13T20:06:12.078Z,2.42
2023-01-13T20:08:46.431Z,3.01
2023-01-13T20:11:16.554Z,2.91
2023-01-13T20:13:44.333Z,3.23
2023-01-13T20:16:14.151Z,3.03
2023-01-13T20:18:44.473Z,3.23
2023-01-13T20:21:13.994Z,3.43
2023-01-13T20:23:41.621Z,3.25
2023-01-13T20:26:09.121Z,3.17
2023-01-13T20:28:36.839Z,4.14
2023-01-13T20:31:07.032Z,4.07
2023-01-13T20:33:34.331Z,3.87
2023-01-13T20:36:01.814Z,3.55
2023-01-13T20:38:33.537Z,3.46
2023-01-13T20:41:01.246Z,3.40
2023-01-13T20:43:32.574Z,3.84
2023-01-13T20:46:00.233Z,3.93
2023-01-13T20:48:27.753Z,4.55
2023-01-13T20:50:55.372Z,4.31
2023-01-13T20:53:26.017Z,4.41
2023-01-13T20:55:54.894Z,3.83
2023-01-13T20:58:22.184Z,3.94
2023-01-13T21:00:52.638Z,3.48
2023-01-13T21:03:22.058Z,3.80
2023-01-13T21:05:49.627Z,3.77
2023-01-13T21:08:16.998Z,3.39
2023-01-13T21:10:44.454Z,3.24
2023-01-13T21:13:13.552Z,3.60
2023-01-13T21:15:40.993Z,3.39
2023-01-13T21:18:08.362Z,2.81
2023-01-13T21:20:36.552Z,2.71
2023-01-13T21:23:03.993Z,2.66
2023-01-13T21:25:32.065Z,2.75
2023-01-13T21:28:00.464Z,3.21
2023-01-13T21:30:29.231Z,2.80
2023-01-13T21:32:56.532Z,2.36
2023-01-13T21:35:23.774Z,2.63
2023-01-13T21:37:51.061Z,2.32
2023-01-13T21:40:18.594Z,2.33
2023-01-13T21:42:46.145Z,2.33
2023-01-13T21:45:13.415Z,2.80
2023-01-13T21:47:42.534Z,2.83
2023-01-13T21:50:11.608Z,2.78
2023-01-13T21:52:39.198Z,2.99
2023-01-13T21:55:07.055Z,3.22
2023-01-13T21:57:34.553Z,4.02
2023-01-13T22:00:01.942Z,3.83
2023-01-13T22:02:29.571Z,3.49
2023-01-13T22:04:58.915Z,3.03
2023-01-13T22:07:26.174Z,2.89
2023-01-13T22:09:53.666Z,2.83
2023-01-13T22:12:21.015Z,2.68
2023-01-13T22:14:48.336Z,2.94
2023-01-13T22:17:15.692Z,2.81
2023-01-13T22:19:43.195Z,3.33
2023-01-13T22:22:12.074Z,3.09
2023-01-13T22:24:39.257Z,3.27
2023-01-13T22:27:09.081Z,3.57
2023-01-13T22:29:37.695Z,3.39
2023-01-13T22:32:05.453Z,3.59
2023-01-13T22:34:32.667Z,3.49
2023-01-13T22:37:00.147Z,3.50
2023-01-13T22:39:28.996Z,3.65
2023-01-13T22:41:56.456Z,3.09
2023-01-13T22:44:23.915Z,3.53
2023-01-13T22:46:51.276Z,3.25
2023-01-13T22:49:18.715Z,3.39
2023-01-13T22:51:46.096Z,3.15
2023-01-13T22:54:13.515Z,3.53
2023-01-13T22:56:42.435Z,3.81
2023-01-13T22:59:10.891Z,3.73
2023-01-13T23:01:38.150Z,3.59
2023-01-13T23:04:05.835Z,3.96
2023-01-13T23:06:33.777Z,3.67
2023-01-13T23:09:01.161Z,3.17
2023-01-13T23:11:29.016Z,3.56
2023-01-13T23:14:01.916Z,3.62
2023-01-13T23:16:30.317Z,3.34
2023-01-13T23:18:58.020Z,3.79
2023-01-13T23:21:26.956Z,3.85
2023-01-13T23:23:54.519Z,3.34
2023-01-13T23:26:22.177Z,3.21
