createdAt,value
2023-03-06T00:01:04.355Z,89.70
2023-03-06T00:03:35.052Z,89.60
2023-03-06T00:06:02.908Z,89.70
2023-03-06T00:08:30.941Z,89.80
2023-03-06T00:11:03.683Z,89.90
2023-03-06T00:13:32.213Z,89.90
2023-03-06T00:16:13.080Z,89.80
2023-03-06T00:18:45.147Z,89.80
2023-03-06T00:21:22.119Z,90.00
2023-03-06T00:23:49.619Z,90.10
2023-03-06T00:26:20.247Z,90.10
2023-03-06T00:28:47.572Z,90.00
2023-03-06T00:31:15.333Z,90.20
2023-03-06T00:33:45.561Z,90.20
2023-03-06T00:36:15.919Z,90.20
2023-03-06T00:38:46.598Z,90.20
2023-03-06T00:41:14.917Z,90.20
2023-03-06T00:43:42.199Z,90.30
2023-03-06T00:46:09.787Z,90.40
2023-03-06T00:48:37.104Z,90.60
2023-03-06T00:51:07.527Z,90.70
2023-03-06T00:53:34.670Z,90.70
2023-03-06T00:56:01.862Z,90.70
2023-03-06T00:58:28.986Z,90.80
2023-03-06T01:00:56.234Z,90.90
2023-03-06T01:03:23.512Z,91.00
2023-03-06T01:05:53.151Z,91.00
2023-03-06T01:08:20.196Z,91.10
2023-03-06T01:10:47.569Z,91.20
2023-03-06T01:13:14.827Z,91.40
2023-03-06T01:15:42.680Z,91.40
2023-03-06T01:18:12.948Z,91.40
2023-03-06T01:20:40.269Z,91.40
2023-03-06T01:23:07.496Z,91.60
2023-03-06T01:25:34.600Z,91.70
2023-03-06T01:28:05.855Z,91.80
2023-03-06T01:30:36.343Z,91.90
2023-03-06T01:33:03.764Z,92.10
2023-03-06T01:35:38.947Z,92.10
2023-03-06T01:38:09.116Z,92.10
2023-03-06T01:40:37.818Z,92.10
2023-03-06T01:43:31.636Z,92.20
2023-03-06T01:46:23.102Z,92.30
2023-03-06T01:48:54.870Z,92.40
2023-03-06T01:51:24.867Z,92.60
2023-03-06T01:53:53.665Z,92.60
2023-03-06T01:56:23.070Z,92.70
2023-03-06T01:58:52.098Z,92.80
2023-03-06T02:01:20.154Z,92.80
2023-03-06T02:03:54.048Z,92.70
2023-03-06T02:06:25.611Z,92.40
2023-03-06T02:09:04.222Z,92.20
2023-03-06T02:11:31.696Z,92.20
2023-03-06T02:14:06.656Z,91.80
2023-03-06T02:16:35.076Z,91.70
2023-03-06T02:19:07.428Z,91.70
2023-03-06T02:21:39.427Z,91.70
2023-03-06T02:24:34.317Z,91.60
2023-03-06T02:27:04.746Z,91.30
2023-03-06T02:29:35.162Z,91.40
2023-03-06T02:32:02.497Z,91.50
2023-03-06T02:34:29.828Z,91.60
2023-03-06T02:37:05.221Z,91.50
2023-03-06T02:39:35.759Z,91.60
2023-03-06T02:42:03.007Z,91.60
2023-03-06T02:44:31.310Z,91.60
2023-03-06T02:47:00.712Z,91.70
2023-03-06T02:49:31.424Z,91.70
2023-03-06T02:52:01.306Z,91.70
2023-03-06T02:54:30.413Z,91.50
2023-03-06T02:56:57.982Z,91.40
2023-03-06T02:59:25.216Z,91.50
2023-03-06T03:01:54.490Z,91.30
2023-03-06T03:04:30.717Z,91.30
2023-03-06T03:06:58.931Z,91.30
2023-03-06T03:09:28.675Z,91.30
2023-03-06T03:11:56.552Z,91.30
2023-03-06T03:14:24.960Z,91.30
2023-03-06T03:16:52.292Z,91.20
2023-03-06T03:19:19.549Z,91.40
2023-03-06T03:21:47.021Z,91.40
2023-03-06T03:24:14.298Z,91.40
2023-03-06T03:26:41.372Z,91.30
2023-03-06T03:29:09.885Z,91.20
2023-03-06T03:31:37.454Z,91.30
2023-03-06T03:34:08.469Z,91.30
2023-03-06T03:36:36.171Z,91.60
2023-03-06T03:39:04.319Z,91.70
2023-03-06T03:41:34.646Z,91.70
2023-03-06T03:44:04.444Z,91.50
2023-03-06T03:46:31.795Z,91.30
2023-03-06T03:49:01.995Z,91.00
2023-03-06T03:51:31.425Z,90.80
2023-03-06T03:54:07.682Z,90.60
2023-03-06T03:56:35.551Z,90.20
2023-03-06T03:59:05.845Z,89.90
2023-03-06T04:01:37.160Z,89.50
2023-03-06T04:04:10.936Z,89.40
2023-03-06T04:06:41.769Z,89.00
2023-03-06T04:09:09.785Z,89.00
2023-03-06T04:11:44.462Z,88.90
2023-03-06T04:14:14.284Z,88.70
2023-03-06T04:16:49.166Z,88.90
2023-03-06T04:19:20.910Z,88.80
2023-03-06T04:21:48.311Z,88.60
2023-03-06T04:24:15.766Z,88.80
2023-03-06T04:26:54.268Z,88.50
2023-03-06T04:29:24.404Z,88.50
2023-03-06T04:31:52.249Z,88.40
2023-03-06T04:34:19.547Z,88.40
2023-03-06T04:36:46.759Z,88.10
2023-03-06T04:39:15.414Z,88.00
2023-03-06T04:41:43.238Z,87.80
2023-03-06T04:44:13.147Z,87.70
2023-03-06T04:46:43.261Z,87.70
2023-03-06T04:49:16.466Z,87.90
2023-03-06T04:51:43.736Z,87.80
2023-03-06T04:54:17.996Z,88.00
2023-03-06T04:56:55.487Z,88.20
2023-03-06T04:59:23.091Z,88.60
2023-03-06T05:01:53.171Z,88.70
2023-03-06T05:04:20.342Z,88.90
2023-03-06T05:06:50.746Z,89.00
2023-03-06T05:09:21.148Z,89.30
2023-03-06T05:11:48.400Z,89.60
2023-03-06T05:14:18.369Z,89.80
2023-03-06T05:16:46.045Z,89.80
2023-03-06T05:19:13.409Z,90.00
2023-03-06T05:21:53.797Z,90.20
2023-03-06T05:24:23.523Z,90.10
2023-03-06T05:26:55.885Z,90.10
2023-03-06T05:29:28.959Z,90.20
2023-03-06T05:32:05.954Z,90.40
2023-03-06T05:34:38.871Z,90.30
2023-03-06T05:37:09.693Z,90.50
2023-03-06T05:39:40.694Z,90.40
2023-03-06T05:42:08.009Z,90.40
2023-03-06T05:44:48.258Z,90.40
2023-03-06T05:47:21.181Z,90.60
2023-03-06T05:49:53.925Z,90.70
2023-03-06T05:52:23.120Z,90.70
2023-03-06T05:54:52.784Z,90.60
2023-03-06T05:57:23.573Z,90.90
2023-03-06T05:59:55.930Z,91.20
2023-03-06T06:02:23.883Z,91.40
2023-03-06T06:05:17.072Z,91.00
2023-03-06T06:07:44.440Z,89.80
2023-03-06T06:10:19.808Z,88.80
2023-03-06T06:12:49.813Z,88.30
2023-03-06T06:15:22.306Z,87.40
2023-03-06T06:17:53.641Z,84.90
2023-03-06T06:20:26.269Z,81.10
2023-03-06T06:23:04.496Z,77.70
2023-03-06T06:25:54.371Z,75.00
2023-03-06T06:28:32.799Z,70.50
2023-03-06T06:31:13.995Z,65.50
2023-03-06T06:33:43.716Z,62.90
2023-03-06T06:36:34.534Z,57.60
2023-03-06T06:39:05.573Z,53.20
2023-03-06T06:41:56.909Z,51.30
2023-03-06T06:44:25.298Z,50.50
2023-03-06T06:47:21.930Z,48.90
2023-03-06T06:50:57.736Z,47.10
2023-03-06T06:55:48.010Z,46.10
2023-03-06T06:58:16.882Z,46.50
2023-03-06T07:00:49.135Z,48.10
2023-03-06T07:03:32.903Z,47.40
2023-03-06T07:06:12.455Z,49.80
2023-03-06T07:08:44.007Z,48.30
2023-03-06T07:14:09.413Z,45.60
2023-03-06T07:16:39.915Z,45.50
2023-03-06T07:19:16.757Z,43.70
2023-03-06T07:22:02.167Z,41.40
2023-03-06T07:24:43.867Z,40.50
2023-03-06T07:28:07.214Z,40.10
2023-03-06T07:31:10.371Z,39.10
2023-03-06T07:34:26.613Z,38.70
2023-03-06T07:37:21.932Z,39.60
2023-03-06T07:40:04.220Z,39.90
2023-03-06T07:42:31.857Z,39.70
2023-03-06T07:45:13.353Z,40.40
2023-03-06T07:48:24.695Z,40.20
2023-03-06T07:54:32.910Z,38.40
2023-03-06T07:57:19.829Z,38.40
2023-03-06T08:00:24.069Z,40.80
2023-03-06T08:09:36.107Z,50.30
2023-03-06T08:12:21.737Z,53.60
2023-03-06T08:14:53.568Z,55.40
2023-03-06T08:17:27.100Z,56.70
2023-03-06T08:20:10.424Z,57.60
2023-03-06T08:23:26.082Z,58.30
2023-03-06T08:26:03.825Z,60.10
2023-03-06T08:28:38.252Z,61.70
2023-03-06T08:31:47.598Z,62.30
2023-03-06T08:34:31.896Z,63.00
2023-03-06T08:43:42.880Z,64.50
2023-03-06T08:47:21.964Z,65.40
2023-03-06T08:50:19.484Z,65.80
2023-03-06T08:53:12.312Z,66.10
2023-03-06T08:56:30.695Z,66.60
2023-03-06T08:59:55.049Z,66.50
2023-03-06T09:02:08.070Z,67.20
2023-03-06T09:05:51.363Z,67.10
2023-03-06T09:08:30.717Z,67.00
2023-03-06T09:15:07.306Z,67.50
2023-03-06T09:21:46.897Z,67.30
2023-03-06T09:25:18.093Z,67.30
2023-03-06T09:28:11.322Z,67.90
2023-03-06T09:31:31.709Z,67.70
2023-03-06T09:34:01.330Z,67.70
2023-03-06T09:36:55.813Z,67.70
2023-03-06T09:39:54.917Z,66.70
2023-03-06T09:42:24.121Z,66.40
2023-03-06T09:45:03.368Z,66.70
2023-03-06T09:48:37.272Z,66.90
2023-03-06T09:52:03.539Z,67.40
2023-03-06T09:55:27.449Z,67.80
2023-03-06T10:01:37.006Z,68.20
2023-03-06T10:04:53.787Z,68.50
2023-03-06T10:08:19.348Z,68.90
2023-03-06T10:11:19.978Z,68.10
2023-03-06T10:14:23.822Z,68.00
2023-03-06T10:17:31.498Z,67.70
2023-03-06T10:26:30.639Z,66.10
2023-03-06T10:29:32.178Z,65.60
2023-03-06T10:32:19.790Z,65.00
2023-03-06T10:35:11.332Z,63.40
2023-03-06T10:37:43.487Z,63.00
2023-03-06T10:40:28.322Z,63.70
2023-03-06T10:43:12.046Z,64.10
2023-03-06T10:46:37.924Z,64.00
2023-03-06T10:50:01.074Z,63.50
2023-03-06T10:52:39.344Z,62.90
2023-03-06T10:55:42.279Z,61.80
2023-03-06T10:58:37.227Z,61.90
2023-03-06T11:01:33.936Z,61.40
2023-03-06T11:05:03.420Z,61.20
2023-03-06T11:08:00.490Z,61.80
2023-03-06T11:10:42.986Z,62.10
2023-03-06T11:13:29.856Z,61.00
2023-03-06T11:16:12.091Z,59.80
2023-03-06T11:18:55.357Z,59.40
2023-03-06T11:22:01.979Z,58.40
2023-03-06T11:28:36.475Z,56.80
2023-03-06T11:32:20.445Z,56.60
2023-03-06T11:35:04.553Z,56.80
2023-03-06T11:38:02.810Z,57.40
2023-03-06T11:41:07.961Z,57.60
2023-03-06T11:44:01.118Z,58.10
2023-03-06T11:46:42.215Z,57.80
2023-03-06T11:49:34.508Z,57.90
2023-03-06T11:52:16.454Z,57.60
2023-03-06T11:54:47.091Z,58.10
2023-03-06T12:00:17.618Z,57.30
2023-03-06T12:03:33.725Z,56.90
2023-03-06T12:06:42.179Z,57.00
2023-03-06T12:09:27.513Z,57.40
2023-03-06T12:12:33.375Z,57.60
2023-03-06T12:15:38.468Z,57.90
2023-03-06T12:18:34.502Z,57.80
2023-03-06T12:21:30.149Z,57.40
2023-03-06T12:24:57.297Z,57.30
2023-03-06T12:27:35.699Z,57.10
2023-03-06T12:30:48.064Z,57.00
2023-03-06T12:33:47.052Z,56.90
2023-03-06T12:36:52.521Z,57.30
2023-03-06T12:39:53.248Z,57.30
2023-03-06T12:42:58.914Z,57.80
2023-03-06T12:45:43.329Z,57.30
2023-03-06T12:48:26.572Z,57.60
2023-03-06T12:51:05.841Z,57.90
2023-03-06T12:59:37.184Z,58.20
2023-03-06T13:02:29.172Z,57.30
2023-03-06T13:05:36.509Z,57.80
2023-03-06T13:08:44.406Z,57.10
2023-03-06T13:12:37.003Z,57.50
2023-03-06T13:14:58.121Z,56.60
2023-03-06T13:17:57.665Z,56.90
2023-03-06T13:20:48.026Z,55.40
2023-03-06T13:23:37.037Z,55.10
2023-03-06T13:30:08.093Z,52.20
2023-03-06T13:32:57.627Z,51.10
2023-03-06T13:35:44.544Z,51.40
2023-03-06T13:41:47.267Z,51.80
2023-03-06T13:44:57.620Z,52.20
2023-03-06T13:48:01.427Z,52.70
2023-03-06T13:50:27.856Z,53.00
2023-03-06T13:53:39.314Z,53.10
2023-03-06T13:57:08.391Z,53.30
2023-03-06T14:03:52.207Z,53.50
2023-03-06T14:06:44.892Z,52.70
2023-03-06T14:09:56.619Z,52.30
2023-03-06T14:12:40.658Z,52.00
2023-03-06T14:15:41.189Z,51.80
2023-03-06T14:18:48.176Z,52.00
2023-03-06T14:21:43.304Z,52.80
2023-03-06T14:24:21.569Z,53.20
2023-03-06T14:27:12.660Z,53.60
2023-03-06T14:30:35.869Z,53.20
2023-03-06T14:33:24.327Z,54.10
2023-03-06T14:35:54.160Z,54.20
2023-03-06T14:38:51.354Z,54.40
2023-03-06T14:41:42.289Z,54.90
2023-03-06T14:44:36.867Z,55.80
2023-03-06T14:47:25.529Z,56.00
2023-03-06T14:50:28.406Z,56.50
2023-03-06T14:53:10.297Z,56.90
2023-03-06T14:56:08.216Z,57.10
2023-03-06T15:01:59.899Z,57.50
2023-03-06T15:05:13.125Z,57.80
2023-03-06T15:07:57.370Z,58.00
2023-03-06T15:10:59.952Z,58.30
2023-03-06T15:16:07.759Z,58.50
2023-03-06T15:26:03.090Z,59.20
2023-03-06T15:29:36.430Z,60.30
2023-03-06T15:31:45.742Z,61.10
2023-03-06T15:34:26.898Z,61.40
2023-03-06T15:37:31.587Z,62.10
2023-03-06T15:40:27.780Z,62.40
2023-03-06T15:43:13.479Z,62.40
2023-03-06T15:47:08.180Z,62.80
2023-03-06T15:49:43.534Z,63.10
2023-03-06T15:52:17.811Z,63.90
2023-03-06T15:54:45.420Z,64.30
2023-03-06T15:57:35.950Z,64.50
2023-03-06T16:00:53.470Z,64.90
2023-03-06T16:03:27.900Z,64.90
2023-03-06T16:06:17.698Z,64.80
2023-03-06T16:12:27.751Z,67.10
2023-03-06T16:15:49.310Z,69.10
2023-03-06T16:18:38.890Z,70.20
2023-03-06T16:21:16.646Z,70.80
2023-03-06T16:24:43.920Z,71.10
2023-03-06T16:27:00.698Z,71.20
2023-03-06T16:29:50.858Z,71.40
2023-03-06T16:33:03.309Z,71.50
2023-03-06T16:35:21.557Z,69.90
2023-03-06T16:38:21.781Z,68.40
2023-03-06T16:41:22.707Z,69.50
2023-03-06T16:44:17.227Z,73.70
2023-03-06T16:47:15.269Z,75.50
2023-03-06T16:49:45.533Z,76.50
2023-03-06T16:52:41.333Z,77.10
2023-03-06T16:55:30.356Z,77.20
2023-03-06T16:58:21.950Z,77.40
2023-03-06T17:01:14.657Z,77.50
2023-03-06T17:03:42.321Z,77.70
2023-03-06T17:06:23.422Z,78.30
2023-03-06T17:08:59.658Z,78.60
2023-03-06T17:11:53.608Z,78.90
2023-03-06T17:14:25.509Z,79.40
2023-03-06T17:17:06.904Z,80.00
2023-03-06T17:19:45.298Z,80.10
2023-03-06T17:22:22.757Z,80.40
2023-03-06T17:25:04.728Z,80.50
2023-03-06T17:27:39.809Z,80.70
2023-03-06T17:30:29.828Z,80.80
2023-03-06T17:33:04.755Z,81.00
2023-03-06T17:35:41.511Z,81.30
2023-03-06T17:38:16.235Z,81.10
2023-03-06T17:40:43.965Z,81.40
2023-03-06T17:43:16.227Z,81.30
2023-03-06T17:45:48.924Z,81.40
2023-03-06T17:48:18.426Z,81.60
2023-03-06T17:50:55.985Z,81.50
2023-03-06T17:53:32.785Z,81.50
2023-03-06T17:56:13.017Z,81.30
2023-03-06T17:58:50.775Z,81.00
2023-03-06T18:01:24.037Z,80.80
2023-03-06T18:03:52.650Z,80.80
2023-03-06T18:06:28.082Z,80.90
2023-03-06T18:08:55.879Z,80.70
2023-03-06T18:11:32.993Z,80.50
2023-03-06T18:14:05.463Z,80.20
2023-03-06T18:16:35.866Z,79.90
2023-03-06T18:19:12.993Z,79.70
2023-03-06T18:22:01.053Z,79.90
2023-03-06T18:24:29.174Z,80.10
2023-03-06T18:27:02.121Z,80.20
2023-03-06T18:29:32.135Z,80.10
2023-03-06T18:32:02.673Z,80.10
2023-03-06T18:34:43.135Z,80.20
2023-03-06T18:37:19.054Z,80.20
2023-03-06T18:39:46.928Z,80.10
2023-03-06T18:42:16.931Z,80.20
2023-03-06T18:44:52.567Z,80.20
2023-03-06T18:47:24.792Z,80.40
2023-03-06T18:50:14.494Z,80.90
2023-03-06T18:52:50.813Z,81.30
2023-03-06T18:55:18.515Z,81.50
2023-03-06T18:57:52.988Z,81.60
2023-03-06T19:00:21.054Z,81.70
2023-03-06T19:02:49.042Z,81.90
2023-03-06T19:05:17.422Z,82.10
2023-03-06T19:07:47.169Z,82.20
2023-03-06T19:10:17.335Z,82.40
2023-03-06T19:12:51.927Z,82.50
2023-03-06T19:15:27.720Z,82.50
2023-03-06T19:18:07.253Z,82.50
2023-03-06T19:20:37.255Z,82.10
2023-03-06T19:23:05.533Z,81.90
2023-03-06T19:25:55.284Z,81.80
2023-03-06T19:28:26.476Z,82.20
2023-03-06T19:31:01.678Z,82.10
2023-03-06T19:33:42.237Z,82.10
2023-03-06T19:36:20.484Z,82.00
2023-03-06T19:38:56.131Z,81.90
2023-03-06T19:41:25.818Z,82.10
2023-03-06T19:44:03.883Z,82.30
2023-03-06T19:46:39.244Z,82.40
2023-03-06T19:49:19.521Z,82.50
2023-03-06T19:52:01.649Z,82.60
2023-03-06T19:54:47.355Z,82.60
2023-03-06T19:57:18.282Z,82.90
2023-03-06T19:59:58.552Z,83.10
2023-03-06T20:02:52.275Z,83.10
2023-03-06T20:05:26.621Z,83.20
2023-03-06T20:07:55.602Z,83.40
2023-03-06T20:10:23.396Z,83.30
2023-03-06T20:12:51.055Z,83.30
2023-03-06T20:15:35.737Z,83.40
2023-03-06T20:21:04.220Z,83.70
2023-03-06T20:23:34.583Z,83.60
2023-03-06T20:26:09.915Z,83.70
2023-03-06T20:28:43.508Z,83.70
2023-03-06T20:31:20.929Z,83.70
2023-03-06T20:33:55.999Z,83.80
2023-03-06T20:36:38.411Z,83.90
2023-03-06T20:39:25.820Z,83.90
2023-03-06T20:41:56.901Z,83.80
2023-03-06T20:44:39.169Z,83.80
2023-03-06T20:47:10.651Z,83.80
2023-03-06T20:49:53.090Z,83.80
2023-03-06T20:52:20.692Z,83.80
2023-03-06T20:54:53.297Z,83.80
2023-03-06T20:57:25.163Z,83.80
2023-03-06T20:59:52.392Z,83.80
2023-03-06T21:05:07.602Z,83.90
2023-03-06T21:07:45.071Z,84.10
2023-03-06T21:10:21.966Z,84.10
2023-03-06T21:12:52.684Z,84.00
2023-03-06T21:15:20.380Z,84.00
2023-03-06T21:17:48.407Z,84.10
2023-03-06T21:20:29.188Z,84.20
2023-03-06T21:23:06.188Z,84.30
2023-03-06T21:25:34.077Z,84.40
2023-03-06T21:28:06.328Z,84.40
2023-03-06T21:30:40.271Z,84.50
2023-03-06T21:33:11.771Z,84.60
2023-03-06T21:35:47.473Z,84.70
2023-03-06T21:38:15.750Z,84.60
2023-03-06T21:40:46.974Z,84.70
2023-03-06T21:43:22.585Z,84.40
2023-03-06T21:45:52.889Z,84.10
2023-03-06T21:48:30.953Z,84.00
2023-03-06T21:51:10.677Z,83.80
2023-03-06T21:53:38.665Z,83.70
2023-03-06T21:56:16.025Z,83.60
2023-03-06T21:58:46.859Z,83.50
2023-03-06T22:01:29.397Z,83.60
2023-03-06T22:04:01.804Z,83.80
2023-03-06T22:06:41.158Z,83.70
2023-03-06T22:09:10.308Z,83.80
2023-03-06T22:11:37.659Z,84.10
2023-03-06T22:14:09.742Z,84.20
2023-03-06T22:16:39.774Z,84.40
2023-03-06T22:19:10.429Z,84.20
2023-03-06T22:21:44.096Z,84.10
2023-03-06T22:24:18.880Z,84.10
2023-03-06T22:26:46.402Z,84.10
2023-03-06T22:29:14.145Z,84.10
2023-03-06T22:31:41.443Z,84.30
2023-03-06T22:34:09.622Z,84.30
2023-03-06T22:36:41.991Z,84.40
2023-03-06T22:39:13.114Z,84.60
2023-03-06T22:41:40.866Z,84.70
2023-03-06T22:44:10.138Z,84.70
2023-03-06T22:46:58.062Z,84.90
2023-03-06T22:49:33.240Z,84.90
2023-03-06T22:52:05.566Z,85.00
2023-03-06T22:54:37.575Z,85.00
2023-03-06T22:57:08.082Z,85.10
2023-03-06T22:59:40.850Z,85.10
2023-03-06T23:02:11.765Z,85.20
2023-03-06T23:04:39.679Z,85.30
2023-03-06T23:07:07.794Z,85.30
2023-03-06T23:09:35.812Z,85.40
2023-03-06T23:12:05.766Z,85.50
2023-03-06T23:14:43.378Z,85.40
2023-03-06T23:17:15.078Z,85.50
2023-03-06T23:19:45.748Z,85.60
2023-03-06T23:22:26.723Z,85.60
2023-03-06T23:24:56.665Z,85.70
2023-03-06T23:27:27.506Z,85.80
2023-03-06T23:30:10.977Z,86.00
2023-03-06T23:32:38.674Z,85.90
2023-03-06T23:35:07.598Z,85.90
2023-03-06T23:37:35.360Z,86.10
2023-03-06T23:40:03.430Z,86.00
2023-03-06T23:42:35.576Z,86.10
2023-03-06T23:45:03.617Z,86.20
2023-03-06T23:47:38.724Z,86.30
2023-03-06T23:50:09.373Z,86.40
2023-03-06T23:52:38.146Z,86.50
2023-03-06T23:55:06.974Z,86.50
2023-03-06T23:57:34.876Z,86.50
