createdAt,value
2018-10-18T00:01:30.711Z,19.17
2018-10-18T00:03:59.209Z,18.93
2018-10-18T00:06:27.736Z,20.13
2018-10-18T00:08:56.236Z,20.00
2018-10-18T00:11:24.797Z,19.00
2018-10-18T00:13:53.330Z,18.80
2018-10-18T00:16:21.899Z,19.30
2018-10-18T00:18:50.427Z,19.07
2018-10-18T00:21:18.985Z,18.13
2018-10-18T00:23:47.501Z,18.50
2018-10-18T00:26:16.072Z,19.00
2018-10-18T00:28:44.597Z,20.10
2018-10-18T00:31:13.160Z,19.70
2018-10-18T00:33:41.666Z,18.80
2018-10-18T00:36:10.281Z,18.60
2018-10-18T00:38:38.774Z,20.10
2018-10-18T00:41:07.331Z,18.27
2018-10-18T00:43:35.833Z,20.10
2018-10-18T00:46:04.753Z,19.67
2018-10-18T00:48:33.294Z,17.53
2018-10-18T00:51:01.894Z,18.97
2018-10-18T00:53:30.427Z,19.07
2018-10-18T00:55:58.948Z,20.40
2018-10-18T00:58:27.694Z,19.30
2018-10-18T01:00:56.217Z,18.87
2018-10-18T01:03:24.752Z,19.17
2018-10-18T01:05:53.312Z,19.83
2018-10-18T01:08:21.825Z,19.00
2018-10-18T01:10:50.345Z,18.77
2018-10-18T01:13:18.887Z,19.60
2018-10-18T01:15:47.406Z,18.80
2018-10-18T01:18:16.026Z,19.43
2018-10-18T01:20:44.496Z,19.63
2018-10-18T01:23:13.037Z,18.00
2018-10-18T01:25:41.557Z,19.20
2018-10-18T01:28:10.109Z,19.23
2018-10-18T01:30:38.669Z,20.00
2018-10-18T01:33:07.214Z,19.90
2018-10-18T01:35:35.724Z,20.40
2018-10-18T01:38:04.447Z,20.23
2018-10-18T01:40:32.934Z,19.03
2018-10-18T01:43:01.455Z,19.63
2018-10-18T01:45:30.002Z,19.10
2018-10-18T01:47:58.547Z,18.63
2018-10-18T01:50:27.084Z,19.90
2018-10-18T01:52:55.580Z,19.97
2018-10-18T01:55:24.174Z,19.80
2018-10-18T01:57:52.689Z,19.07
2018-10-18T02:00:21.232Z,19.83
2018-10-18T02:02:49.752Z,18.90
2018-10-18T02:05:18.285Z,20.13
2018-10-18T02:07:46.809Z,19.50
2018-10-18T02:10:15.357Z,20.73
2018-10-18T02:12:43.852Z,19.77
2018-10-18T02:15:12.389Z,18.50
2018-10-18T02:17:41.245Z,19.70
2018-10-18T02:20:10.726Z,19.67
2018-10-18T02:22:39.680Z,20.13
2018-10-18T02:25:08.343Z,18.60
2018-10-18T02:27:36.912Z,19.07
2018-10-18T02:30:06.251Z,19.20
2018-10-18T02:32:34.660Z,19.33
2018-10-18T02:35:03.253Z,18.13
2018-10-18T02:37:31.775Z,18.13
2018-10-18T02:40:00.324Z,20.63
2018-10-18T02:42:28.850Z,20.17
2018-10-18T02:44:58.113Z,18.97
2018-10-18T02:47:26.592Z,19.97
2018-10-18T02:49:55.097Z,20.67
2018-10-18T02:52:23.569Z,20.60
2018-10-18T02:54:52.072Z,20.60
2018-10-18T02:57:20.526Z,19.73
2018-10-18T02:59:48.993Z,20.20
2018-10-18T03:02:17.484Z,20.17
2018-10-18T03:04:45.948Z,20.90
2018-10-18T03:07:14.454Z,21.47
2018-10-18T03:09:42.924Z,20.97
2018-10-18T03:12:11.439Z,20.10
2018-10-18T03:14:39.889Z,19.77
2018-10-18T03:17:08.405Z,20.10
2018-10-18T03:19:36.864Z,21.20
2018-10-18T03:22:05.393Z,21.37
2018-10-18T03:24:33.842Z,20.13
2018-10-18T03:27:02.340Z,19.87
2018-10-18T03:29:30.805Z,20.00
2018-10-18T03:31:59.292Z,19.60
2018-10-18T03:34:27.772Z,20.70
2018-10-18T03:36:56.272Z,19.73
2018-10-18T03:39:24.753Z,18.37
2018-10-18T03:41:53.282Z,19.67
2018-10-18T03:44:21.744Z,18.70
2018-10-18T03:46:50.296Z,19.70
2018-10-18T03:49:18.777Z,19.23
2018-10-18T03:51:47.325Z,19.20
2018-10-18T03:54:15.863Z,20.67
2018-10-18T03:56:44.344Z,20.90
2018-10-18T03:59:12.808Z,21.97
2018-10-18T04:01:41.324Z,21.40
2018-10-18T04:04:09.800Z,21.30
2018-10-18T04:06:38.266Z,20.30
2018-10-18T04:09:08.809Z,21.20
2018-10-18T04:11:37.344Z,22.90
2018-10-18T04:14:06.085Z,22.60
2018-10-18T04:16:34.552Z,22.10
2018-10-18T04:19:03.036Z,25.00
2018-10-18T04:21:31.680Z,23.33
2018-10-18T04:24:00.195Z,23.20
2018-10-18T04:26:28.688Z,21.83
2018-10-18T04:28:57.220Z,23.27
2018-10-18T04:31:25.706Z,22.30
2018-10-18T04:33:54.225Z,23.03
2018-10-18T04:36:22.717Z,23.90
2018-10-18T04:38:51.240Z,22.93
2018-10-18T04:41:19.732Z,21.97
2018-10-18T04:43:48.235Z,22.20
2018-10-18T04:46:16.699Z,21.73
2018-10-18T04:48:45.286Z,22.53
2018-10-18T04:51:13.680Z,21.20
2018-10-18T04:53:42.188Z,21.83
2018-10-18T04:56:10.672Z,22.70
2018-10-18T04:58:39.205Z,22.33
2018-10-18T05:01:07.847Z,22.27
2018-10-18T05:03:36.313Z,22.10
2018-10-18T05:06:05.849Z,22.57
2018-10-18T05:08:34.353Z,21.30
2018-10-18T05:11:02.873Z,21.87
2018-10-18T05:13:31.409Z,22.00
2018-10-18T05:15:59.894Z,24.70
2018-10-18T05:18:28.436Z,25.87
2018-10-18T05:20:56.917Z,24.90
2018-10-18T05:23:25.428Z,24.73
2018-10-18T05:25:53.933Z,23.23
2018-10-18T05:28:22.460Z,22.70
2018-10-18T05:30:50.957Z,23.00
2018-10-18T05:33:19.480Z,22.67
2018-10-18T05:35:47.976Z,23.83
2018-10-18T05:38:16.589Z,23.67
2018-10-18T05:40:45.165Z,22.20
2018-10-18T05:43:13.746Z,22.70
2018-10-18T05:45:42.205Z,23.90
2018-10-18T05:48:10.709Z,21.93
2018-10-18T05:50:39.194Z,21.63
2018-10-18T05:53:07.772Z,22.20
2018-10-18T05:55:36.216Z,23.00
2018-10-18T05:58:04.817Z,22.60
2018-10-18T06:00:33.332Z,22.83
2018-10-18T06:03:01.875Z,27.53
2018-10-18T06:05:30.372Z,26.00
2018-10-18T06:07:58.941Z,26.07
2018-10-18T06:10:38.689Z,28.00
2018-10-18T06:13:07.192Z,27.37
2018-10-18T06:15:35.668Z,28.50
2018-10-18T06:18:04.231Z,30.30
2018-10-18T06:20:32.717Z,29.20
2018-10-18T06:23:01.321Z,29.83
2018-10-18T06:25:29.817Z,29.60
2018-10-18T06:27:58.399Z,29.60
2018-10-18T06:30:26.916Z,30.10
2018-10-18T06:32:55.499Z,32.10
2018-10-18T06:35:23.927Z,30.40
2018-10-18T06:37:52.492Z,31.20
2018-10-18T06:40:20.990Z,31.40
2018-10-18T06:42:49.532Z,33.77
2018-10-18T06:45:19.100Z,32.10
2018-10-18T06:47:48.023Z,35.10
2018-10-18T06:50:18.840Z,31.83
2018-10-18T06:52:47.411Z,32.90
2018-10-18T06:55:16.070Z,30.70
2018-10-18T06:57:44.959Z,26.77
2018-10-18T07:00:16.361Z,29.73
2018-10-18T07:02:45.304Z,27.83
2018-10-18T07:05:14.849Z,29.30
2018-10-18T07:07:43.800Z,28.70
2018-10-18T07:10:12.335Z,28.83
2018-10-18T07:12:41.172Z,29.33
2018-10-18T07:15:10.753Z,29.97
2018-10-18T07:17:40.286Z,31.93
2018-10-18T07:20:09.253Z,29.87
2018-10-18T07:22:38.585Z,32.30
2018-10-18T07:25:09.237Z,34.50
2018-10-18T07:27:38.002Z,31.30
2018-10-18T07:30:07.939Z,31.50
2018-10-18T07:32:36.368Z,31.70
2018-10-18T07:35:05.856Z,30.57
2018-10-18T07:37:34.364Z,31.97
2018-10-18T07:40:02.961Z,30.70
2018-10-18T07:42:31.457Z,31.07
2018-10-18T07:45:00.080Z,31.63
2018-10-18T07:47:28.572Z,29.83
2018-10-18T07:49:57.094Z,32.13
2018-10-18T07:52:25.608Z,31.27
2018-10-18T07:54:54.140Z,29.70
2018-10-18T07:57:22.676Z,28.30
2018-10-18T07:59:51.221Z,28.00
2018-10-18T08:02:19.725Z,29.50
2018-10-18T08:04:48.283Z,28.40
2018-10-18T08:07:16.921Z,29.00
2018-10-18T08:09:45.403Z,30.00
2018-10-18T08:12:13.904Z,31.83
2018-10-18T08:14:42.488Z,30.67
2018-10-18T08:17:11.062Z,28.00
2018-10-18T08:19:39.548Z,29.80
2018-10-18T08:22:08.042Z,29.33
2018-10-18T08:24:36.588Z,29.57
2018-10-18T08:27:05.176Z,27.57
2018-10-18T08:29:33.720Z,28.50
2018-10-18T08:32:02.237Z,30.10
2018-10-18T08:34:30.828Z,27.97
2018-10-18T08:36:59.388Z,27.73
2018-10-18T08:39:27.872Z,26.50
2018-10-18T08:41:56.388Z,26.40
2018-10-18T08:44:24.953Z,24.90
2018-10-18T08:46:53.432Z,24.50
2018-10-18T08:49:21.981Z,23.70
2018-10-18T08:51:50.469Z,23.80
2018-10-18T08:54:19.004Z,22.27
2018-10-18T08:56:47.549Z,24.07
2018-10-18T08:59:16.124Z,23.60
2018-10-18T09:01:44.592Z,23.50
2018-10-18T09:04:13.080Z,24.40
2018-10-18T09:06:41.611Z,23.20
2018-10-18T09:09:10.406Z,23.37
2018-10-18T09:11:39.069Z,23.47
2018-10-18T09:14:08.033Z,22.77
2018-10-18T09:16:36.572Z,22.33
2018-10-18T09:19:05.438Z,21.87
2018-10-18T09:21:34.005Z,22.03
2018-10-18T09:24:02.504Z,20.57
2018-10-18T09:26:31.138Z,20.33
2018-10-18T09:29:01.224Z,22.23
2018-10-18T09:31:29.752Z,20.57
2018-10-18T09:33:59.526Z,21.70
2018-10-18T09:36:28.060Z,20.70
2018-10-18T09:38:56.565Z,21.37
2018-10-18T09:41:25.115Z,20.63
2018-10-18T09:44:02.194Z,20.53
2018-10-18T09:46:31.418Z,20.17
2018-10-18T09:49:00.225Z,20.13
2018-10-18T09:51:28.748Z,20.20
2018-10-18T09:53:57.556Z,21.80
2018-10-18T09:56:26.101Z,20.70
2018-10-18T09:58:54.604Z,21.40
2018-10-18T10:01:28.376Z,20.70
2018-10-18T10:03:56.892Z,21.77
2018-10-18T10:06:25.424Z,21.10
2018-10-18T10:08:54.129Z,21.20
2018-10-18T10:11:22.684Z,20.70
2018-10-18T10:13:51.458Z,20.50
2018-10-18T10:16:19.993Z,19.50
2018-10-18T10:18:48.565Z,20.27
2018-10-18T10:21:17.080Z,19.97
2018-10-18T10:23:45.567Z,18.17
2018-10-18T10:26:14.120Z,18.50
2018-10-18T10:28:42.646Z,19.20
2018-10-18T10:31:11.236Z,19.00
2018-10-18T10:33:40.013Z,19.60
2018-10-18T10:36:08.595Z,19.70
2018-10-18T10:38:37.704Z,19.27
2018-10-18T10:41:06.644Z,19.90
2018-10-18T10:43:35.153Z,20.50
2018-10-18T10:46:03.860Z,20.00
2018-10-18T10:48:32.372Z,19.57
2018-10-18T10:51:00.911Z,21.17
2018-10-18T10:53:29.444Z,19.50
2018-10-18T10:55:57.952Z,19.80
2018-10-18T10:58:26.511Z,19.70
2018-10-18T11:01:18.968Z,19.23
2018-10-18T11:03:48.009Z,19.00
2018-10-18T11:06:16.788Z,19.43
2018-10-18T11:08:45.244Z,18.73
2018-10-18T11:11:14.684Z,19.13
2018-10-18T11:13:43.220Z,18.73
2018-10-18T11:16:11.724Z,17.87
2018-10-18T11:18:40.872Z,17.10
2018-10-18T11:21:10.794Z,16.70
2018-10-18T11:23:39.315Z,16.83
2018-10-18T11:26:07.937Z,17.23
2018-10-18T11:28:36.380Z,17.30
2018-10-18T11:31:05.049Z,18.30
2018-10-18T11:33:33.593Z,16.00
2018-10-18T11:36:02.088Z,17.60
2018-10-18T11:38:30.629Z,16.87
2018-10-18T11:40:59.138Z,16.90
2018-10-18T11:43:27.669Z,17.90
2018-10-18T11:45:56.152Z,17.10
2018-10-18T11:48:24.676Z,17.80
2018-10-18T11:50:53.159Z,18.93
2018-10-18T11:53:21.704Z,18.57
2018-10-18T11:55:50.181Z,19.87
2018-10-18T11:58:18.725Z,18.30
2018-10-18T12:00:47.237Z,19.47
2018-10-18T12:03:15.782Z,18.60
2018-10-18T12:05:44.277Z,19.77
2018-10-18T12:08:12.878Z,19.97
2018-10-18T12:10:41.356Z,18.13
2018-10-18T12:13:09.903Z,20.00
2018-10-18T12:15:38.384Z,20.10
2018-10-18T12:18:06.913Z,18.93
2018-10-18T12:20:35.424Z,19.03
2018-10-18T12:23:03.972Z,19.00
2018-10-18T12:25:32.568Z,18.53
2018-10-18T12:28:01.073Z,19.47
2018-10-18T12:30:29.621Z,19.03
2018-10-18T12:32:58.117Z,18.50
2018-10-18T12:35:26.665Z,20.77
2018-10-18T12:37:55.220Z,20.10
2018-10-18T12:40:23.726Z,18.90
2018-10-18T12:42:52.505Z,18.77
2018-10-18T12:45:21.036Z,18.67
2018-10-18T12:47:49.529Z,20.27
2018-10-18T12:50:18.186Z,17.70
2018-10-18T12:52:46.556Z,16.90
2018-10-18T12:55:15.109Z,17.13
2018-10-18T12:57:43.613Z,16.50
2018-10-18T13:00:12.299Z,16.50
2018-10-18T13:02:40.737Z,17.00
2018-10-18T13:05:10.397Z,15.67
2018-10-18T13:07:38.956Z,16.80
2018-10-18T13:10:09.181Z,16.83
2018-10-18T13:12:37.815Z,16.37
2018-10-18T13:15:07.625Z,17.37
2018-10-18T13:17:36.189Z,17.40
2018-10-18T13:20:05.720Z,15.60
2018-10-18T13:22:34.201Z,15.97
2018-10-18T13:25:02.734Z,15.57
2018-10-18T13:27:31.301Z,16.40
2018-10-18T13:29:59.835Z,15.40
2018-10-18T13:32:28.328Z,17.90
2018-10-18T13:34:56.847Z,16.27
2018-10-18T13:37:25.345Z,16.70
2018-10-18T13:39:53.837Z,16.40
2018-10-18T13:42:22.359Z,16.73
2018-10-18T13:44:50.848Z,17.70
2018-10-18T13:47:19.408Z,16.30
2018-10-18T13:49:47.900Z,17.07
2018-10-18T13:52:16.432Z,17.00
2018-10-18T13:54:44.925Z,17.50
2018-10-18T13:57:13.440Z,16.83
2018-10-18T13:59:53.239Z,18.00
2018-10-18T14:02:21.774Z,14.93
2018-10-18T14:04:50.173Z,14.20
2018-10-18T14:07:18.692Z,13.90
2018-10-18T14:09:47.192Z,14.77
2018-10-18T14:12:15.851Z,15.17
2018-10-18T14:14:44.348Z,14.40
2018-10-18T14:17:12.964Z,15.07
2018-10-18T14:19:41.409Z,15.03
2018-10-18T14:22:09.936Z,14.80
2018-10-18T14:24:38.420Z,14.50
2018-10-18T14:27:06.985Z,13.70
2018-10-18T14:29:35.484Z,12.97
2018-10-18T14:32:04.128Z,12.50
2018-10-18T14:34:32.531Z,12.73
2018-10-18T14:37:01.077Z,11.77
2018-10-18T14:39:29.601Z,11.00
2018-10-18T14:41:58.136Z,12.10
2018-10-18T14:44:26.781Z,12.00
2018-10-18T14:46:55.175Z,11.07
2018-10-18T14:49:23.719Z,12.80
2018-10-18T14:51:52.237Z,11.70
2018-10-18T14:54:20.760Z,13.30
2018-10-18T14:56:49.257Z,13.60
2018-10-18T14:59:17.811Z,12.90
2018-10-18T15:01:46.284Z,12.67
2018-10-18T15:04:14.863Z,12.23
2018-10-18T15:06:43.357Z,13.33
2018-10-18T15:09:11.896Z,14.10
2018-10-18T15:11:40.421Z,13.23
2018-10-18T15:14:09.004Z,15.40
2018-10-18T15:16:37.522Z,17.27
2018-10-18T15:19:06.089Z,16.53
2018-10-18T15:21:34.584Z,17.57
2018-10-18T15:24:03.109Z,19.60
2018-10-18T15:26:31.812Z,18.80
2018-10-18T15:29:00.171Z,18.30
2018-10-18T15:31:29.074Z,18.33
2018-10-18T15:33:57.620Z,18.00
2018-10-18T15:36:26.116Z,19.30
2018-10-18T15:38:54.886Z,18.90
2018-10-18T15:41:23.154Z,17.93
2018-10-18T15:43:51.704Z,18.53
2018-10-18T15:46:20.544Z,19.43
2018-10-18T15:48:49.128Z,18.47
2018-10-18T15:51:17.713Z,19.57
2018-10-18T15:53:46.154Z,21.70
2018-10-18T15:56:14.648Z,22.17
2018-10-18T15:58:43.165Z,21.17
2018-10-18T16:01:11.666Z,22.13
2018-10-18T16:03:40.184Z,22.97
2018-10-18T16:06:08.738Z,23.57
2018-10-18T16:08:37.298Z,24.40
2018-10-18T16:11:06.024Z,23.03
2018-10-18T16:13:35.808Z,23.20
2018-10-18T16:16:04.389Z,25.10
2018-10-18T16:18:32.921Z,24.50
2018-10-18T16:21:01.465Z,25.90
2018-10-18T16:23:29.973Z,24.70
2018-10-18T16:25:58.663Z,24.67
2018-10-18T16:28:27.056Z,26.67
2018-10-18T16:30:55.539Z,25.67
2018-10-18T16:33:24.089Z,26.40
2018-10-18T16:35:52.592Z,27.10
2018-10-18T16:38:21.246Z,27.77
2018-10-18T16:40:49.763Z,26.80
2018-10-18T16:43:18.244Z,27.00
2018-10-18T16:45:46.740Z,27.83
2018-10-18T16:48:15.324Z,30.30
2018-10-18T16:50:43.824Z,29.07
2018-10-18T16:53:12.316Z,30.60
2018-10-18T16:55:40.832Z,30.50
2018-10-18T16:58:09.415Z,30.30
2018-10-18T17:00:37.857Z,29.30
2018-10-18T17:03:06.354Z,36.20
2018-10-18T17:05:34.903Z,30.40
2018-10-18T17:08:03.480Z,30.20
2018-10-18T17:10:31.969Z,32.47
2018-10-18T17:13:00.465Z,30.50
2018-10-18T17:15:29.024Z,30.13
2018-10-18T17:17:57.591Z,31.10
2018-10-18T17:20:26.146Z,30.77
2018-10-18T17:22:54.633Z,31.00
2018-10-18T17:25:23.153Z,33.33
2018-10-18T17:27:51.723Z,31.37
2018-10-18T17:30:20.186Z,32.23
2018-10-18T17:32:48.715Z,31.10
2018-10-18T17:35:17.219Z,31.90
2018-10-18T17:37:45.699Z,33.33
2018-10-18T17:40:14.287Z,31.10
2018-10-18T17:42:42.724Z,32.07
2018-10-18T17:45:12.043Z,31.40
2018-10-18T17:47:40.909Z,31.37
2018-10-18T17:50:09.983Z,30.27
2018-10-18T17:52:38.466Z,34.00
2018-10-18T17:55:07.835Z,31.53
2018-10-18T17:57:36.752Z,32.80
2018-10-18T18:00:07.972Z,32.60
2018-10-18T18:02:36.501Z,32.37
2018-10-18T18:05:05.181Z,32.33
2018-10-18T18:07:33.708Z,31.70
2018-10-18T18:10:02.358Z,31.97
2018-10-18T18:12:30.876Z,31.73
2018-10-18T18:14:59.366Z,31.17
2018-10-18T18:17:27.878Z,32.90
2018-10-18T18:19:56.364Z,33.00
2018-10-18T18:22:24.875Z,31.87
2018-10-18T18:24:53.376Z,33.17
2018-10-18T18:27:21.869Z,33.53
2018-10-18T18:29:50.356Z,32.70
2018-10-18T18:32:18.892Z,33.93
2018-10-18T18:34:47.410Z,33.47
2018-10-18T18:37:15.908Z,34.17
2018-10-18T18:39:44.370Z,33.07
2018-10-18T18:42:12.881Z,33.90
2018-10-18T18:44:41.389Z,33.90
2018-10-18T18:47:09.932Z,32.37
2018-10-18T18:49:38.413Z,31.80
2018-10-18T18:52:06.944Z,33.60
2018-10-18T18:54:35.401Z,34.57
2018-10-18T18:57:03.934Z,33.90
2018-10-18T18:59:32.413Z,33.77
2018-10-18T19:02:00.908Z,33.20
2018-10-18T19:04:29.380Z,33.17
2018-10-18T19:06:57.889Z,33.20
2018-10-18T19:09:26.351Z,32.83
2018-10-18T19:11:54.852Z,32.03
2018-10-18T19:14:23.345Z,32.97
2018-10-18T19:16:51.860Z,33.63
2018-10-18T19:19:20.324Z,32.70
2018-10-18T19:21:48.812Z,33.23
2018-10-18T19:24:17.360Z,34.17
2018-10-18T19:26:45.873Z,32.57
2018-10-18T19:29:14.348Z,31.37
2018-10-18T19:31:42.821Z,33.00
2018-10-18T19:34:11.362Z,31.23
2018-10-18T19:36:39.817Z,31.10
2018-10-18T19:39:08.808Z,31.77
2018-10-18T19:41:37.275Z,32.20
2018-10-18T19:44:06.124Z,31.20
2018-10-18T19:46:34.656Z,32.10
2018-10-18T19:49:03.200Z,32.70
2018-10-18T19:51:31.688Z,33.10
2018-10-18T19:54:00.197Z,33.37
2018-10-18T19:56:28.686Z,32.63
2018-10-18T19:58:57.542Z,31.70
2018-10-18T20:01:26.021Z,33.30
2018-10-18T20:03:54.547Z,32.40
2018-10-18T20:06:23.040Z,33.40
2018-10-18T20:08:51.540Z,33.10
2018-10-18T20:11:20.009Z,33.97
2018-10-18T20:13:48.504Z,34.17
2018-10-18T20:16:17.000Z,32.40
2018-10-18T20:18:45.500Z,31.57
2018-10-18T20:21:14.021Z,31.83
2018-10-18T20:23:42.496Z,34.07
2018-10-18T20:26:11.337Z,33.77
2018-10-18T20:28:39.472Z,32.50
2018-10-18T20:31:08.380Z,34.47
2018-10-18T20:33:36.896Z,32.37
2018-10-18T20:36:05.402Z,31.67
2018-10-18T20:38:33.908Z,32.37
2018-10-18T20:41:02.427Z,32.97
2018-10-18T20:43:30.844Z,31.70
2018-10-18T20:45:59.403Z,33.53
2018-10-18T20:48:27.832Z,33.40
2018-10-18T20:50:56.347Z,33.17
2018-10-18T20:53:24.819Z,31.20
2018-10-18T20:55:53.309Z,31.67
2018-10-18T20:58:21.824Z,32.57
2018-10-18T21:00:50.312Z,33.30
2018-10-18T21:03:18.781Z,31.80
2018-10-18T21:05:47.313Z,31.67
2018-10-18T21:08:15.775Z,32.17
2018-10-18T21:10:44.272Z,33.20
2018-10-18T21:13:12.787Z,33.20
2018-10-18T21:15:41.492Z,33.07
2018-10-18T21:18:10.022Z,31.57
2018-10-18T21:20:38.479Z,31.70
2018-10-18T21:23:07.360Z,33.37
2018-10-18T21:25:35.857Z,32.43
2018-10-18T21:28:04.387Z,32.90
2018-10-18T21:30:32.889Z,30.63
2018-10-18T21:33:01.404Z,34.07
2018-10-18T21:35:29.856Z,32.93
2018-10-18T21:37:59.168Z,31.77
2018-10-18T21:40:27.660Z,32.47
2018-10-18T21:42:56.124Z,31.23
2018-10-18T21:45:24.700Z,32.87
2018-10-18T21:47:54.712Z,31.43
2018-10-18T21:50:24.140Z,33.57
2018-10-18T21:52:54.063Z,35.30
2018-10-18T21:55:23.131Z,32.43
2018-10-18T21:57:52.591Z,31.07
2018-10-18T22:00:21.431Z,31.60
2018-10-18T22:02:49.925Z,32.33
2018-10-18T22:05:19.273Z,30.77
2018-10-18T22:07:47.732Z,32.60
2018-10-18T22:10:16.248Z,31.30
2018-10-18T22:12:44.858Z,34.47
2018-10-18T22:15:13.445Z,32.07
2018-10-18T22:17:41.944Z,31.53
2018-10-18T22:20:10.917Z,32.10
2018-10-18T22:22:39.420Z,31.60
2018-10-18T22:25:08.814Z,31.73
2018-10-18T22:27:37.305Z,31.17
2018-10-18T22:30:06.682Z,30.47
2018-10-18T22:32:35.210Z,30.07
2018-10-18T22:35:03.835Z,32.27
2018-10-18T22:37:32.312Z,31.20
2018-10-18T22:40:00.932Z,30.93
2018-10-18T22:42:30.457Z,30.23
2018-10-18T22:44:58.964Z,31.23
2018-10-18T22:47:27.525Z,31.20
2018-10-18T22:49:56.006Z,31.13
2018-10-18T22:52:24.557Z,29.87
2018-10-18T22:54:53.025Z,30.90
2018-10-18T22:57:21.587Z,29.20
2018-10-18T22:59:50.060Z,28.50
2018-10-18T23:02:18.585Z,27.17
2018-10-18T23:04:47.078Z,27.90
2018-10-18T23:07:16.087Z,29.00
2018-10-18T23:09:44.572Z,26.93
2018-10-18T23:12:13.057Z,26.40
2018-10-18T23:14:41.521Z,24.90
2018-10-18T23:17:10.049Z,25.33
2018-10-18T23:19:38.500Z,26.70
2018-10-18T23:22:07.893Z,25.73
2018-10-18T23:24:37.876Z,26.40
2018-10-18T23:27:07.875Z,25.90
2018-10-18T23:29:37.162Z,25.40
2018-10-18T23:32:05.977Z,26.70
2018-10-18T23:34:34.525Z,25.13
2018-10-18T23:37:03.041Z,23.97
2018-10-18T23:39:31.804Z,23.83
2018-10-18T23:42:00.528Z,24.47
2018-10-18T23:44:29.408Z,24.33
2018-10-18T23:46:57.913Z,23.77
2018-10-18T23:49:26.379Z,23.57
2018-10-18T23:51:54.908Z,23.27
2018-10-18T23:54:23.446Z,23.90
2018-10-18T23:56:52.005Z,24.13
2018-10-18T23:59:20.639Z,22.50
