createdAt,value
2022-10-11T00:01:19.883Z,30.55
2022-10-11T00:03:46.380Z,37.60
2022-10-11T00:06:12.827Z,32.92
2022-10-11T00:08:39.318Z,32.15
2022-10-11T00:11:07.216Z,34.90
2022-10-11T00:13:34.324Z,33.40
2022-10-11T00:16:01.599Z,26.70
2022-10-11T00:18:28.224Z,32.42
2022-10-11T00:21:02.450Z,39.78
2022-10-11T00:23:28.926Z,37.63
2022-10-11T00:26:04.634Z,39.00
2022-10-11T00:28:33.773Z,37.97
2022-10-11T00:31:00.761Z,33.72
2022-10-11T00:33:27.425Z,29.88
2022-10-11T00:35:53.907Z,31.38
2022-10-11T00:38:20.518Z,34.63
2022-10-11T00:40:47.007Z,30.70
2022-10-11T00:43:19.329Z,30.23
2022-10-11T00:45:57.805Z,34.72
2022-10-11T00:48:31.351Z,35.40
2022-10-11T00:51:01.465Z,35.15
2022-10-11T00:53:30.483Z,37.58
2022-10-11T00:56:04.766Z,35.65
2022-10-11T00:58:35.023Z,28.25
2022-10-11T01:01:02.297Z,34.63
2022-10-11T01:03:31.316Z,35.42
2022-10-11T01:05:57.948Z,37.15
2022-10-11T01:08:25.494Z,36.00
2022-10-11T01:10:52.137Z,44.85
2022-10-11T01:13:44.420Z,37.70
2022-10-11T01:16:31.839Z,37.92
2022-10-11T01:19:37.103Z,37.03
2022-10-11T01:22:17.658Z,35.10
2022-10-11T01:24:47.004Z,38.78
2022-10-11T01:27:25.615Z,37.63
2022-10-11T01:29:58.135Z,37.10
2022-10-11T01:32:37.172Z,36.58
2022-10-11T01:35:16.226Z,36.50
2022-10-11T01:37:53.122Z,30.92
2022-10-11T01:40:33.403Z,34.90
2022-10-11T01:43:01.722Z,39.10
2022-10-11T01:45:28.292Z,35.83
2022-10-11T01:48:02.472Z,38.58
2022-10-11T01:50:51.459Z,38.03
2022-10-11T01:53:55.665Z,36.70
2022-10-11T01:56:37.322Z,41.63
2022-10-11T01:59:20.770Z,32.88
2022-10-11T02:02:13.079Z,42.58
2022-10-11T02:05:03.723Z,39.88
2022-10-11T02:07:51.717Z,40.88
2022-10-11T02:10:42.457Z,40.92
2022-10-11T02:13:34.168Z,34.15
2022-10-11T02:16:03.910Z,35.08
2022-10-11T02:18:36.139Z,38.75
2022-10-11T02:21:05.359Z,44.28
2022-10-11T02:23:36.799Z,37.30
2022-10-11T02:26:06.573Z,43.40
2022-10-11T02:28:36.751Z,41.35
2022-10-11T02:31:07.194Z,40.85
2022-10-11T02:33:40.478Z,38.00
2022-10-11T02:36:21.915Z,40.47
2022-10-11T02:38:53.706Z,28.88
2022-10-11T02:43:57.605Z,31.38
2022-10-11T02:46:26.376Z,44.53
2022-10-11T02:48:53.934Z,39.97
2022-10-11T02:51:20.520Z,45.97
2022-10-11T02:53:46.982Z,43.33
2022-10-11T02:56:13.528Z,36.53
2022-10-11T02:58:39.987Z,37.67
2022-10-11T03:01:06.500Z,39.75
2022-10-11T03:03:32.987Z,32.05
2022-10-11T03:06:01.891Z,36.50
2022-10-11T03:08:28.859Z,37.33
2022-10-11T03:10:55.413Z,41.35
2022-10-11T03:13:21.950Z,41.00
2022-10-11T03:16:00.701Z,38.00
2022-10-11T03:18:29.884Z,34.77
2022-10-11T03:20:56.454Z,36.05
2022-10-11T03:23:23.377Z,36.33
2022-10-11T03:25:51.903Z,36.83
2022-10-11T03:28:18.778Z,43.60
2022-10-11T03:30:48.208Z,34.03
2022-10-11T03:33:15.043Z,41.97
2022-10-11T03:35:44.849Z,43.45
2022-10-11T03:38:17.093Z,36.85
2022-10-11T03:40:43.946Z,31.15
2022-10-11T03:43:11.111Z,42.55
2022-10-11T03:45:38.288Z,40.22
2022-10-11T03:48:05.144Z,35.50
2022-10-11T03:50:31.727Z,38.90
2022-10-11T03:52:58.309Z,38.13
2022-10-11T03:55:24.824Z,44.83
2022-10-11T03:57:51.370Z,40.42
2022-10-11T04:00:17.991Z,37.55
2022-10-11T04:02:44.541Z,37.58
2022-10-11T04:05:12.633Z,36.75
2022-10-11T04:07:40.471Z,39.92
2022-10-11T04:10:07.675Z,35.58
2022-10-11T04:12:34.866Z,39.97
2022-10-11T04:15:01.294Z,36.90
2022-10-11T04:17:27.939Z,40.88
2022-10-11T04:19:54.384Z,36.85
2022-10-11T04:22:20.895Z,35.47
2022-10-11T04:24:47.488Z,40.85
2022-10-11T04:27:13.966Z,43.50
2022-10-11T04:29:40.531Z,39.78
2022-10-11T04:32:07.179Z,43.53
2022-10-11T04:34:33.735Z,41.58
2022-10-11T04:37:00.251Z,35.88
2022-10-11T04:39:26.679Z,40.17
2022-10-11T04:41:53.160Z,36.13
2022-10-11T04:44:19.651Z,40.78
2022-10-11T04:46:46.198Z,37.30
2022-10-11T04:49:12.693Z,43.95
2022-10-11T04:51:39.149Z,34.03
2022-10-11T04:54:05.812Z,43.08
2022-10-11T04:56:32.305Z,35.65
2022-10-11T04:58:58.819Z,42.95
2022-10-11T05:01:25.254Z,39.22
2022-10-11T05:03:51.770Z,42.63
2022-10-11T05:06:18.307Z,41.83
2022-10-11T05:08:44.745Z,41.22
2022-10-11T05:11:16.615Z,35.80
2022-10-11T05:16:11.316Z,37.45
2022-10-11T05:18:39.091Z,39.78
2022-10-11T05:21:14.290Z,44.60
2022-10-11T05:23:40.999Z,41.63
2022-10-11T05:26:08.189Z,40.20
2022-10-11T05:28:34.962Z,44.83
2022-10-11T05:31:01.499Z,38.72
2022-10-11T05:33:27.987Z,38.97
2022-10-11T05:35:54.663Z,42.58
2022-10-11T05:38:21.626Z,43.42
2022-10-11T05:40:51.363Z,44.47
2022-10-11T05:43:18.209Z,35.17
2022-10-11T05:45:47.823Z,38.97
2022-10-11T05:48:16.933Z,36.72
2022-10-11T05:50:43.460Z,41.35
2022-10-11T05:53:09.953Z,43.53
2022-10-11T05:55:46.392Z,45.20
2022-10-11T05:58:22.680Z,39.65
2022-10-11T06:00:52.372Z,39.63
2022-10-11T06:03:21.005Z,39.75
2022-10-11T06:05:47.544Z,39.05
2022-10-11T06:08:14.866Z,39.17
2022-10-11T06:10:41.922Z,48.22
2022-10-11T06:13:09.493Z,43.85
2022-10-11T06:15:38.944Z,37.30
2022-10-11T06:18:05.495Z,35.08
2022-10-11T06:20:32.005Z,42.15
2022-10-11T06:22:59.144Z,34.92
2022-10-11T06:25:25.607Z,38.63
2022-10-11T06:27:52.048Z,37.72
2022-10-11T06:30:18.690Z,36.05
2022-10-11T06:32:45.098Z,43.88
2022-10-11T06:35:11.854Z,42.58
2022-10-11T06:37:38.378Z,42.50
2022-10-11T06:40:05.299Z,49.33
2022-10-11T06:42:31.795Z,34.55
2022-10-11T06:44:58.259Z,38.53
2022-10-11T06:47:24.779Z,41.00
2022-10-11T06:49:51.302Z,34.85
2022-10-11T06:52:17.763Z,38.28
2022-10-11T06:54:45.402Z,37.42
2022-10-11T06:57:12.178Z,35.60
2022-10-11T06:59:38.628Z,30.90
2022-10-11T07:02:05.087Z,29.15
2022-10-11T07:04:33.735Z,46.65
2022-10-11T07:07:00.201Z,35.65
2022-10-11T07:09:26.719Z,34.85
2022-10-11T07:11:53.244Z,35.80
2022-10-11T07:14:19.682Z,33.58
2022-10-11T07:16:46.096Z,32.85
2022-10-11T07:19:12.618Z,39.95
2022-10-11T07:21:39.135Z,31.83
2022-10-11T07:24:06.124Z,33.17
2022-10-11T07:26:38.151Z,35.28
2022-10-11T07:29:06.806Z,37.58
2022-10-11T07:31:33.336Z,35.90
2022-10-11T07:33:59.787Z,33.47
2022-10-11T07:36:26.279Z,37.90
2022-10-11T07:38:52.995Z,36.25
2022-10-11T07:41:20.442Z,31.98
2022-10-11T07:43:49.488Z,34.90
2022-10-11T07:46:17.194Z,26.50
2022-10-11T07:48:43.706Z,33.08
2022-10-11T07:51:13.458Z,34.30
2022-10-11T07:53:41.608Z,38.90
2022-10-11T07:56:10.196Z,31.90
2022-10-11T07:58:36.700Z,35.08
2022-10-11T08:01:03.453Z,35.90
2022-10-11T08:03:30.330Z,37.97
2022-10-11T08:06:05.368Z,30.38
2022-10-11T08:08:32.198Z,32.53
2022-10-11T08:10:59.385Z,35.85
2022-10-11T08:13:26.225Z,33.70
2022-10-11T08:15:52.835Z,35.10
2022-10-11T08:18:19.782Z,27.77
2022-10-11T08:20:46.377Z,29.13
2022-10-11T08:23:13.067Z,23.52
2022-10-11T08:25:42.514Z,35.88
2022-10-11T08:28:10.201Z,36.17
2022-10-11T08:30:36.890Z,27.17
2022-10-11T08:33:08.258Z,30.52
2022-10-11T08:35:36.262Z,28.40
2022-10-11T08:38:02.898Z,34.42
2022-10-11T08:40:34.280Z,37.08
2022-10-11T08:43:08.255Z,34.33
2022-10-11T08:45:50.851Z,25.92
2022-10-11T08:48:19.065Z,25.33
2022-10-11T08:50:50.086Z,24.42
2022-10-11T08:53:27.226Z,32.10
2022-10-11T08:55:55.075Z,33.25
2022-10-11T08:58:33.370Z,32.72
2022-10-11T09:01:01.530Z,31.45
2022-10-11T09:03:41.193Z,31.65
2022-10-11T09:06:32.579Z,33.25
2022-10-11T09:09:06.906Z,34.40
2022-10-11T09:12:12.211Z,31.90
2022-10-11T09:14:58.295Z,32.90
2022-10-11T09:17:49.509Z,38.08
2022-10-11T09:20:53.156Z,23.47
2022-10-11T09:23:54.455Z,30.05
2022-10-11T09:26:52.929Z,32.30
2022-10-11T09:29:51.088Z,36.35
2022-10-11T09:32:21.034Z,33.28
2022-10-11T09:35:09.202Z,37.20
2022-10-11T09:37:45.728Z,36.47
2022-10-11T09:40:36.266Z,40.47
2022-10-11T09:43:02.787Z,36.38
2022-10-11T09:45:29.299Z,32.55
2022-10-11T09:47:59.630Z,26.92
2022-10-11T09:50:29.701Z,33.28
2022-10-11T09:53:04.796Z,35.10
2022-10-11T09:55:50.753Z,41.13
2022-10-11T09:58:35.981Z,35.33
2022-10-11T10:01:07.896Z,36.75
2022-10-11T10:03:43.486Z,30.83
2022-10-11T10:06:17.262Z,33.05
2022-10-11T10:08:46.830Z,27.42
2022-10-11T10:11:14.437Z,30.98
2022-10-11T10:13:43.435Z,34.90
2022-10-11T10:16:33.693Z,26.63
2022-10-11T10:19:16.596Z,31.90
2022-10-11T10:21:49.234Z,32.38
2022-10-11T10:24:38.223Z,37.17
2022-10-11T10:27:11.109Z,35.88
2022-10-11T10:29:37.914Z,20.70
2022-10-11T10:32:28.221Z,26.10
2022-10-11T10:35:27.340Z,26.55
2022-10-11T10:37:59.712Z,26.88
2022-10-11T10:40:37.730Z,36.20
2022-10-11T10:43:04.189Z,32.20
2022-10-11T10:45:53.721Z,32.30
2022-10-11T10:48:41.751Z,36.42
2022-10-11T10:51:31.950Z,35.53
2022-10-11T10:54:29.793Z,33.92
2022-10-11T10:57:00.023Z,32.75
2022-10-11T10:59:44.730Z,22.75
2022-10-11T11:02:39.552Z,29.30
2022-10-11T11:05:11.856Z,30.73
2022-10-11T11:08:13.251Z,30.98
2022-10-11T11:10:51.470Z,34.80
2022-10-11T11:13:19.608Z,37.90
2022-10-11T11:16:17.472Z,26.52
2022-10-11T11:18:55.774Z,28.08
2022-10-11T11:21:43.964Z,26.58
2022-10-11T11:24:18.407Z,30.10
2022-10-11T11:26:54.602Z,30.38
2022-10-11T11:30:03.332Z,24.75
2022-10-11T11:32:48.061Z,26.63
2022-10-11T11:35:37.934Z,31.75
2022-10-11T11:38:14.198Z,28.08
2022-10-11T11:40:45.467Z,28.48
2022-10-11T11:43:21.002Z,30.65
2022-10-11T11:46:13.073Z,27.33
2022-10-11T11:51:14.985Z,27.50
2022-10-11T11:53:53.536Z,23.73
2022-10-11T11:56:34.293Z,25.58
2022-10-11T11:59:46.462Z,29.38
2022-10-11T12:02:19.987Z,32.63
2022-10-11T12:04:48.443Z,33.47
2022-10-11T12:07:18.236Z,30.75
2022-10-11T12:09:50.524Z,20.98
2022-10-11T12:12:37.924Z,24.98
2022-10-11T12:15:26.151Z,24.67
2022-10-11T12:17:58.478Z,22.55
2022-10-11T12:20:26.446Z,31.10
2022-10-11T12:23:01.503Z,28.98
2022-10-11T12:25:28.661Z,27.52
2022-10-11T12:28:01.353Z,26.38
2022-10-11T12:30:50.820Z,28.23
2022-10-11T12:33:21.415Z,21.02
2022-10-11T12:36:05.668Z,20.45
2022-10-11T12:38:37.878Z,19.00
2022-10-11T12:41:10.068Z,23.38
2022-10-11T12:44:15.044Z,26.48
2022-10-11T12:47:30.891Z,19.02
2022-10-11T12:50:03.369Z,21.95
2022-10-11T12:52:48.503Z,25.88
2022-10-11T12:56:05.329Z,25.38
2022-10-11T12:58:38.724Z,25.58
2022-10-11T13:01:17.503Z,23.90
2022-10-11T13:03:46.999Z,24.55
2022-10-11T13:06:26.559Z,32.55
2022-10-11T13:09:07.177Z,23.52
2022-10-11T13:11:38.734Z,25.13
2022-10-11T13:14:16.000Z,28.92
2022-10-11T13:16:58.368Z,23.85
2022-10-11T13:19:25.039Z,18.92
2022-10-11T13:21:56.290Z,27.20
2022-10-11T13:24:24.222Z,16.15
2022-10-11T13:26:54.432Z,24.23
2022-10-11T13:29:40.602Z,25.17
2022-10-11T13:32:20.484Z,25.52
2022-10-11T13:34:50.159Z,25.80
2022-10-11T13:37:19.556Z,19.55
2022-10-11T13:39:48.870Z,26.25
2022-10-11T13:42:17.467Z,21.92
2022-10-11T13:44:46.878Z,28.83
2022-10-11T13:47:17.003Z,29.55
2022-10-11T13:49:53.420Z,20.48
2022-10-11T13:52:21.700Z,18.40
2022-10-11T13:54:57.970Z,34.78
2022-10-11T13:57:44.264Z,26.45
2022-10-11T14:00:26.649Z,35.03
2022-10-11T14:03:14.719Z,21.13
2022-10-11T14:05:53.595Z,28.63
2022-10-11T14:08:42.809Z,23.02
2022-10-11T14:11:11.935Z,22.23
2022-10-11T14:13:40.670Z,23.10
2022-10-11T14:16:09.245Z,28.42
2022-10-11T14:18:47.159Z,19.70
2022-10-11T14:21:19.512Z,26.38
2022-10-11T14:24:17.775Z,24.80
2022-10-11T14:26:46.848Z,25.55
2022-10-11T14:29:17.447Z,25.00
2022-10-11T14:31:44.000Z,21.20
2022-10-11T14:34:20.085Z,24.33
2022-10-11T14:36:47.563Z,23.35
2022-10-11T14:39:19.381Z,25.42
2022-10-11T14:44:13.969Z,18.85
2022-10-11T14:46:41.327Z,19.95
2022-10-11T14:49:16.036Z,27.70
2022-10-11T14:51:44.552Z,29.00
2022-10-11T14:54:11.436Z,23.00
2022-10-11T14:56:38.222Z,24.20
2022-10-11T14:59:04.767Z,23.33
2022-10-11T15:01:31.508Z,21.70
2022-10-11T15:03:58.056Z,24.17
2022-10-11T15:06:28.723Z,26.00
2022-10-11T15:08:55.351Z,24.77
2022-10-11T15:11:22.790Z,22.50
2022-10-11T15:13:49.959Z,21.00
2022-10-11T15:16:19.663Z,24.00
2022-10-11T15:18:53.243Z,22.38
2022-10-11T15:21:25.140Z,26.38
2022-10-11T15:23:53.613Z,29.02
2022-10-11T15:26:26.170Z,29.60
2022-10-11T15:28:55.177Z,19.95
2022-10-11T15:31:22.676Z,26.05
2022-10-11T15:33:49.920Z,17.73
2022-10-11T15:36:19.083Z,16.77
2022-10-11T15:38:46.016Z,20.73
2022-10-11T15:41:14.722Z,19.73
2022-10-11T15:43:43.087Z,22.15
2022-10-11T15:46:14.601Z,24.13
2022-10-11T15:48:41.127Z,20.25
2022-10-11T15:51:07.616Z,22.48
2022-10-11T15:53:34.124Z,26.83
2022-10-11T15:56:06.415Z,16.33
2022-10-11T15:58:36.238Z,17.45
2022-10-11T16:01:18.111Z,18.33
2022-10-11T16:06:11.732Z,43.97
2022-10-11T16:08:38.650Z,31.10
2022-10-11T16:11:07.775Z,29.45
2022-10-11T16:13:35.543Z,24.38
2022-10-11T16:16:05.118Z,23.42
2022-10-11T16:18:35.367Z,22.65
2022-10-11T16:21:06.946Z,21.52
2022-10-11T16:23:33.916Z,13.52
2022-10-11T16:26:05.703Z,21.85
2022-10-11T16:28:33.018Z,18.17
2022-10-11T16:30:59.773Z,21.13
2022-10-11T16:33:26.896Z,19.50
2022-10-11T16:35:53.997Z,22.73
2022-10-11T16:38:20.490Z,19.23
2022-10-11T16:40:47.184Z,22.02
2022-10-11T16:43:13.731Z,20.23
2022-10-11T16:45:40.253Z,23.58
2022-10-11T16:48:06.750Z,19.70
2022-10-11T16:50:39.092Z,19.98
2022-10-11T16:53:06.004Z,18.98
2022-10-11T16:55:32.670Z,25.13
2022-10-11T16:57:59.102Z,23.38
2022-10-11T17:00:25.688Z,24.40
2022-10-11T17:02:52.285Z,29.33
2022-10-11T17:05:18.770Z,20.17
2022-10-11T17:07:45.287Z,23.45
2022-10-11T17:10:11.806Z,23.45
2022-10-11T17:12:38.721Z,25.80
2022-10-11T17:15:06.238Z,20.60
2022-10-11T17:17:32.699Z,24.20
2022-10-11T17:19:59.183Z,31.27
2022-10-11T17:22:25.964Z,22.42
2022-10-11T17:24:52.533Z,33.70
2022-10-11T17:27:19.064Z,37.72
2022-10-11T17:29:45.542Z,28.33
2022-10-11T17:32:12.003Z,21.73
2022-10-11T17:34:38.509Z,24.08
2022-10-11T17:37:05.065Z,21.42
2022-10-11T17:39:31.592Z,23.45
2022-10-11T17:41:58.158Z,24.50
2022-10-11T17:44:24.670Z,24.05
2022-10-11T17:46:51.135Z,27.67
2022-10-11T17:49:17.835Z,21.92
2022-10-11T17:51:44.605Z,23.10
2022-10-11T17:54:12.934Z,19.60
2022-10-11T17:56:41.660Z,23.38
2022-10-11T17:59:14.320Z,21.05
2022-10-11T18:01:40.975Z,18.75
2022-10-11T18:04:07.740Z,18.58
2022-10-11T18:06:39.075Z,22.98
2022-10-11T18:09:05.995Z,22.52
2022-10-11T18:11:33.043Z,22.90
2022-10-11T18:13:59.781Z,20.70
2022-10-11T18:16:29.259Z,20.08
2022-10-11T18:18:57.398Z,18.55
2022-10-11T18:21:28.756Z,22.40
2022-10-11T18:24:01.812Z,18.35
2022-10-11T18:26:30.603Z,18.15
2022-10-11T18:28:58.427Z,18.73
2022-10-11T18:31:28.123Z,24.52
2022-10-11T18:33:55.130Z,20.27
2022-10-11T18:36:24.706Z,19.88
2022-10-11T18:38:56.539Z,21.70
2022-10-11T18:43:53.059Z,22.98
2022-10-11T18:46:20.280Z,18.77
2022-10-11T18:48:49.274Z,23.15
2022-10-11T18:51:25.375Z,24.92
2022-10-11T18:53:52.574Z,21.67
2022-10-11T18:56:21.297Z,23.17
2022-10-11T18:58:49.603Z,28.58
2022-10-11T19:01:25.108Z,20.67
2022-10-11T19:03:56.403Z,22.08
2022-10-11T19:06:28.982Z,26.30
2022-10-11T19:09:00.280Z,23.10
2022-10-11T19:11:26.829Z,27.38
2022-10-11T19:13:58.275Z,23.98
2022-10-11T19:16:26.384Z,24.77
2022-10-11T19:18:53.551Z,25.23
2022-10-11T19:21:20.132Z,22.15
2022-10-11T19:23:48.010Z,26.80
2022-10-11T19:26:30.047Z,26.80
2022-10-11T19:31:24.868Z,22.25
2022-10-11T19:33:51.741Z,26.50
2022-10-11T19:36:18.361Z,24.05
2022-10-11T19:38:48.267Z,18.60
2022-10-11T19:41:17.569Z,24.25
2022-10-11T19:43:45.079Z,24.73
2022-10-11T19:46:20.172Z,23.55
2022-10-11T19:48:54.343Z,20.20
2022-10-11T19:51:26.296Z,28.77
2022-10-11T19:53:59.962Z,25.48
2022-10-11T19:56:28.587Z,24.70
2022-10-11T19:58:55.135Z,27.88
2022-10-11T20:01:25.168Z,24.80
2022-10-11T20:04:03.942Z,24.77
2022-10-11T20:06:37.205Z,24.02
2022-10-11T20:09:28.072Z,27.40
2022-10-11T20:11:52.449Z,21.70
2022-10-11T20:14:18.970Z,24.58
2022-10-11T20:16:45.425Z,31.65
2022-10-11T20:19:11.915Z,33.40
2022-10-11T20:21:38.564Z,28.25
2022-10-11T20:24:06.888Z,26.42
2022-10-11T20:26:34.283Z,27.75
2022-10-11T20:29:00.860Z,30.00
2022-10-11T20:31:33.221Z,32.88
2022-10-11T20:34:02.372Z,24.90
2022-10-11T20:36:30.168Z,29.90
2022-10-11T20:38:58.597Z,27.27
2022-10-11T20:41:33.412Z,29.05
2022-10-11T20:44:01.202Z,26.52
2022-10-11T20:46:29.966Z,24.83
2022-10-11T20:49:01.841Z,26.65
2022-10-11T20:51:30.380Z,30.38
2022-10-11T20:53:57.156Z,29.63
2022-10-11T20:56:23.972Z,29.20
2022-10-11T20:58:52.657Z,31.02
2022-10-11T21:01:21.681Z,25.65
2022-10-11T21:03:48.414Z,24.30
2022-10-11T21:06:14.832Z,30.88
2022-10-11T21:08:41.913Z,26.73
2022-10-11T21:11:09.438Z,23.55
2022-10-11T21:13:36.859Z,20.63
2022-10-11T21:16:14.535Z,26.45
2022-10-11T21:18:41.874Z,23.95
2022-10-11T21:21:10.568Z,25.42
2022-10-11T21:23:37.679Z,23.50
2022-10-11T21:26:06.426Z,22.35
2022-10-11T21:28:33.076Z,34.15
2022-10-11T21:31:08.166Z,25.60
2022-10-11T21:33:35.576Z,26.30
2022-10-11T21:36:12.788Z,24.10
2022-10-11T21:38:39.763Z,26.17
2022-10-11T21:41:08.760Z,28.88
2022-10-11T21:43:35.978Z,26.95
2022-10-11T21:46:14.642Z,29.92
2022-10-11T21:48:41.332Z,23.38
2022-10-11T21:51:15.251Z,27.58
2022-10-11T21:53:41.809Z,24.77
2022-10-11T21:56:08.648Z,26.58
2022-10-11T21:58:35.172Z,28.27
2022-10-11T22:01:01.726Z,25.13
2022-10-11T22:03:28.206Z,28.05
2022-10-11T22:05:54.759Z,28.50
2022-10-11T22:08:21.542Z,30.17
2022-10-11T22:10:56.656Z,23.42
2022-10-11T22:13:24.611Z,24.65
2022-10-11T22:15:51.489Z,24.45
2022-10-11T22:18:18.115Z,27.90
2022-10-11T22:20:44.707Z,23.95
2022-10-11T22:23:11.642Z,30.23
2022-10-11T22:25:39.134Z,26.75
2022-10-11T22:28:06.681Z,22.80
2022-10-11T22:30:33.428Z,28.17
2022-10-11T22:33:00.097Z,23.80
2022-10-11T22:35:26.675Z,26.15
2022-10-11T22:37:53.254Z,21.70
2022-10-11T22:40:20.244Z,32.25
2022-10-11T22:42:46.875Z,22.60
2022-10-11T22:45:13.359Z,33.50
2022-10-11T22:47:39.822Z,30.15
2022-10-11T22:50:06.506Z,25.10
2022-10-11T22:52:33.038Z,24.98
2022-10-11T22:54:59.553Z,31.85
2022-10-11T22:57:26.006Z,24.15
2022-10-11T22:59:52.472Z,26.05
2022-10-11T23:02:18.973Z,23.65
2022-10-11T23:04:45.422Z,28.63
2022-10-11T23:07:11.888Z,25.65
2022-10-11T23:09:38.368Z,22.80
2022-10-11T23:12:05.034Z,26.63
2022-10-11T23:14:31.587Z,25.05
2022-10-11T23:16:58.042Z,26.60
2022-10-11T23:19:24.529Z,23.88
2022-10-11T23:21:51.042Z,28.85
2022-10-11T23:24:17.511Z,27.13
2022-10-11T23:26:43.977Z,22.98
2022-10-11T23:29:10.523Z,26.73
2022-10-11T23:31:37.006Z,27.60
2022-10-11T23:34:03.534Z,28.70
2022-10-11T23:36:30.025Z,25.90
2022-10-11T23:38:58.387Z,26.20
2022-10-11T23:41:27.233Z,29.15
2022-10-11T23:43:54.326Z,23.50
2022-10-11T23:46:21.348Z,22.52
2022-10-11T23:48:48.213Z,24.15
2022-10-11T23:51:15.046Z,25.90
2022-10-11T23:53:41.573Z,23.13
2022-10-11T23:56:09.748Z,23.70
2022-10-11T23:58:36.557Z,25.25
