createdAt,value
2022-09-02T00:27:57.842Z,68.60
2022-09-02T00:30:29.193Z,68.60
2022-09-02T00:32:58.363Z,68.20
2022-09-02T00:35:27.982Z,68.80
2022-09-02T00:37:57.027Z,69.00
2022-09-02T00:40:28.751Z,68.40
2022-09-02T00:42:59.168Z,68.50
2022-09-02T00:45:28.987Z,68.20
2022-09-02T00:47:58.524Z,68.00
2022-09-02T00:50:32.477Z,68.20
2022-09-02T00:53:08.443Z,68.40
2022-09-02T00:55:45.285Z,68.60
2022-09-02T00:58:20.908Z,69.80
2022-09-02T01:00:56.689Z,69.60
2022-09-02T01:03:30.628Z,68.60
2022-09-02T01:06:02.852Z,68.40
2022-09-02T01:08:36.399Z,68.80
2022-09-02T01:11:08.135Z,69.20
2022-09-02T01:13:40.646Z,70.20
2022-09-02T01:16:18.820Z,69.10
2022-09-02T01:18:54.808Z,69.60
2022-09-02T01:21:25.020Z,68.20
2022-09-02T01:23:56.419Z,69.00
2022-09-02T01:26:25.783Z,67.90
2022-09-02T01:28:55.340Z,68.90
2022-09-02T01:31:24.773Z,68.70
2022-09-02T01:33:55.227Z,68.60
2022-09-02T01:36:24.642Z,69.20
2022-09-02T01:38:55.510Z,69.00
2022-09-02T01:41:25.085Z,69.40
2022-09-02T01:43:54.740Z,68.10
2022-09-02T01:46:24.670Z,69.80
2022-09-02T01:48:54.758Z,69.20
2022-09-02T01:51:24.813Z,69.60
2022-09-02T01:53:55.925Z,67.60
2022-09-02T01:56:25.282Z,68.30
2022-09-02T01:58:55.516Z,67.50
2022-09-02T02:01:25.146Z,68.30
2022-09-02T02:03:55.319Z,69.00
2022-09-02T02:06:26.913Z,70.00
2022-09-02T02:08:58.685Z,69.80
2022-09-02T02:11:29.950Z,69.90
2022-09-02T02:14:01.687Z,69.80
2022-09-02T02:16:31.257Z,69.80
2022-09-02T02:19:01.095Z,68.40
2022-09-02T02:21:30.672Z,69.60
2022-09-02T02:24:01.640Z,69.00
2022-09-02T02:26:32.801Z,69.90
2022-09-02T02:29:02.398Z,69.60
2022-09-02T02:31:32.161Z,69.40
2022-09-02T02:34:01.964Z,69.60
2022-09-02T02:36:31.616Z,69.70
2022-09-02T02:39:02.724Z,69.50
2022-09-02T02:41:32.609Z,70.50
2022-09-02T02:44:02.766Z,70.10
2022-09-02T02:46:33.574Z,70.50
2022-09-02T02:49:03.783Z,70.30
2022-09-02T02:51:33.860Z,70.20
2022-09-02T02:54:05.854Z,70.00
2022-09-02T02:56:35.748Z,70.10
2022-09-02T02:59:06.198Z,70.30
2022-09-02T03:01:36.490Z,70.10
2022-09-02T03:04:07.917Z,70.80
2022-09-02T03:06:37.537Z,70.50
2022-09-02T03:09:08.372Z,70.50
2022-09-02T03:11:39.751Z,69.60
2022-09-02T03:14:09.924Z,70.10
2022-09-02T03:16:40.041Z,70.00
2022-09-02T03:19:09.774Z,70.60
2022-09-02T03:21:39.455Z,70.10
2022-09-02T03:24:14.115Z,68.70
2022-09-02T03:26:44.388Z,69.80
2022-09-02T03:29:15.264Z,69.50
2022-09-02T03:31:46.228Z,70.10
2022-09-02T03:34:16.079Z,70.20
2022-09-02T03:36:45.934Z,69.10
2022-09-02T03:39:18.118Z,70.00
2022-09-02T03:41:50.434Z,69.10
2022-09-02T03:44:20.413Z,69.40
2022-09-02T03:46:50.193Z,69.90
2022-09-02T03:49:19.634Z,70.50
2022-09-02T03:51:49.113Z,70.40
2022-09-02T03:54:20.425Z,70.80
2022-09-02T03:56:50.074Z,70.80
2022-09-02T03:59:21.287Z,71.10
2022-09-02T04:01:51.579Z,70.70
2022-09-02T04:04:22.945Z,70.30
2022-09-02T04:06:54.534Z,70.60
2022-09-02T04:09:25.635Z,70.30
2022-09-02T04:11:55.863Z,70.80
2022-09-02T04:14:25.808Z,70.80
2022-09-02T04:16:55.718Z,70.40
2022-09-02T04:19:26.145Z,70.40
2022-09-02T04:21:55.741Z,69.70
2022-09-02T04:24:26.664Z,70.10
2022-09-02T04:26:59.498Z,70.40
2022-09-02T04:29:34.317Z,70.10
2022-09-02T04:32:04.689Z,69.60
2022-09-02T04:34:34.601Z,68.90
2022-09-02T04:37:06.224Z,69.40
2022-09-02T04:39:40.982Z,70.00
2022-09-02T04:42:12.129Z,69.60
2022-09-02T04:44:46.596Z,70.40
2022-09-02T04:47:19.580Z,70.40
2022-09-02T04:49:52.082Z,69.90
2022-09-02T04:52:25.818Z,70.10
2022-09-02T04:55:00.467Z,69.20
2022-09-02T04:57:37.690Z,68.70
2022-09-02T05:00:12.522Z,69.40
2022-09-02T05:02:44.083Z,70.30
2022-09-02T05:05:15.221Z,70.00
2022-09-02T05:07:45.282Z,70.40
2022-09-02T05:10:16.541Z,70.30
2022-09-02T05:12:48.949Z,70.30
2022-09-02T05:15:19.879Z,70.70
2022-09-02T05:17:50.563Z,70.30
2022-09-02T05:20:21.007Z,69.90
2022-09-02T05:22:56.263Z,70.80
2022-09-02T05:25:35.271Z,71.30
2022-09-02T05:28:16.835Z,70.70
2022-09-02T05:30:49.070Z,70.50
2022-09-02T05:33:20.299Z,70.90
2022-09-02T05:35:56.631Z,70.00
2022-09-02T05:38:29.035Z,70.80
2022-09-02T05:41:08.633Z,71.00
2022-09-02T05:43:39.544Z,71.20
2022-09-02T05:46:12.882Z,71.20
2022-09-02T05:49:04.521Z,71.10
2022-09-02T05:51:41.117Z,71.00
2022-09-02T05:54:18.483Z,70.20
2022-09-02T05:56:53.869Z,70.30
2022-09-02T05:59:31.233Z,70.90
2022-09-02T06:02:07.276Z,69.80
2022-09-02T06:04:41.081Z,70.80
2022-09-02T06:07:19.727Z,71.20
2022-09-02T06:09:56.603Z,71.30
2022-09-02T06:12:42.433Z,72.00
2022-09-02T06:15:15.828Z,71.40
2022-09-02T06:17:49.006Z,71.10
2022-09-02T06:20:20.058Z,70.90
2022-09-02T06:22:51.461Z,71.20
2022-09-02T06:25:25.646Z,71.50
2022-09-02T06:28:02.016Z,71.60
2022-09-02T06:30:39.621Z,71.00
2022-09-02T06:33:10.367Z,71.70
2022-09-02T06:35:47.535Z,71.30
2022-09-02T06:38:21.431Z,71.10
2022-09-02T06:40:57.214Z,71.40
2022-09-02T06:43:42.386Z,71.60
2022-09-02T06:46:43.332Z,70.20
2022-09-02T06:49:18.000Z,71.30
2022-09-02T06:51:54.902Z,70.80
2022-09-02T06:55:03.874Z,71.30
2022-09-02T06:57:38.357Z,70.70
2022-09-02T07:00:14.577Z,70.60
2022-09-02T07:03:06.413Z,69.30
2022-09-02T07:15:00.835Z,69.30
2022-09-02T07:17:39.999Z,70.90
2022-09-02T07:20:14.944Z,68.80
2022-09-02T07:22:57.372Z,70.50
2022-09-02T07:25:29.884Z,69.70
2022-09-02T07:27:59.872Z,68.50
2022-09-02T07:30:34.273Z,67.00
2022-09-02T07:33:23.273Z,67.30
2022-09-02T07:35:54.663Z,69.30
2022-09-02T07:38:27.424Z,68.70
2022-09-02T07:41:00.604Z,67.80
2022-09-02T07:43:42.725Z,67.50
2022-09-02T07:46:19.589Z,65.80
2022-09-02T07:48:57.223Z,66.70
2022-09-02T07:51:30.885Z,65.70
2022-09-02T07:54:15.917Z,64.50
2022-09-02T07:56:47.611Z,64.90
2022-09-02T07:59:19.258Z,65.00
2022-09-02T08:01:51.695Z,64.00
2022-09-02T08:04:25.372Z,62.90
2022-09-02T08:06:58.986Z,62.30
2022-09-02T08:09:29.368Z,64.10
2022-09-02T08:12:08.048Z,62.50
2022-09-02T08:14:48.033Z,61.90
2022-09-02T08:17:19.359Z,61.50
2022-09-02T08:19:52.980Z,63.70
2022-09-02T08:22:26.154Z,62.50
2022-09-02T08:25:07.925Z,62.90
2022-09-02T08:30:31.807Z,63.50
2022-09-02T08:33:04.219Z,62.80
2022-09-02T08:35:37.523Z,61.50
2022-09-02T08:38:18.080Z,61.40
2022-09-02T08:40:52.564Z,61.30
2022-09-02T08:43:35.072Z,62.10
2022-09-02T08:46:15.273Z,60.90
2022-09-02T08:48:53.945Z,60.40
2022-09-02T08:51:37.055Z,60.60
2022-09-02T08:54:15.259Z,60.60
2022-09-02T08:56:45.017Z,60.20
2022-09-02T08:59:15.947Z,59.80
2022-09-02T09:01:52.259Z,59.00
2022-09-02T09:04:36.533Z,58.50
2022-09-02T09:07:22.089Z,57.60
2022-09-02T09:10:07.727Z,58.50
2022-09-02T09:13:04.352Z,57.80
2022-09-02T09:15:48.831Z,58.90
2022-09-02T09:18:36.131Z,57.80
2022-09-02T09:21:10.970Z,58.60
2022-09-02T09:23:46.834Z,58.20
2022-09-02T09:26:22.560Z,58.70
2022-09-02T09:28:55.796Z,57.30
2022-09-02T09:31:32.477Z,57.00
2022-09-02T09:34:09.705Z,56.20
2022-09-02T09:36:51.408Z,56.50
2022-09-02T09:39:27.941Z,56.40
2022-09-02T09:42:01.892Z,56.10
2022-09-02T09:44:45.766Z,55.40
2022-09-02T09:47:23.021Z,54.40
2022-09-02T09:50:10.293Z,55.20
2022-09-02T09:52:40.705Z,54.90
2022-09-02T09:55:25.209Z,54.10
2022-09-02T09:58:11.195Z,53.50
2022-09-02T10:00:41.531Z,51.60
2022-09-02T10:03:24.958Z,52.90
2022-09-02T10:05:59.227Z,52.60
2022-09-02T10:08:31.504Z,53.30
2022-09-02T10:11:06.464Z,53.30
2022-09-02T10:13:39.414Z,53.60
2022-09-02T10:16:31.147Z,53.00
2022-09-02T10:19:14.359Z,52.30
2022-09-02T10:22:17.806Z,52.00
2022-09-02T10:25:07.950Z,51.00
2022-09-02T10:27:52.542Z,50.00
2022-09-02T10:30:26.325Z,50.90
2022-09-02T10:33:21.235Z,51.90
2022-09-02T10:35:57.816Z,51.50
2022-09-02T10:38:41.868Z,50.60
2022-09-02T10:41:32.721Z,50.20
2022-09-02T10:44:32.804Z,49.80
2022-09-02T10:47:09.379Z,50.90
2022-09-02T10:50:01.709Z,50.30
2022-09-02T10:53:12.502Z,49.30
2022-09-02T10:55:57.284Z,52.00
2022-09-02T10:58:45.416Z,51.10
2022-09-02T11:01:22.291Z,50.50
2022-09-02T11:04:06.973Z,50.00
2022-09-02T11:07:01.272Z,51.10
2022-09-02T11:09:37.659Z,50.30
2022-09-02T11:12:15.988Z,50.70
2022-09-02T11:14:59.342Z,50.40
2022-09-02T11:17:39.113Z,49.10
2022-09-02T11:20:17.806Z,50.30
2022-09-02T11:22:59.102Z,50.60
2022-09-02T11:25:38.843Z,50.20
2022-09-02T11:28:27.120Z,50.70
2022-09-02T11:31:06.865Z,49.70
2022-09-02T11:33:54.013Z,50.80
2022-09-02T11:36:25.421Z,49.00
2022-09-02T11:39:03.871Z,49.40
2022-09-02T11:41:57.364Z,48.80
2022-09-02T11:45:03.475Z,48.50
2022-09-02T11:48:39.809Z,48.90
2022-09-02T11:51:38.830Z,50.90
2022-09-02T11:54:11.065Z,50.40
2022-09-02T11:56:48.857Z,48.90
2022-09-02T11:59:24.843Z,49.10
2022-09-02T12:01:57.128Z,48.40
2022-09-02T12:07:32.735Z,49.60
2022-09-02T12:10:06.370Z,48.80
2022-09-02T12:13:08.434Z,49.40
2022-09-02T12:15:40.756Z,50.40
2022-09-02T12:18:31.104Z,50.40
2022-09-02T12:21:16.521Z,49.50
2022-09-02T12:24:20.997Z,50.20
2022-09-02T12:27:23.093Z,49.60
2022-09-02T12:29:57.133Z,49.30
2022-09-02T12:33:09.862Z,49.10
2022-09-02T12:35:56.682Z,48.70
2022-09-02T12:38:40.178Z,47.70
2022-09-02T12:41:24.545Z,48.80
2022-09-02T12:44:34.933Z,47.10
2022-09-02T12:47:13.691Z,47.10
2022-09-02T12:49:50.068Z,47.70
2022-09-02T12:52:47.328Z,48.00
2022-09-02T12:55:26.563Z,47.50
2022-09-02T12:58:11.348Z,46.30
2022-09-02T13:00:59.792Z,46.00
2022-09-02T13:04:22.513Z,46.00
2022-09-02T13:07:44.293Z,47.80
2022-09-02T13:10:58.336Z,47.20
2022-09-02T13:14:18.147Z,48.80
2022-09-02T13:17:35.146Z,48.20
2022-09-02T13:20:55.833Z,47.50
2022-09-02T13:24:18.227Z,46.80
2022-09-02T13:27:38.186Z,47.70
2022-09-02T13:30:23.062Z,47.90
2022-09-02T13:33:02.071Z,46.80
2022-09-02T13:35:39.692Z,48.10
2022-09-02T13:38:12.870Z,47.50
2022-09-02T13:40:46.340Z,47.30
2022-09-02T13:43:21.948Z,47.30
2022-09-02T13:45:55.041Z,46.40
2022-09-02T13:48:28.419Z,47.50
2022-09-02T13:51:14.634Z,47.10
2022-09-02T13:54:21.609Z,47.20
2022-09-02T13:56:41.280Z,46.90
2022-09-02T13:59:11.347Z,46.70
2022-09-02T14:01:44.012Z,46.90
2022-09-02T14:04:19.744Z,47.20
2022-09-02T14:06:49.748Z,46.40
2022-09-02T14:09:27.302Z,46.40
2022-09-02T14:12:03.397Z,45.90
2022-09-02T14:14:38.112Z,46.50
2022-09-02T14:17:23.144Z,46.80
2022-09-02T14:20:24.004Z,46.10
2022-09-02T14:23:00.289Z,45.90
2022-09-02T14:25:36.736Z,46.70
2022-09-02T14:28:13.607Z,47.20
2022-09-02T14:30:58.949Z,47.20
2022-09-02T14:33:43.877Z,47.30
2022-09-02T14:36:34.946Z,47.10
2022-09-02T14:39:16.005Z,47.70
2022-09-02T14:41:48.759Z,46.00
2022-09-02T14:44:25.040Z,46.40
2022-09-02T14:46:58.309Z,45.70
2022-09-02T14:49:32.654Z,46.20
2022-09-02T14:52:05.283Z,46.40
2022-09-02T14:54:44.553Z,45.60
2022-09-02T14:57:24.571Z,46.90
2022-09-02T14:59:54.428Z,45.40
2022-09-02T15:02:30.121Z,46.30
2022-09-02T15:05:04.097Z,44.80
2022-09-02T15:07:33.761Z,44.80
2022-09-02T15:10:04.280Z,44.80
2022-09-02T15:12:36.674Z,45.50
2022-09-02T15:15:07.576Z,45.90
2022-09-02T15:17:37.115Z,44.90
2022-09-02T15:20:11.186Z,46.40
2022-09-02T15:22:40.718Z,46.20
2022-09-02T15:25:11.205Z,46.40
2022-09-02T15:27:40.753Z,46.00
2022-09-02T15:30:12.279Z,46.40
2022-09-02T15:32:42.193Z,46.10
2022-09-02T15:35:13.178Z,45.20
2022-09-02T15:37:44.160Z,44.60
2022-09-02T15:40:13.822Z,45.60
2022-09-02T15:43:01.861Z,45.70
2022-09-02T15:45:35.353Z,44.70
2022-09-02T15:48:06.248Z,44.60
2022-09-02T15:50:37.077Z,45.00
2022-09-02T15:53:06.475Z,45.60
2022-09-02T15:55:36.419Z,45.00
2022-09-02T15:58:05.861Z,45.40
2022-09-02T16:00:35.307Z,45.70
2022-09-02T16:03:06.790Z,45.10
2022-09-02T16:05:37.831Z,45.50
2022-09-02T16:08:07.268Z,44.60
2022-09-02T16:10:38.439Z,44.10
2022-09-02T16:13:08.043Z,43.90
2022-09-02T16:15:37.455Z,44.20
2022-09-02T16:18:07.028Z,44.70
2022-09-02T16:20:44.603Z,44.70
2022-09-02T16:23:29.019Z,43.40
2022-09-02T16:26:11.878Z,45.10
2022-09-02T16:28:43.984Z,46.20
2022-09-02T16:31:17.420Z,44.40
2022-09-02T16:33:52.871Z,44.40
2022-09-02T16:36:31.944Z,45.30
2022-09-02T16:39:05.408Z,44.00
2022-09-02T16:41:38.045Z,44.30
2022-09-02T16:44:09.277Z,44.60
2022-09-02T16:46:41.742Z,44.00
2022-09-02T16:49:13.289Z,43.90
2022-09-02T16:51:44.546Z,44.40
2022-09-02T16:54:17.747Z,43.80
2022-09-02T16:56:50.685Z,45.30
2022-09-02T16:59:20.482Z,46.30
2022-09-02T17:01:50.071Z,44.70
2022-09-02T17:04:19.638Z,45.60
2022-09-02T17:06:50.494Z,46.00
2022-09-02T17:09:20.771Z,45.40
2022-09-02T17:11:50.367Z,45.80
2022-09-02T17:14:23.340Z,44.80
2022-09-02T17:16:53.056Z,44.00
2022-09-02T17:19:24.473Z,44.70
2022-09-02T17:21:58.309Z,45.70
2022-09-02T17:24:30.875Z,44.40
2022-09-02T17:27:02.231Z,45.80
2022-09-02T17:29:48.531Z,45.80
2022-09-02T17:32:19.076Z,45.70
2022-09-02T17:34:50.483Z,46.30
2022-09-02T17:37:40.410Z,46.50
2022-09-02T17:40:45.634Z,45.80
2022-09-02T17:43:33.564Z,46.00
2022-09-02T17:46:21.954Z,45.80
2022-09-02T17:49:17.926Z,45.20
2022-09-02T17:52:10.420Z,46.50
2022-09-02T17:54:59.510Z,46.80
2022-09-02T17:58:02.956Z,46.50
2022-09-02T18:00:56.878Z,47.20
2022-09-02T18:03:57.935Z,47.10
2022-09-02T18:06:48.112Z,48.00
2022-09-02T18:09:35.816Z,47.60
2022-09-02T18:12:26.854Z,47.50
2022-09-02T18:15:19.684Z,47.30
2022-09-02T18:18:07.799Z,47.40
2022-09-02T18:21:04.065Z,47.60
2022-09-02T18:24:01.620Z,48.70
2022-09-02T18:27:01.238Z,48.80
2022-09-02T18:30:04.046Z,48.90
2022-09-02T18:33:36.435Z,48.50
2022-09-02T18:36:39.329Z,48.50
2022-09-02T18:39:44.374Z,48.90
2022-09-02T18:42:46.570Z,51.30
2022-09-02T18:45:45.190Z,50.50
2022-09-02T18:48:36.055Z,49.70
2022-09-02T18:51:35.706Z,49.60
2022-09-02T18:54:28.933Z,50.20
2022-09-02T18:57:17.502Z,50.20
2022-09-02T19:00:09.712Z,49.90
2022-09-02T19:03:02.563Z,50.20
2022-09-02T19:05:50.768Z,50.00
2022-09-02T19:08:38.334Z,50.40
2022-09-02T19:11:27.432Z,50.70
2022-09-02T19:14:27.481Z,51.00
2022-09-02T19:17:15.283Z,50.90
2022-09-02T19:20:05.559Z,49.80
2022-09-02T19:22:57.390Z,51.00
2022-09-02T19:25:46.278Z,50.60
2022-09-02T19:28:34.459Z,50.10
2022-09-02T19:31:27.169Z,50.20
2022-09-02T19:34:16.423Z,50.40
2022-09-02T19:37:06.766Z,50.10
2022-09-02T19:39:55.233Z,50.80
2022-09-02T19:42:43.594Z,50.80
2022-09-02T19:45:36.230Z,50.20
2022-09-02T19:48:24.596Z,51.40
2022-09-02T19:51:17.028Z,51.00
2022-09-02T19:54:08.778Z,51.20
2022-09-02T19:56:56.870Z,51.60
2022-09-02T19:59:45.001Z,50.90
2022-09-02T20:02:35.886Z,51.00
2022-09-02T20:05:29.576Z,51.60
2022-09-02T20:08:31.273Z,51.60
2022-09-02T20:11:21.653Z,51.00
2022-09-02T20:14:10.580Z,51.50
2022-09-02T20:17:02.501Z,51.50
2022-09-02T20:19:50.918Z,51.90
2022-09-02T20:22:50.383Z,51.90
2022-09-02T20:26:03.206Z,52.00
2022-09-02T20:29:08.612Z,49.90
2022-09-02T20:32:24.547Z,51.00
2022-09-02T20:40:33.653Z,52.00
2022-09-02T21:51:30.335Z,52.60
2022-09-02T22:29:07.362Z,51.20
2022-09-02T22:33:00.804Z,53.10
2022-09-02T22:53:04.452Z,53.50
2022-09-02T22:56:49.764Z,53.80
