createdAt,value
2023-01-10T00:03:12.460Z,6.4
2023-01-10T00:08:14.578Z,6.5
2023-01-10T00:13:16.862Z,6.4
2023-01-10T00:18:19.141Z,6.5
2023-01-10T00:23:21.258Z,6.4
2023-01-10T00:28:23.445Z,6.5
2023-01-10T00:33:25.695Z,6.5
2023-01-10T00:38:27.948Z,6.5
2023-01-10T00:43:30.680Z,6.6
2023-01-10T00:48:34.015Z,6.5
2023-01-10T00:53:36.224Z,6.5
2023-01-10T00:58:38.450Z,6.6
2023-01-10T01:03:40.559Z,6.6
2023-01-10T01:08:43.185Z,6.7
2023-01-10T01:13:45.471Z,6.6
2023-01-10T01:18:47.588Z,6.6
2023-01-10T01:23:49.625Z,6.6
2023-01-10T01:28:51.773Z,6.5
2023-01-10T01:33:54.084Z,6.6
2023-01-10T01:38:56.324Z,6.6
2023-01-10T01:43:59.217Z,6.6
2023-01-10T01:49:03.833Z,6.7
2023-01-10T01:54:06.210Z,6.7
2023-01-10T01:59:08.559Z,6.7
2023-01-10T02:04:10.823Z,6.8
2023-01-10T02:09:13.335Z,6.8
2023-01-10T02:14:15.508Z,6.8
2023-01-10T02:19:18.056Z,6.7
2023-01-10T02:24:20.417Z,6.7
2023-01-10T02:29:22.521Z,6.7
2023-01-10T02:34:24.712Z,6.8
2023-01-10T02:39:27.106Z,6.9
2023-01-10T02:44:29.812Z,6.9
2023-01-10T02:49:31.948Z,6.8
2023-01-10T02:54:34.289Z,6.9
2023-01-10T02:59:36.477Z,6.9
2023-01-10T03:04:39.383Z,7
2023-01-10T03:09:42.074Z,7
2023-01-10T03:14:44.999Z,7
2023-01-10T03:19:47.121Z,7
2023-01-10T03:24:49.490Z,7
2023-01-10T03:29:52.335Z,7
2023-01-10T03:34:54.903Z,7
2023-01-10T03:39:56.913Z,7
2023-01-10T03:44:59.119Z,7
2023-01-10T03:50:01.262Z,7
2023-01-10T03:55:03.481Z,7
2023-01-10T04:00:05.517Z,7
2023-01-10T04:05:07.562Z,7
2023-01-10T04:10:09.906Z,7
2023-01-10T04:15:12.000Z,6.9
2023-01-10T04:20:14.001Z,7
2023-01-10T04:25:16.140Z,7
2023-01-10T04:30:18.492Z,7
2023-01-10T04:35:21.059Z,7
2023-01-10T04:40:23.217Z,7
2023-01-10T04:45:25.609Z,6.9
2023-01-10T04:50:28.199Z,6.9
2023-01-10T04:55:30.863Z,6.9
2023-01-10T05:00:33.532Z,7
2023-01-10T05:05:36.505Z,7
2023-01-10T05:10:40.007Z,7
2023-01-10T05:15:42.295Z,7
2023-01-10T05:20:44.792Z,7
2023-01-10T05:25:47.774Z,7.1
2023-01-10T05:30:50.404Z,7.1
2023-01-10T05:35:52.678Z,7
2023-01-10T05:40:55.340Z,7
2023-01-10T05:45:57.883Z,6.9
2023-01-10T05:50:59.993Z,6.9
2023-01-10T05:56:02.136Z,7
2023-01-10T06:01:04.949Z,6.9
2023-01-10T06:06:07.065Z,6.9
2023-01-10T06:11:09.205Z,6.9
2023-01-10T06:16:12.942Z,7
2023-01-10T06:21:15.165Z,7
2023-01-10T06:26:17.331Z,7
2023-01-10T06:31:23.473Z,7.1
2023-01-10T06:36:25.829Z,7
2023-01-10T06:41:31.155Z,7
2023-01-10T06:46:33.310Z,7
2023-01-10T06:51:35.679Z,7.1
2023-01-10T06:56:38.199Z,7
2023-01-10T07:01:41.154Z,6.9
2023-01-10T07:06:43.976Z,7
2023-01-10T07:11:46.116Z,7
2023-01-10T07:16:48.205Z,7
2023-01-10T07:21:50.435Z,6.9
2023-01-10T07:26:52.467Z,7
2023-01-10T07:31:55.098Z,7.1
2023-01-10T07:36:57.148Z,7
2023-01-10T07:41:59.820Z,7.1
2023-01-10T07:47:01.976Z,7.1
2023-01-10T07:52:04.514Z,7.2
2023-01-10T07:57:06.565Z,7.2
2023-01-10T08:02:08.790Z,7.2
2023-01-10T08:07:10.968Z,7.2
2023-01-10T08:12:12.973Z,7.3
2023-01-10T08:17:14.952Z,7.3
2023-01-10T08:22:19.112Z,7.4
2023-01-10T08:27:21.198Z,7.5
2023-01-10T08:32:23.382Z,7.5
2023-01-10T08:37:25.734Z,7.5
2023-01-10T08:42:27.826Z,7.5
2023-01-10T08:47:30.135Z,7.6
2023-01-10T08:52:32.285Z,7.6
2023-01-10T08:57:34.473Z,7.6
2023-01-10T09:07:38.627Z,7.7
2023-01-10T09:12:41.007Z,7.7
2023-01-10T09:17:43.005Z,7.7
2023-01-10T09:27:45.691Z,7.8
2023-01-10T09:32:47.780Z,7.7
2023-01-10T09:37:50.432Z,7.8
2023-01-10T09:42:52.481Z,7.7
2023-01-10T09:47:54.591Z,7.7
2023-01-10T09:52:57.036Z,7.7
2023-01-10T09:57:59.099Z,7.7
2023-01-10T10:03:01.457Z,7.5
2023-01-10T10:08:04.422Z,7.3
2023-01-10T10:13:11.574Z,7.3
2023-01-10T10:18:11.391Z,7.3
2023-01-10T10:23:13.681Z,7.3
2023-01-10T10:28:15.970Z,7.3
2023-01-10T10:33:18.178Z,7.3
2023-01-10T10:38:20.496Z,7.3
2023-01-10T10:43:25.991Z,7.3
2023-01-10T10:53:36.559Z,7.3
2023-01-10T10:58:38.897Z,7.2
2023-01-10T11:03:41.164Z,7.3
2023-01-10T11:08:44.345Z,7.3
2023-01-10T11:13:48.590Z,7.3
2023-01-10T11:18:54.111Z,7.3
2023-01-10T11:23:56.327Z,7.2
2023-01-10T11:29:00.633Z,7.2
2023-01-10T11:34:02.953Z,7.1
2023-01-10T11:39:05.973Z,7.1
2023-01-10T11:44:08.200Z,7.1
2023-01-10T11:49:10.965Z,7.1
2023-01-10T11:54:13.138Z,7.1
2023-01-10T11:59:15.392Z,7.1
2023-01-10T12:04:17.649Z,7
2023-01-10T12:09:21.555Z,7.8
2023-01-10T12:14:23.564Z,7.8
2023-01-10T12:19:27.261Z,7.2
2023-01-10T12:24:29.396Z,7.2
2023-01-10T12:29:32.234Z,7
2023-01-10T12:34:34.428Z,7
2023-01-10T12:39:37.129Z,6.9
2023-01-10T12:44:39.587Z,6.9
2023-01-10T12:49:42.393Z,6.8
2023-01-10T12:54:46.719Z,6.8
2023-01-10T12:59:49.776Z,6.8
2023-01-10T13:04:52.231Z,6.8
2023-01-10T13:09:54.336Z,6.8
2023-01-10T13:14:56.982Z,6.8
2023-01-10T13:19:59.323Z,6.8
2023-01-10T13:25:02.011Z,6.9
2023-01-10T13:30:04.091Z,6.8
2023-01-10T13:35:06.843Z,6.8
2023-01-10T13:40:09.620Z,6.8
2023-01-10T13:45:12.162Z,6.8
2023-01-10T13:50:14.454Z,6.8
2023-01-10T13:55:16.689Z,6.7
2023-01-10T14:00:18.867Z,6.6
2023-01-10T14:05:23.474Z,6.4
2023-01-10T14:10:26.180Z,6.3
2023-01-10T14:15:28.468Z,6.3
2023-01-10T14:20:30.910Z,6.2
2023-01-10T14:25:35.086Z,6.1
2023-01-10T14:30:37.726Z,6
2023-01-10T14:35:40.009Z,6
2023-01-10T14:40:42.503Z,6
2023-01-10T14:45:44.740Z,6
2023-01-10T14:50:46.902Z,6
2023-01-10T14:55:48.905Z,5.9
2023-01-10T15:00:51.229Z,5.9
2023-01-10T15:05:53.473Z,5.9
2023-01-10T15:10:55.848Z,5.8
2023-01-10T15:15:58.229Z,5.9
2023-01-10T15:21:00.347Z,5.9
2023-01-10T15:26:02.563Z,5.9
2023-01-10T15:31:05.145Z,5.9
2023-01-10T15:36:12.898Z,5.8
2023-01-10T15:41:15.725Z,5.7
2023-01-10T15:46:18.297Z,5.7
2023-01-10T15:51:20.914Z,5.7
2023-01-10T15:56:23.970Z,5.7
2023-01-10T16:01:31.014Z,5.7
2023-01-10T16:06:33.391Z,5.7
2023-01-10T16:11:35.505Z,5.7
2023-01-10T16:16:38.287Z,5.7
2023-01-10T16:21:40.755Z,5.7
2023-01-10T16:26:43.073Z,5.7
2023-01-10T16:31:45.569Z,5.7
2023-01-10T16:36:47.785Z,5.7
2023-01-10T16:41:50.123Z,5.7
2023-01-10T16:46:52.583Z,5.7
2023-01-10T16:51:54.814Z,5.7
2023-01-10T16:56:58.415Z,5.7
2023-01-10T17:02:01.014Z,5.8
2023-01-10T17:07:03.085Z,5.7
2023-01-10T17:12:05.243Z,5.8
2023-01-10T17:17:07.297Z,5.8
2023-01-10T17:22:09.902Z,5.8
2023-01-10T17:27:12.003Z,5.8
2023-01-10T17:32:14.034Z,5.8
2023-01-10T17:37:16.099Z,5.8
2023-01-10T17:42:20.695Z,5.8
2023-01-10T17:47:22.818Z,5.8
2023-01-10T17:52:24.954Z,5.7
2023-01-10T17:57:26.975Z,5.8
2023-01-10T18:02:29.725Z,5.7
2023-01-10T18:07:32.461Z,5.7
2023-01-10T18:12:34.550Z,5.8
2023-01-10T18:17:37.039Z,5.7
2023-01-10T18:22:39.057Z,5.7
2023-01-10T18:27:41.167Z,5.7
2023-01-10T18:32:43.806Z,5.7
2023-01-10T18:42:51.783Z,5.6
2023-01-10T18:48:04.530Z,5.6
2023-01-10T18:58:04.471Z,5.6
2023-01-10T19:03:18.583Z,5.6
2023-01-10T19:08:14.945Z,5.6
2023-01-10T19:13:20.518Z,5.5
2023-01-10T19:18:22.857Z,5.5
2023-01-10T19:23:25.101Z,5.6
2023-01-10T19:28:30.576Z,5.9
2023-01-10T19:33:42.381Z,5.7
2023-01-10T19:38:42.101Z,5.7
2023-01-10T19:43:48.387Z,5.7
2023-01-10T19:48:50.730Z,5.7
2023-01-10T19:53:52.972Z,5.6
2023-01-10T19:58:55.074Z,5.7
2023-01-10T20:03:58.132Z,5.7
2023-01-10T20:09:00.260Z,5.6
2023-01-10T20:14:02.192Z,5.7
2023-01-10T20:19:04.190Z,5.7
2023-01-10T20:24:06.280Z,5.7
2023-01-10T20:29:08.363Z,5.7
2023-01-10T20:34:10.634Z,5.7
2023-01-10T20:39:12.739Z,5.7
2023-01-10T20:49:20.289Z,5.7
2023-01-10T20:54:25.090Z,5.7
2023-01-10T20:59:28.173Z,5.7
2023-01-10T21:04:30.327Z,5.7
2023-01-10T21:09:33.018Z,5.7
2023-01-10T21:14:35.200Z,5.6
2023-01-10T21:19:37.489Z,5.6
2023-01-10T21:24:39.687Z,5.6
2023-01-10T21:29:41.875Z,5.6
2023-01-10T21:34:45.401Z,5.6
2023-01-10T21:39:47.576Z,5.6
2023-01-10T21:44:49.940Z,5.6
2023-01-10T21:49:51.984Z,5.6
2023-01-10T21:54:54.396Z,5.6
2023-01-10T21:59:56.658Z,5.6
2023-01-10T22:04:58.812Z,5.6
2023-01-10T22:10:03.555Z,5.5
2023-01-10T22:15:08.310Z,5.5
2023-01-10T22:20:10.433Z,5.4
2023-01-10T22:25:12.484Z,5.3
2023-01-10T22:30:14.670Z,5.3
2023-01-10T22:35:16.739Z,5.1
2023-01-10T22:40:20.091Z,5
2023-01-10T22:45:22.325Z,4.9
2023-01-10T22:50:24.515Z,4.7
2023-01-10T22:55:26.655Z,4.7
2023-01-10T23:00:28.691Z,4.6
2023-01-10T23:05:30.905Z,4.5
2023-01-10T23:10:33.157Z,4.5
2023-01-10T23:15:35.639Z,4.3
2023-01-10T23:20:38.183Z,4.3
2023-01-10T23:25:40.488Z,4.3
2023-01-10T23:30:42.625Z,4.3
2023-01-10T23:35:44.781Z,4.3
2023-01-10T23:40:47.519Z,4.4
2023-01-10T23:45:49.913Z,4.3
2023-01-10T23:50:52.514Z,4.4
2023-01-10T23:55:54.621Z,4.5
