createdAt,value
2018-03-21T00:01:08.742Z,67.90
2018-03-21T00:03:37.200Z,68.25
2018-03-21T00:06:05.602Z,67.74
2018-03-21T00:08:34.062Z,68.02
2018-03-21T00:11:02.448Z,68.19
2018-03-21T00:13:31.011Z,68.40
2018-03-21T00:15:59.385Z,69.14
2018-03-21T00:18:27.794Z,69.19
2018-03-21T00:20:56.180Z,69.11
2018-03-21T00:23:25.332Z,69.36
2018-03-21T00:25:53.711Z,69.22
2018-03-21T00:28:22.207Z,69.33
2018-03-21T00:30:50.639Z,70.06
2018-03-21T00:33:19.808Z,70.09
2018-03-21T00:35:48.210Z,70.42
2018-03-21T00:38:17.354Z,71.19
2018-03-21T00:40:46.148Z,71.63
2018-03-21T00:43:14.626Z,71.83
2018-03-21T00:45:43.163Z,72.11
2018-03-21T00:48:11.581Z,72.85
2018-03-21T00:50:40.025Z,72.88
2018-03-21T00:53:08.462Z,73.18
2018-03-21T00:55:36.965Z,73.19
2018-03-21T00:58:05.374Z,73.11
2018-03-21T01:00:34.519Z,72.99
2018-03-21T01:03:02.937Z,73.42
2018-03-21T01:05:31.373Z,73.41
2018-03-21T01:07:59.833Z,73.43
2018-03-21T01:10:29.017Z,73.84
2018-03-21T01:12:58.256Z,74.19
2018-03-21T01:15:26.845Z,74.34
2018-03-21T01:17:55.224Z,74.57
2018-03-21T01:20:23.606Z,74.40
2018-03-21T01:22:52.003Z,74.40
2018-03-21T01:25:20.420Z,75.30
2018-03-21T01:27:49.570Z,75.21
2018-03-21T01:30:18.063Z,75.33
2018-03-21T01:32:46.456Z,75.03
2018-03-21T01:35:14.839Z,75.58
2018-03-21T01:37:43.223Z,75.99
2018-03-21T01:40:11.679Z,76.37
2018-03-21T01:42:40.382Z,76.38
2018-03-21T01:45:08.899Z,76.93
2018-03-21T01:47:37.299Z,77.70
2018-03-21T01:50:07.028Z,77.58
2018-03-21T01:52:35.432Z,78.08
2018-03-21T01:55:03.836Z,78.46
2018-03-21T01:57:33.051Z,78.49
2018-03-21T02:00:01.481Z,78.77
2018-03-21T02:02:29.978Z,78.98
2018-03-21T02:04:58.580Z,78.94
2018-03-21T02:07:26.985Z,79.18
2018-03-21T02:09:55.399Z,79.50
2018-03-21T02:12:23.772Z,79.29
2018-03-21T02:14:52.202Z,79.23
2018-03-21T02:17:20.782Z,79.36
2018-03-21T02:19:49.172Z,79.65
2018-03-21T02:22:17.602Z,79.66
2018-03-21T02:24:47.007Z,79.77
2018-03-21T02:27:15.520Z,79.73
2018-03-21T02:29:43.903Z,80.58
2018-03-21T02:32:12.306Z,80.54
2018-03-21T02:34:40.720Z,80.35
2018-03-21T02:37:09.984Z,80.30
2018-03-21T02:39:39.252Z,80.06
2018-03-21T02:42:07.632Z,80.59
2018-03-21T02:44:36.031Z,80.29
2018-03-21T02:47:04.574Z,80.57
2018-03-21T02:49:32.979Z,80.18
2018-03-21T02:52:01.349Z,80.29
2018-03-21T02:54:29.715Z,81.06
2018-03-21T02:56:58.123Z,80.74
2018-03-21T02:59:26.574Z,80.81
2018-03-21T03:01:55.792Z,81.31
2018-03-21T03:04:24.186Z,81.78
2018-03-21T03:06:53.478Z,81.65
2018-03-21T03:09:21.973Z,81.84
2018-03-21T03:11:50.391Z,82.10
2018-03-21T03:14:19.566Z,82.12
2018-03-21T03:16:47.951Z,82.32
2018-03-21T03:19:16.400Z,82.12
2018-03-21T03:21:44.885Z,82.33
2018-03-21T03:24:13.275Z,82.21
2018-03-21T03:26:41.693Z,82.33
2018-03-21T03:29:10.311Z,82.54
2018-03-21T03:31:38.779Z,82.38
2018-03-21T03:34:07.364Z,82.54
2018-03-21T03:36:35.750Z,82.53
2018-03-21T03:39:04.280Z,82.65
2018-03-21T03:41:32.826Z,82.66
2018-03-21T03:44:01.325Z,82.42
2018-03-21T03:46:29.753Z,82.85
2018-03-21T03:48:58.892Z,82.90
2018-03-21T03:51:27.298Z,82.78
2018-03-21T03:54:00.630Z,82.66
2018-03-21T03:56:29.783Z,83.27
2018-03-21T03:58:58.239Z,83.41
2018-03-21T04:01:26.621Z,83.55
2018-03-21T04:03:55.028Z,83.55
2018-03-21T04:06:23.456Z,83.05
2018-03-21T04:08:52.587Z,83.83
2018-03-21T04:11:20.970Z,83.47
2018-03-21T04:13:49.340Z,83.42
2018-03-21T04:16:17.738Z,83.82
2018-03-21T04:18:46.130Z,83.74
2018-03-21T04:21:14.741Z,83.68
2018-03-21T04:23:43.895Z,83.97
2018-03-21T04:26:12.287Z,84.43
2018-03-21T04:28:40.690Z,84.26
2018-03-21T04:31:09.830Z,84.07
2018-03-21T04:33:38.261Z,84.07
2018-03-21T04:36:06.818Z,84.12
2018-03-21T04:38:35.391Z,84.10
2018-03-21T04:41:03.767Z,83.98
2018-03-21T04:43:32.152Z,84.13
2018-03-21T04:46:00.576Z,84.80
2018-03-21T04:48:29.050Z,84.94
2018-03-21T04:50:58.309Z,84.86
2018-03-21T04:53:26.731Z,85.00
2018-03-21T04:55:55.920Z,84.75
2018-03-21T04:58:24.284Z,84.54
2018-03-21T05:00:52.692Z,84.69
2018-03-21T05:03:21.850Z,84.68
2018-03-21T05:05:50.232Z,84.72
2018-03-21T05:08:18.722Z,85.06
2018-03-21T05:10:47.120Z,85.57
2018-03-21T05:13:15.529Z,85.09
2018-03-21T05:15:44.843Z,85.22
2018-03-21T05:18:13.230Z,85.26
2018-03-21T05:20:41.648Z,84.71
2018-03-21T05:23:10.190Z,85.22
2018-03-21T05:25:39.364Z,85.41
2018-03-21T05:28:07.911Z,85.70
2018-03-21T05:30:36.325Z,86.10
2018-03-21T05:33:04.725Z,85.99
2018-03-21T05:35:33.896Z,86.00
2018-03-21T05:38:03.079Z,85.75
2018-03-21T05:40:31.546Z,86.01
2018-03-21T05:42:59.946Z,85.79
2018-03-21T05:45:28.640Z,85.75
2018-03-21T05:47:57.040Z,86.00
2018-03-21T05:50:26.343Z,85.76
2018-03-21T05:52:55.517Z,85.81
2018-03-21T05:55:23.930Z,85.56
2018-03-21T05:57:53.087Z,85.45
2018-03-21T06:00:21.577Z,85.32
2018-03-21T06:02:50.115Z,85.17
2018-03-21T06:05:18.566Z,85.02
2018-03-21T06:07:47.707Z,84.78
2018-03-21T06:10:16.300Z,84.85
2018-03-21T06:12:44.671Z,84.81
2018-03-21T06:15:13.104Z,84.75
2018-03-21T06:17:41.525Z,84.66
2018-03-21T06:20:09.923Z,84.78
2018-03-21T06:22:38.351Z,84.38
2018-03-21T06:25:08.199Z,84.24
2018-03-21T06:27:36.645Z,83.40
2018-03-21T06:30:05.941Z,83.71
2018-03-21T06:32:35.090Z,83.89
2018-03-21T06:35:03.502Z,83.00
2018-03-21T06:37:31.910Z,82.30
2018-03-21T06:40:01.092Z,82.43
2018-03-21T06:42:29.473Z,82.13
2018-03-21T06:44:57.935Z,81.91
2018-03-21T06:47:26.319Z,81.75
2018-03-21T06:49:54.784Z,81.93
2018-03-21T06:52:23.177Z,81.57
2018-03-21T06:54:51.584Z,81.52
2018-03-21T06:57:20.743Z,81.24
2018-03-21T06:59:49.162Z,81.41
2018-03-21T07:02:18.335Z,81.49
2018-03-21T07:04:46.743Z,81.46
2018-03-21T07:07:15.899Z,81.70
2018-03-21T07:09:44.663Z,81.72
2018-03-21T07:12:13.072Z,81.61
2018-03-21T07:14:59.271Z,81.48
2018-03-21T07:17:27.674Z,81.96
2018-03-21T07:19:57.092Z,81.89
2018-03-21T07:22:26.283Z,81.21
2018-03-21T07:24:54.692Z,81.03
2018-03-21T07:27:23.119Z,80.78
2018-03-21T07:29:51.512Z,81.44
2018-03-21T07:32:19.922Z,81.21
2018-03-21T07:34:49.093Z,81.89
2018-03-21T07:37:18.654Z,82.12
2018-03-21T07:39:47.074Z,83.09
2018-03-21T07:42:15.515Z,83.44
2018-03-21T07:44:43.935Z,83.32
2018-03-21T07:47:12.355Z,84.05
2018-03-21T07:49:40.744Z,83.66
2018-03-21T07:52:09.129Z,83.36
2018-03-21T07:54:37.507Z,83.78
2018-03-21T07:57:05.915Z,83.39
2018-03-21T07:59:34.499Z,82.59
2018-03-21T08:02:03.036Z,82.69
2018-03-21T08:04:33.013Z,82.18
2018-03-21T08:07:01.415Z,82.50
2018-03-21T08:09:29.775Z,83.12
2018-03-21T08:11:58.172Z,82.93
2018-03-21T08:14:26.618Z,82.04
2018-03-21T08:16:55.734Z,80.52
2018-03-21T08:19:24.109Z,80.54
2018-03-21T08:21:52.508Z,80.40
2018-03-21T08:24:21.052Z,80.59
2018-03-21T08:26:49.509Z,80.18
2018-03-21T08:29:18.753Z,80.31
2018-03-21T08:31:48.038Z,80.07
2018-03-21T08:34:16.536Z,79.36
2018-03-21T08:36:44.991Z,79.50
2018-03-21T08:39:13.434Z,80.13
2018-03-21T08:41:42.701Z,79.59
2018-03-21T08:44:11.147Z,80.40
2018-03-21T08:46:39.535Z,80.15
2018-03-21T08:49:07.912Z,79.31
2018-03-21T08:51:36.312Z,79.31
2018-03-21T08:54:04.911Z,78.79
2018-03-21T08:56:33.356Z,79.22
2018-03-21T08:59:01.836Z,79.21
2018-03-21T09:01:30.282Z,79.98
2018-03-21T09:03:58.820Z,79.37
2018-03-21T09:06:27.292Z,80.03
2018-03-21T09:08:55.679Z,79.85
2018-03-21T09:11:24.101Z,79.21
2018-03-21T09:13:52.640Z,79.36
2018-03-21T09:16:21.286Z,79.55
2018-03-21T09:18:50.438Z,79.14
2018-03-21T09:21:18.837Z,79.18
2018-03-21T09:23:47.253Z,78.21
2018-03-21T09:26:16.463Z,77.71
2018-03-21T09:28:44.990Z,77.95
2018-03-21T09:31:14.169Z,76.73
2018-03-21T09:33:42.576Z,76.64
2018-03-21T09:36:11.042Z,76.77
2018-03-21T09:38:39.575Z,76.05
2018-03-21T09:41:08.792Z,75.03
2018-03-21T09:43:37.187Z,75.04
2018-03-21T09:46:05.568Z,74.72
2018-03-21T09:48:34.041Z,73.52
2018-03-21T09:51:02.488Z,72.46
2018-03-21T09:53:30.912Z,73.75
2018-03-21T09:55:59.309Z,72.10
2018-03-21T09:58:27.738Z,71.19
2018-03-21T10:00:56.139Z,71.51
2018-03-21T10:03:24.567Z,71.54
2018-03-21T10:05:53.190Z,71.59
2018-03-21T10:08:22.462Z,71.08
2018-03-21T10:10:50.855Z,71.64
2018-03-21T10:13:19.253Z,70.25
2018-03-21T10:15:49.338Z,71.01
2018-03-21T10:18:17.691Z,70.04
2018-03-21T10:20:46.298Z,71.96
2018-03-21T10:23:14.697Z,72.33
2018-03-21T10:25:43.087Z,71.81
2018-03-21T10:28:11.487Z,72.41
2018-03-21T10:30:40.748Z,72.32
2018-03-21T10:33:09.172Z,73.72
2018-03-21T10:35:38.559Z,72.88
2018-03-21T10:38:07.079Z,72.16
2018-03-21T10:40:35.537Z,72.55
2018-03-21T10:43:04.695Z,71.71
2018-03-21T10:45:33.117Z,70.24
2018-03-21T10:48:02.284Z,72.28
2018-03-21T10:50:30.846Z,73.17
2018-03-21T10:52:59.258Z,71.53
2018-03-21T10:55:27.646Z,70.51
2018-03-21T10:57:56.045Z,69.86
2018-03-21T11:00:25.204Z,70.84
2018-03-21T11:03:09.378Z,70.51
2018-03-21T11:05:38.527Z,71.50
2018-03-21T11:08:07.127Z,70.90
2018-03-21T11:10:35.528Z,70.00
2018-03-21T11:13:04.066Z,68.67
2018-03-21T11:15:32.458Z,68.23
2018-03-21T11:18:00.855Z,69.88
2018-03-21T11:20:29.239Z,69.11
2018-03-21T11:22:57.648Z,68.89
2018-03-21T11:25:26.113Z,69.20
2018-03-21T11:27:54.512Z,68.71
2018-03-21T11:30:22.891Z,69.18
2018-03-21T11:32:51.329Z,69.13
2018-03-21T11:35:19.760Z,68.65
2018-03-21T11:37:48.955Z,69.36
2018-03-21T11:40:17.428Z,68.02
2018-03-21T11:42:45.821Z,69.79
2018-03-21T11:45:14.344Z,66.29
2018-03-21T11:47:42.792Z,66.36
2018-03-21T11:50:11.966Z,65.29
2018-03-21T11:52:40.439Z,64.42
2018-03-21T11:55:08.921Z,66.36
2018-03-21T11:57:37.396Z,66.73
2018-03-21T12:00:05.798Z,64.33
2018-03-21T12:02:34.256Z,64.11
2018-03-21T12:05:02.680Z,64.99
2018-03-21T12:07:31.955Z,65.60
2018-03-21T12:10:00.366Z,66.71
2018-03-21T12:12:29.518Z,67.45
2018-03-21T12:14:57.983Z,66.21
2018-03-21T12:17:26.368Z,65.10
2018-03-21T12:19:54.795Z,65.08
2018-03-21T12:22:23.969Z,63.17
2018-03-21T12:24:52.357Z,62.88
2018-03-21T12:27:20.784Z,61.80
2018-03-21T12:29:49.934Z,62.66
2018-03-21T12:32:18.343Z,62.85
2018-03-21T12:34:47.599Z,63.09
2018-03-21T12:37:16.032Z,64.10
2018-03-21T12:39:45.306Z,63.76
2018-03-21T12:42:13.754Z,63.99
2018-03-21T12:44:42.232Z,63.62
2018-03-21T12:47:10.723Z,63.82
2018-03-21T12:49:40.097Z,62.22
2018-03-21T12:52:09.269Z,61.20
2018-03-21T12:54:37.756Z,61.17
2018-03-21T12:57:06.209Z,59.39
2018-03-21T12:59:34.781Z,56.93
2018-03-21T13:02:03.322Z,54.62
2018-03-21T13:04:32.493Z,55.19
2018-03-21T13:07:00.884Z,54.87
2018-03-21T13:09:30.147Z,52.56
2018-03-21T13:11:58.539Z,52.71
2018-03-21T13:14:27.037Z,52.94
2018-03-21T13:16:55.469Z,56.08
2018-03-21T13:19:23.860Z,56.04
2018-03-21T13:21:53.045Z,55.71
2018-03-21T13:24:21.746Z,54.96
2018-03-21T13:26:50.124Z,56.77
2018-03-21T13:29:19.259Z,56.13
2018-03-21T13:31:47.650Z,55.08
2018-03-21T13:34:16.178Z,53.56
2018-03-21T13:36:44.546Z,52.30
2018-03-21T13:39:12.985Z,48.94
2018-03-21T13:41:41.386Z,50.10
2018-03-21T13:44:09.764Z,48.14
2018-03-21T13:46:38.172Z,50.29
2018-03-21T13:49:06.696Z,46.66
2018-03-21T13:51:35.669Z,47.80
2018-03-21T13:54:04.180Z,48.29
2018-03-21T13:56:32.647Z,47.91
2018-03-21T13:59:04.601Z,50.08
2018-03-21T14:01:33.006Z,49.95
2018-03-21T14:04:02.263Z,51.31
2018-03-21T14:06:30.658Z,50.54
2018-03-21T14:08:59.096Z,51.76
2018-03-21T14:11:27.588Z,54.34
2018-03-21T14:13:55.972Z,54.03
2018-03-21T14:16:24.559Z,53.34
2018-03-21T14:18:52.943Z,52.00
2018-03-21T14:21:21.378Z,51.71
2018-03-21T14:23:49.942Z,49.76
2018-03-21T14:26:18.479Z,48.49
2018-03-21T14:28:46.909Z,48.97
2018-03-21T14:31:15.491Z,49.37
2018-03-21T14:33:44.031Z,48.33
2018-03-21T14:36:13.505Z,48.49
2018-03-21T14:38:42.648Z,48.61
2018-03-21T14:41:11.067Z,48.66
2018-03-21T14:43:40.290Z,50.17
2018-03-21T14:46:09.496Z,48.21
2018-03-21T14:48:38.823Z,47.79
2018-03-21T14:51:07.220Z,47.54
2018-03-21T14:53:35.662Z,47.06
2018-03-21T14:56:04.896Z,48.72
2018-03-21T14:58:33.452Z,49.00
2018-03-21T15:01:02.644Z,51.23
2018-03-21T15:03:31.804Z,49.05
2018-03-21T15:06:00.216Z,50.19
2018-03-21T15:08:28.706Z,49.28
2018-03-21T15:10:57.888Z,50.09
2018-03-21T15:13:26.304Z,50.11
2018-03-21T15:15:54.707Z,46.75
2018-03-21T15:18:23.108Z,46.54
2018-03-21T15:20:51.502Z,46.99
2018-03-21T15:23:21.488Z,47.34
2018-03-21T15:25:49.925Z,46.52
2018-03-21T15:28:18.435Z,48.08
2018-03-21T15:30:46.882Z,46.29
2018-03-21T15:33:16.033Z,46.46
2018-03-21T15:35:44.481Z,47.47
2018-03-21T15:38:13.169Z,48.34
2018-03-21T15:40:41.557Z,47.23
2018-03-21T15:43:10.008Z,48.00
2018-03-21T15:45:38.666Z,49.27
2018-03-21T15:48:07.148Z,50.83
2018-03-21T15:50:35.567Z,52.04
2018-03-21T15:53:04.025Z,51.35
2018-03-21T15:55:32.512Z,51.59
2018-03-21T15:58:00.926Z,53.01
2018-03-21T16:00:29.384Z,52.56
2018-03-21T16:02:58.628Z,53.70
2018-03-21T16:05:27.072Z,55.63
2018-03-21T16:07:56.301Z,54.62
2018-03-21T16:10:24.797Z,54.73
2018-03-21T16:13:03.110Z,56.45
2018-03-21T16:15:31.507Z,54.79
2018-03-21T16:17:59.963Z,54.78
2018-03-21T16:20:28.448Z,55.08
2018-03-21T16:22:56.914Z,55.52
2018-03-21T16:25:26.060Z,57.10
2018-03-21T16:27:54.459Z,57.62
2018-03-21T16:30:22.859Z,58.00
2018-03-21T16:32:52.016Z,57.91
2018-03-21T16:35:20.433Z,57.29
2018-03-21T16:37:48.820Z,57.40
2018-03-21T16:40:17.988Z,58.22
2018-03-21T16:42:46.387Z,58.97
2018-03-21T16:45:14.906Z,58.77
2018-03-21T16:47:43.423Z,59.34
2018-03-21T16:50:11.855Z,59.79
2018-03-21T16:52:41.060Z,59.87
2018-03-21T16:55:09.451Z,59.87
2018-03-21T16:57:37.854Z,60.62
2018-03-21T17:00:06.235Z,60.62
2018-03-21T17:02:34.709Z,61.40
2018-03-21T17:05:04.048Z,61.24
2018-03-21T17:07:32.531Z,61.62
2018-03-21T17:10:00.961Z,61.79
2018-03-21T17:12:29.376Z,61.77
2018-03-21T17:14:57.789Z,61.73
2018-03-21T17:17:27.199Z,62.12
2018-03-21T17:19:55.728Z,62.48
2018-03-21T17:22:24.131Z,62.88
2018-03-21T17:24:52.711Z,63.03
2018-03-21T17:27:21.200Z,63.01
2018-03-21T17:29:49.596Z,63.58
2018-03-21T17:32:18.000Z,64.42
2018-03-21T17:34:46.487Z,65.36
2018-03-21T17:37:15.659Z,65.83
2018-03-21T17:39:44.110Z,65.50
2018-03-21T17:42:12.770Z,64.68
2018-03-21T17:44:41.984Z,64.05
2018-03-21T17:47:10.518Z,64.13
2018-03-21T17:49:38.973Z,63.74
2018-03-21T17:52:07.439Z,63.89
2018-03-21T17:54:36.780Z,63.50
2018-03-21T17:57:05.186Z,63.91
2018-03-21T17:59:33.621Z,63.64
2018-03-21T18:02:02.078Z,64.03
2018-03-21T18:04:30.499Z,64.40
2018-03-21T18:06:59.135Z,64.22
2018-03-21T18:09:27.751Z,64.48
2018-03-21T18:11:56.144Z,64.58
2018-03-21T18:14:24.597Z,64.74
2018-03-21T18:16:53.193Z,64.88
2018-03-21T18:19:21.616Z,65.49
2018-03-21T18:21:50.005Z,66.25
2018-03-21T18:24:18.461Z,67.53
2018-03-21T18:26:46.859Z,67.80
2018-03-21T18:29:15.271Z,68.33
2018-03-21T18:31:44.510Z,69.82
2018-03-21T18:34:12.918Z,69.66
2018-03-21T18:36:41.362Z,69.01
2018-03-21T18:39:09.766Z,69.32
2018-03-21T18:41:38.250Z,70.24
2018-03-21T18:44:06.706Z,70.33
2018-03-21T18:46:35.134Z,70.60
2018-03-21T18:49:03.523Z,70.34
2018-03-21T18:51:32.721Z,70.23
2018-03-21T18:54:01.290Z,70.01
2018-03-21T18:56:29.767Z,69.39
2018-03-21T18:58:59.034Z,69.32
2018-03-21T19:01:27.450Z,69.71
2018-03-21T19:03:59.427Z,70.08
2018-03-21T19:06:28.037Z,69.45
2018-03-21T19:08:56.547Z,69.63
2018-03-21T19:11:25.082Z,69.95
2018-03-21T19:13:53.488Z,70.46
2018-03-21T19:16:22.022Z,70.84
2018-03-21T19:18:51.255Z,70.79
2018-03-21T19:21:20.455Z,70.58
2018-03-21T19:23:48.933Z,70.36
2018-03-21T19:26:17.535Z,69.99
2018-03-21T19:28:46.021Z,70.24
2018-03-21T19:31:14.421Z,70.55
2018-03-21T19:33:42.956Z,70.26
2018-03-21T19:36:11.660Z,70.12
2018-03-21T19:38:50.451Z,69.88
2018-03-21T19:41:19.744Z,69.76
2018-03-21T19:43:48.282Z,69.58
2018-03-21T19:46:16.688Z,69.62
2018-03-21T19:48:45.108Z,70.06
2018-03-21T19:51:13.620Z,70.10
2018-03-21T19:53:42.058Z,69.96
2018-03-21T19:56:10.511Z,70.76
2018-03-21T19:58:39.013Z,70.93
2018-03-21T20:01:07.655Z,70.83
2018-03-21T20:03:36.064Z,70.94
2018-03-21T20:06:04.481Z,70.58
2018-03-21T20:08:32.896Z,70.31
2018-03-21T20:11:02.264Z,70.32
2018-03-21T20:13:30.689Z,69.43
2018-03-21T20:15:59.126Z,69.55
2018-03-21T20:18:27.533Z,70.24
2018-03-21T20:20:55.967Z,70.23
2018-03-21T20:23:24.370Z,70.26
2018-03-21T20:25:52.944Z,70.65
2018-03-21T20:28:22.427Z,71.46
2018-03-21T20:30:50.840Z,71.79
2018-03-21T20:33:19.722Z,71.56
2018-03-21T20:35:48.998Z,70.77
2018-03-21T20:38:18.597Z,71.05
2018-03-21T20:40:50.223Z,70.86
2018-03-21T20:43:18.671Z,71.56
2018-03-21T20:45:47.105Z,71.47
2018-03-21T20:48:16.325Z,71.94
2018-03-21T20:50:44.735Z,71.75
2018-03-21T20:53:13.165Z,70.10
2018-03-21T20:55:42.412Z,69.71
2018-03-21T20:58:10.783Z,70.03
2018-03-21T21:00:41.120Z,69.88
2018-03-21T21:03:09.692Z,70.14
2018-03-21T21:05:39.232Z,70.55
2018-03-21T21:08:10.490Z,70.44
2018-03-21T21:10:39.026Z,70.18
2018-03-21T21:13:07.492Z,70.30
2018-03-21T21:15:35.973Z,70.08
2018-03-21T21:18:05.592Z,70.94
2018-03-21T21:20:34.015Z,71.56
2018-03-21T21:23:10.343Z,72.00
2018-03-21T21:25:38.772Z,72.49
2018-03-21T21:28:07.408Z,72.89
2018-03-21T21:30:35.795Z,73.34
2018-03-21T21:33:04.242Z,73.61
2018-03-21T21:35:32.661Z,74.13
2018-03-21T21:38:01.113Z,73.95
2018-03-21T21:40:30.432Z,74.24
2018-03-21T21:42:58.840Z,73.69
2018-03-21T21:45:27.278Z,73.47
2018-03-21T21:47:56.459Z,72.67
2018-03-21T21:50:25.056Z,71.81
2018-03-21T21:52:53.477Z,71.34
2018-03-21T21:55:21.970Z,71.44
2018-03-21T21:57:50.504Z,71.79
2018-03-21T22:00:18.903Z,71.41
2018-03-21T22:02:47.344Z,71.38
2018-03-21T22:05:15.738Z,71.50
2018-03-21T22:07:44.122Z,71.12
2018-03-21T22:10:12.558Z,71.06
2018-03-21T22:12:40.993Z,70.69
2018-03-21T22:15:10.189Z,70.86
2018-03-21T22:17:38.606Z,71.21
2018-03-21T22:20:07.117Z,71.37
2018-03-21T22:22:35.576Z,71.29
2018-03-21T22:25:03.990Z,72.10
2018-03-21T22:27:32.524Z,72.62
2018-03-21T22:30:01.709Z,72.87
2018-03-21T22:32:30.845Z,72.59
2018-03-21T22:34:59.237Z,72.68
2018-03-21T22:37:27.664Z,72.88
2018-03-21T22:39:56.824Z,73.06
2018-03-21T22:42:25.242Z,73.42
2018-03-21T22:44:53.667Z,74.11
2018-03-21T22:47:22.106Z,75.07
2018-03-21T22:49:51.276Z,75.91
2018-03-21T22:52:19.679Z,76.27
2018-03-21T22:54:48.148Z,76.16
2018-03-21T22:57:16.598Z,75.51
2018-03-21T22:59:45.094Z,74.83
2018-03-21T23:02:13.643Z,74.76
2018-03-21T23:04:42.034Z,74.24
2018-03-21T23:07:10.455Z,73.71
2018-03-21T23:09:38.847Z,73.64
2018-03-21T23:12:07.299Z,72.94
2018-03-21T23:14:35.692Z,72.67
2018-03-21T23:17:04.077Z,71.81
2018-03-21T23:19:32.526Z,71.47
2018-03-21T23:22:01.011Z,71.84
2018-03-21T23:24:29.414Z,71.05
2018-03-21T23:26:57.865Z,71.04
2018-03-21T23:29:26.279Z,71.03
2018-03-21T23:31:54.672Z,70.65
2018-03-21T23:34:24.612Z,70.60
2018-03-21T23:36:53.274Z,70.45
2018-03-21T23:39:21.681Z,69.82
2018-03-21T23:41:50.948Z,70.03
2018-03-21T23:44:19.512Z,70.30
2018-03-21T23:46:47.908Z,69.71
2018-03-21T23:49:16.320Z,70.21
2018-03-21T23:51:45.502Z,70.17
2018-03-21T23:54:13.902Z,70.49
2018-03-21T23:56:43.080Z,70.28
2018-03-21T23:59:11.484Z,70.40
