createdAt,value
2022-11-29T00:00:47.149Z,99174.97
2022-11-29T00:05:38.821Z,99181.09
2022-11-29T00:10:30.535Z,99181.03
2022-11-29T00:15:22.335Z,99180.31
2022-11-29T00:20:14.044Z,99190.31
2022-11-29T00:25:06.945Z,99178.00
2022-11-29T00:29:58.958Z,99184.88
2022-11-29T00:34:50.698Z,99191.16
2022-11-29T00:39:42.444Z,99195.44
2022-11-29T00:44:34.067Z,99201.53
2022-11-29T00:49:25.808Z,99196.44
2022-11-29T00:54:17.644Z,99197.09
2022-11-29T00:59:09.351Z,99204.56
2022-11-29T01:04:02.233Z,99201.50
2022-11-29T01:08:54.057Z,99209.22
2022-11-29T01:13:45.899Z,99203.78
2022-11-29T01:18:37.993Z,99220.31
2022-11-29T01:23:30.101Z,99207.63
2022-11-29T01:28:22.299Z,99217.81
2022-11-29T01:33:14.016Z,99236.19
2022-11-29T01:38:05.609Z,99232.88
2022-11-29T01:42:57.269Z,99238.97
2022-11-29T01:47:52.505Z,99245.69
2022-11-29T01:52:44.813Z,99247.78
2022-11-29T01:57:40.084Z,99262.66
2022-11-29T02:02:35.998Z,99272.34
2022-11-29T02:07:28.108Z,99273.00
2022-11-29T02:12:32.107Z,99281.03
2022-11-29T02:17:36.029Z,99275.56
2022-11-29T02:22:40.349Z,99284.78
2022-11-29T02:28:17.216Z,99282.28
2022-11-29T02:33:26.188Z,99290.84
2022-11-29T02:38:29.655Z,99299.22
2022-11-29T02:43:55.304Z,99300.72
2022-11-29T02:49:11.759Z,99313.13
2022-11-29T02:54:24.679Z,99317.63
2022-11-29T02:59:21.116Z,99322.50
2022-11-29T03:04:31.358Z,99316.69
2022-11-29T03:09:23.039Z,99331.88
2022-11-29T03:14:27.069Z,99331.72
2022-11-29T03:19:36.752Z,99327.56
2022-11-29T03:24:35.986Z,99322.75
2022-11-29T03:29:36.372Z,99335.28
2022-11-29T03:34:43.332Z,99332.59
2022-11-29T03:39:56.920Z,99346.31
2022-11-29T03:45:07.622Z,99347.00
2022-11-29T03:50:14.740Z,99351.50
2022-11-29T03:55:09.336Z,99347.00
2022-11-29T04:00:21.540Z,99361.16
2022-11-29T04:05:53.381Z,99361.16
2022-11-29T04:11:09.227Z,99361.44
2022-11-29T04:16:19.170Z,99370.81
2022-11-29T04:21:23.060Z,99377.97
2022-11-29T04:26:35.107Z,99380.84
2022-11-29T04:31:32.985Z,99390.06
2022-11-29T04:36:46.274Z,99394.56
2022-11-29T04:41:40.616Z,99395.78
2022-11-29T04:47:03.592Z,99405.47
2022-11-29T04:52:14.972Z,99416.00
2022-11-29T04:57:24.042Z,99418.16
2022-11-29T05:02:41.375Z,99418.31
2022-11-29T05:07:38.871Z,99422.28
2022-11-29T05:12:43.153Z,99432.31
2022-11-29T05:18:00.002Z,99447.31
2022-11-29T05:23:25.495Z,99452.47
2022-11-29T05:28:30.459Z,99460.47
2022-11-29T05:33:49.050Z,99462.09
2022-11-29T05:39:19.530Z,99466.75
2022-11-29T05:44:13.859Z,99473.72
2022-11-29T05:49:39.430Z,99479.00
2022-11-29T05:55:10.603Z,99483.47
2022-11-29T06:00:05.372Z,99491.00
2022-11-29T06:05:18.550Z,99486.59
2022-11-29T06:10:17.871Z,99497.59
2022-11-29T06:15:24.528Z,99503.13
2022-11-29T06:20:19.261Z,99512.28
2022-11-29T06:25:28.683Z,99511.19
2022-11-29T06:30:26.367Z,99519.72
2022-11-29T06:35:41.009Z,99530.22
2022-11-29T06:40:33.150Z,99548.94
2022-11-29T06:45:25.205Z,99553.94
2022-11-29T06:50:19.863Z,99563.13
2022-11-29T06:55:24.356Z,99546.66
2022-11-29T07:00:27.082Z,99529.34
2022-11-29T07:05:27.731Z,99523.13
2022-11-29T07:10:20.030Z,99532.41
2022-11-29T07:15:22.235Z,99550.53
2022-11-29T07:20:34.920Z,99541.38
2022-11-29T07:25:57.729Z,99549.28
2022-11-29T07:31:07.606Z,99557.88
2022-11-29T07:36:09.501Z,99569.16
2022-11-29T07:41:05.274Z,99568.22
2022-11-29T07:45:57.517Z,99566.06
2022-11-29T07:50:49.563Z,99560.22
2022-11-29T07:55:41.550Z,99557.25
2022-11-29T08:00:33.308Z,99564.94
2022-11-29T08:05:25.162Z,99573.16
2022-11-29T08:10:17.897Z,99576.56
2022-11-29T08:15:09.797Z,99578.09
2022-11-29T08:20:04.319Z,99573.75
2022-11-29T08:24:56.257Z,99571.25
2022-11-29T08:29:47.950Z,99576.09
2022-11-29T08:34:39.780Z,99581.44
2022-11-29T08:39:31.497Z,99596.84
2022-11-29T08:44:23.771Z,99595.81
2022-11-29T08:49:15.388Z,99603.22
2022-11-29T08:54:07.326Z,99613.28
2022-11-29T08:58:59.226Z,99608.28
2022-11-29T09:04:00.128Z,99621.63
2022-11-29T09:08:51.890Z,99617.81
2022-11-29T09:13:47.113Z,99630.59
2022-11-29T09:18:40.021Z,99640.78
2022-11-29T09:23:31.681Z,99650.97
2022-11-29T09:28:23.523Z,99657.31
2022-11-29T09:33:15.320Z,99654.50
2022-11-29T09:38:07.039Z,99649.09
2022-11-29T09:43:14.217Z,99660.63
2022-11-29T09:48:17.908Z,99673.25
2022-11-29T09:53:26.157Z,99670.91
2022-11-29T09:58:21.525Z,99678.44
2022-11-29T10:03:44.634Z,99680.25
2022-11-29T10:08:47.344Z,99685.56
2022-11-29T10:13:45.804Z,99682.97
2022-11-29T10:18:44.580Z,99686.63
2022-11-29T10:23:42.897Z,99683.31
2022-11-29T10:28:36.674Z,99676.44
2022-11-29T10:33:35.223Z,99676.00
2022-11-29T10:38:31.460Z,99670.94
2022-11-29T10:43:26.081Z,99671.81
2022-11-29T10:48:21.430Z,99655.41
2022-11-29T10:53:17.228Z,99660.59
2022-11-29T10:58:13.411Z,99658.72
2022-11-29T11:03:26.224Z,99672.28
2022-11-29T11:08:18.358Z,99657.72
2022-11-29T11:13:23.323Z,99672.00
2022-11-29T11:18:25.681Z,99680.56
2022-11-29T11:23:26.625Z,99671.03
2022-11-29T11:28:25.401Z,99686.53
2022-11-29T11:33:24.176Z,99679.41
2022-11-29T11:38:17.636Z,99691.25
2022-11-29T11:43:21.653Z,99679.88
2022-11-29T11:48:19.132Z,99669.31
2022-11-29T11:53:31.446Z,99674.25
2022-11-29T11:58:25.935Z,99683.75
2022-11-29T12:03:42.516Z,99678.75
2022-11-29T12:08:36.822Z,99666.31
2022-11-29T12:13:33.479Z,99671.13
2022-11-29T12:18:40.919Z,99677.59
2022-11-29T12:24:06.751Z,99665.97
2022-11-29T12:29:00.408Z,99661.69
2022-11-29T12:34:32.669Z,99661.28
2022-11-29T12:39:30.572Z,99669.09
2022-11-29T12:44:51.671Z,99667.66
2022-11-29T12:50:05.247Z,99688.75
2022-11-29T12:55:12.103Z,99698.28
2022-11-29T13:00:14.736Z,99699.47
2022-11-29T13:05:19.098Z,99695.31
2022-11-29T13:10:21.178Z,99696.53
2022-11-29T13:15:21.557Z,99694.09
2022-11-29T13:20:19.046Z,99707.81
2022-11-29T13:25:35.949Z,99704.50
2022-11-29T13:30:27.737Z,99696.97
2022-11-29T13:35:38.180Z,99698.56
2022-11-29T13:40:48.991Z,99684.81
2022-11-29T13:45:49.835Z,99676.91
2022-11-29T13:50:45.103Z,99669.78
2022-11-29T13:55:45.343Z,99681.03
2022-11-29T14:00:43.917Z,99688.44
2022-11-29T14:05:42.798Z,99682.31
2022-11-29T14:10:34.713Z,99673.50
2022-11-29T14:15:29.421Z,99679.63
2022-11-29T14:20:25.211Z,99668.06
2022-11-29T14:25:50.644Z,99678.97
2022-11-29T14:30:43.009Z,99653.63
2022-11-29T14:35:55.581Z,99674.34
2022-11-29T14:41:06.132Z,99672.66
2022-11-29T14:46:08.986Z,99676.97
2022-11-29T14:51:13.898Z,99685.97
2022-11-29T14:56:35.109Z,99695.69
2022-11-29T15:01:26.970Z,99699.13
2022-11-29T15:06:27.069Z,99687.09
2022-11-29T15:11:59.493Z,99675.03
2022-11-29T15:17:02.995Z,99683.28
2022-11-29T15:22:18.366Z,99687.16
2022-11-29T15:27:13.189Z,99692.75
2022-11-29T15:32:06.491Z,99692.28
2022-11-29T15:36:59.609Z,99682.91
2022-11-29T15:41:51.248Z,99703.41
2022-11-29T15:46:43.060Z,99710.47
2022-11-29T15:51:38.422Z,99705.91
2022-11-29T15:56:49.359Z,99692.28
2022-11-29T16:01:45.046Z,99691.72
2022-11-29T16:06:42.648Z,99698.13
2022-11-29T16:11:37.279Z,99701.19
2022-11-29T16:16:32.719Z,99712.31
2022-11-29T16:21:32.118Z,99712.31
2022-11-29T16:26:26.512Z,99711.75
2022-11-29T16:31:23.811Z,99722.41
2022-11-29T16:36:20.720Z,99723.34
2022-11-29T16:41:32.527Z,99721.66
2022-11-29T16:46:26.125Z,99713.59
2022-11-29T16:51:25.572Z,99709.91
2022-11-29T16:56:20.489Z,99719.34
2022-11-29T17:01:19.715Z,99713.50
2022-11-29T17:06:23.996Z,99724.63
2022-11-29T17:11:15.727Z,99741.31
2022-11-29T17:16:12.917Z,99739.63
2022-11-29T17:21:04.935Z,99742.84
2022-11-29T17:26:01.132Z,99739.03
2022-11-29T17:30:53.418Z,99749.13
2022-11-29T17:35:45.347Z,99750.50
2022-11-29T17:40:38.556Z,99759.25
2022-11-29T17:45:30.453Z,99761.94
2022-11-29T17:50:22.275Z,99759.41
2022-11-29T17:55:16.140Z,99758.56
2022-11-29T18:00:13.412Z,99762.47
2022-11-29T18:05:05.566Z,99772.19
2022-11-29T18:09:57.248Z,99764.13
2022-11-29T18:14:50.824Z,99769.31
2022-11-29T18:19:42.592Z,99768.66
2022-11-29T18:24:34.495Z,99765.34
2022-11-29T18:29:26.123Z,99763.84
2022-11-29T18:34:17.831Z,99769.56
2022-11-29T18:39:15.495Z,99774.94
2022-11-29T18:44:10.024Z,99775.75
2022-11-29T18:49:03.595Z,99775.28
2022-11-29T18:53:56.203Z,99777.50
2022-11-29T18:58:58.457Z,99785.88
2022-11-29T19:03:52.828Z,99791.25
2022-11-29T19:08:45.148Z,99785.88
2022-11-29T19:13:37.324Z,99786.59
2022-11-29T19:18:29.251Z,99801.16
2022-11-29T19:23:21.416Z,99800.31
2022-11-29T19:28:14.451Z,99804.84
2022-11-29T19:33:06.343Z,99808.38
2022-11-29T19:37:58.032Z,99808.53
2022-11-29T19:42:50.208Z,99817.81
2022-11-29T19:47:41.856Z,99811.75
2022-11-29T19:52:33.532Z,99820.84
2022-11-29T19:57:25.319Z,99823.91
2022-11-29T20:02:17.244Z,99827.41
2022-11-29T20:07:09.016Z,99827.88
2022-11-29T20:12:00.718Z,99830.41
2022-11-29T20:16:52.419Z,99828.75
2022-11-29T20:21:49.057Z,99829.38
2022-11-29T20:26:44.031Z,99819.28
2022-11-29T20:31:37.309Z,99829.22
2022-11-29T20:36:35.068Z,99830.41
2022-11-29T20:41:45.782Z,99832.25
2022-11-29T20:46:37.563Z,99842.81
2022-11-29T20:51:40.089Z,99845.16
2022-11-29T20:56:31.824Z,99839.44
2022-11-29T21:01:23.941Z,99852.34
2022-11-29T21:06:15.758Z,99842.59
2022-11-29T21:11:10.396Z,99847.97
2022-11-29T21:16:02.938Z,99847.78
2022-11-29T21:21:19.288Z,99844.75
2022-11-29T21:26:16.665Z,99846.25
2022-11-29T21:31:13.076Z,99847.25
2022-11-29T21:36:06.212Z,99841.41
2022-11-29T21:40:58.056Z,99840.59
2022-11-29T21:45:49.662Z,99842.06
2022-11-29T21:50:41.694Z,99845.78
2022-11-29T21:55:33.475Z,99846.13
2022-11-29T22:00:25.269Z,99851.88
2022-11-29T22:05:16.884Z,99852.41
2022-11-29T22:10:13.308Z,99847.03
2022-11-29T22:15:06.036Z,99840.97
2022-11-29T22:19:57.697Z,99848.38
2022-11-29T22:24:49.727Z,99850.75
2022-11-29T22:29:41.607Z,99845.94
2022-11-29T22:34:33.388Z,99845.41
2022-11-29T22:39:25.855Z,99848.78
2022-11-29T22:44:17.524Z,99847.94
2022-11-29T22:49:09.383Z,99849.63
2022-11-29T22:54:04.253Z,99852.31
2022-11-29T22:58:56.075Z,99859.53
2022-11-29T23:03:56.710Z,99863.03
2022-11-29T23:08:49.559Z,99856.84
2022-11-29T23:13:43.092Z,99868.91
2022-11-29T23:18:36.211Z,99862.88
2022-11-29T23:23:28.244Z,99869.59
2022-11-29T23:28:19.902Z,99858.84
2022-11-29T23:33:11.699Z,99856.16
2022-11-29T23:38:03.446Z,99862.56
2022-11-29T23:42:55.262Z,99871.63
2022-11-29T23:47:46.988Z,99867.78
2022-11-29T23:52:38.584Z,99866.97
2022-11-29T23:57:31.315Z,99861.75
