createdAt,value
2022-10-28T00:00:48.801Z,0.00
2022-10-28T00:01:48.946Z,0.00
2022-10-28T00:02:48.971Z,0.00
2022-10-28T00:03:48.912Z,0.00
2022-10-28T00:04:48.983Z,0.00
2022-10-28T00:05:48.943Z,0.00
2022-10-28T00:06:48.992Z,0.00
2022-10-28T00:07:49.035Z,0.00
2022-10-28T00:08:49.023Z,0.00
2022-10-28T00:09:49.079Z,0.00
2022-10-28T00:10:49.136Z,0.00
2022-10-28T00:11:49.177Z,0.00
2022-10-28T00:12:49.225Z,0.00
2022-10-28T00:13:49.274Z,0.00
2022-10-28T00:14:49.317Z,0.00
2022-10-28T00:15:49.385Z,0.00
2022-10-28T00:16:49.366Z,0.00
2022-10-28T00:17:49.417Z,0.00
2022-10-28T00:18:49.469Z,0.00
2022-10-28T00:19:49.508Z,0.00
2022-10-28T00:20:49.568Z,0.00
2022-10-28T00:21:49.628Z,0.00
2022-10-28T00:22:49.678Z,0.00
2022-10-28T00:23:49.730Z,0.00
2022-10-28T00:24:49.760Z,0.00
2022-10-28T00:25:49.801Z,0.00
2022-10-28T00:26:49.865Z,0.00
2022-10-28T00:27:50.013Z,0.00
2022-10-28T00:28:49.922Z,0.00
2022-10-28T00:29:49.984Z,0.00
2022-10-28T00:30:50.031Z,0.00
2022-10-28T00:31:50.081Z,0.00
2022-10-28T00:32:50.312Z,0.00
2022-10-28T00:33:50.181Z,0.00
2022-10-28T00:34:50.223Z,0.00
2022-10-28T00:35:50.273Z,0.00
2022-10-28T00:36:50.326Z,0.00
2022-10-28T00:37:50.377Z,0.00
2022-10-28T00:38:50.456Z,0.00
2022-10-28T00:39:50.414Z,0.00
2022-10-28T00:40:50.415Z,0.00
2022-10-28T00:41:50.466Z,0.00
2022-10-28T00:42:50.913Z,0.00
2022-10-28T00:43:50.544Z,0.00
2022-10-28T00:44:50.626Z,0.00
2022-10-28T00:45:50.577Z,0.00
2022-10-28T00:46:50.617Z,0.00
2022-10-28T00:47:50.853Z,0.00
2022-10-28T00:48:50.697Z,0.00
2022-10-28T00:49:50.748Z,0.00
2022-10-28T00:50:50.799Z,0.00
2022-10-28T00:51:50.845Z,0.00
2022-10-28T00:52:50.888Z,0.00
2022-10-28T00:53:50.939Z,0.00
2022-10-28T00:54:51.008Z,0.00
2022-10-28T00:55:51.061Z,0.00
2022-10-28T00:56:51.108Z,0.00
2022-10-28T00:57:51.364Z,0.00
2022-10-28T00:58:51.222Z,0.00
2022-10-28T00:59:51.270Z,0.00
2022-10-28T01:00:51.311Z,0.00
2022-10-28T01:01:51.438Z,0.00
2022-10-28T01:02:51.411Z,0.00
2022-10-28T01:03:51.457Z,0.00
2022-10-28T01:04:51.503Z,0.00
2022-10-28T01:05:51.551Z,0.00
2022-10-28T01:06:51.614Z,0.00
2022-10-28T01:07:51.964Z,0.00
2022-10-28T01:08:54.857Z,0.00
2022-10-28T01:09:51.703Z,0.00
2022-10-28T01:10:51.746Z,0.00
2022-10-28T01:11:51.796Z,0.00
2022-10-28T01:12:52.208Z,0.00
2022-10-28T01:13:51.928Z,0.00
2022-10-28T01:14:51.973Z,0.00
2022-10-28T01:15:52.024Z,0.00
2022-10-28T01:16:52.056Z,0.00
2022-10-28T01:17:52.117Z,0.00
2022-10-28T01:18:52.177Z,0.00
2022-10-28T01:19:52.838Z,0.00
2022-10-28T01:20:52.227Z,0.00
2022-10-28T01:21:52.269Z,0.00
2022-10-28T01:22:52.707Z,0.00
2022-10-28T01:23:52.349Z,0.00
2022-10-28T01:24:52.418Z,0.00
2022-10-28T01:25:52.470Z,0.00
2022-10-28T01:26:52.519Z,0.00
2022-10-28T01:27:52.559Z,0.00
2022-10-28T01:28:52.590Z,0.00
2022-10-28T01:29:52.660Z,0.00
2022-10-28T01:30:52.737Z,0.00
2022-10-28T01:31:52.692Z,0.00
2022-10-28T01:32:53.035Z,0.00
2022-10-28T01:33:52.750Z,0.00
2022-10-28T01:34:52.791Z,0.00
2022-10-28T01:35:52.856Z,0.00
2022-10-28T01:36:52.895Z,0.00
2022-10-28T01:37:53.142Z,0.00
2022-10-28T01:38:52.983Z,0.00
2022-10-28T01:39:53.040Z,0.00
2022-10-28T01:40:53.095Z,0.00
2022-10-28T01:41:53.161Z,0.00
2022-10-28T01:42:53.238Z,0.00
2022-10-28T01:43:53.215Z,0.00
2022-10-28T01:44:53.277Z,0.00
2022-10-28T01:45:53.335Z,0.00
2022-10-28T01:46:53.376Z,0.00
2022-10-28T01:47:53.699Z,0.00
2022-10-28T01:48:53.397Z,0.00
2022-10-28T01:49:53.444Z,0.00
2022-10-28T01:50:53.497Z,0.00
2022-10-28T01:51:53.538Z,0.00
2022-10-28T01:52:54.044Z,0.00
2022-10-28T01:53:53.618Z,0.00
2022-10-28T01:54:53.659Z,0.00
2022-10-28T01:55:53.700Z,0.00
2022-10-28T01:56:53.741Z,0.00
2022-10-28T01:57:53.743Z,0.00
2022-10-28T01:58:53.791Z,0.00
2022-10-28T01:59:53.842Z,0.00
2022-10-28T02:00:53.969Z,0.00
2022-10-28T02:01:53.998Z,0.00
2022-10-28T02:02:54.310Z,0.00
2022-10-28T02:03:53.916Z,0.00
2022-10-28T02:04:53.963Z,0.00
2022-10-28T02:05:54.002Z,0.00
2022-10-28T02:06:54.034Z,0.00
2022-10-28T02:07:54.065Z,0.00
2022-10-28T02:08:54.064Z,0.00
2022-10-28T02:09:54.119Z,0.00
2022-10-28T02:10:54.156Z,0.00
2022-10-28T02:11:54.204Z,0.00
2022-10-28T02:12:54.657Z,0.00
2022-10-28T02:13:54.276Z,0.00
2022-10-28T02:14:54.408Z,0.00
2022-10-28T02:15:54.335Z,0.00
2022-10-28T02:16:54.400Z,0.00
2022-10-28T02:17:54.837Z,0.00
2022-10-28T02:18:54.508Z,0.00
2022-10-28T02:19:54.518Z,0.00
2022-10-28T02:20:54.498Z,0.00
2022-10-28T02:21:54.548Z,0.00
2022-10-28T02:22:54.565Z,0.00
2022-10-28T02:23:54.620Z,0.00
2022-10-28T02:24:54.679Z,0.00
2022-10-28T02:25:54.730Z,0.00
2022-10-28T02:26:54.749Z,0.00
2022-10-28T02:27:55.133Z,0.00
2022-10-28T02:28:54.846Z,0.00
2022-10-28T02:29:54.814Z,0.00
2022-10-28T02:30:54.871Z,0.00
2022-10-28T02:31:54.868Z,0.00
2022-10-28T02:32:55.472Z,0.00
2022-10-28T02:33:54.932Z,0.00
2022-10-28T02:34:54.944Z,0.00
2022-10-28T02:35:54.942Z,0.00
2022-10-28T02:36:54.983Z,0.00
2022-10-28T02:37:55.023Z,0.00
2022-10-28T02:38:55.116Z,0.00
2022-10-28T02:39:55.069Z,0.00
2022-10-28T02:40:55.064Z,0.00
2022-10-28T02:41:55.107Z,0.00
2022-10-28T02:42:55.617Z,0.00
2022-10-28T02:43:55.144Z,0.00
2022-10-28T02:44:55.195Z,0.00
2022-10-28T02:45:55.236Z,0.00
2022-10-28T02:46:55.303Z,0.00
2022-10-28T02:47:55.277Z,0.00
2022-10-28T02:48:55.278Z,0.00
2022-10-28T02:49:55.280Z,0.00
2022-10-28T02:50:55.329Z,0.00
2022-10-28T02:51:55.308Z,0.00
2022-10-28T02:52:55.539Z,0.00
2022-10-28T02:53:55.420Z,0.00
2022-10-28T02:54:55.389Z,0.00
2022-10-28T02:55:55.469Z,0.00
2022-10-28T02:56:55.481Z,0.00
2022-10-28T02:57:55.740Z,0.00
2022-10-28T02:58:55.543Z,0.00
2022-10-28T02:59:55.590Z,0.00
2022-10-28T03:00:55.664Z,0.00
2022-10-28T03:01:55.782Z,0.00
2022-10-28T03:02:55.681Z,0.00
2022-10-28T03:03:55.684Z,0.00
2022-10-28T03:04:55.724Z,0.00
2022-10-28T03:05:55.795Z,0.00
2022-10-28T03:06:55.861Z,0.00
2022-10-28T03:07:56.104Z,0.00
2022-10-28T03:08:55.944Z,0.00
2022-10-28T03:09:55.945Z,0.00
2022-10-28T03:10:55.976Z,0.00
2022-10-28T03:11:55.985Z,0.00
2022-10-28T03:12:56.037Z,0.00
2022-10-28T03:13:56.065Z,0.00
2022-10-28T03:14:56.135Z,0.00
2022-10-28T03:15:56.167Z,0.00
2022-10-28T03:16:56.236Z,0.00
2022-10-28T03:17:56.522Z,0.00
2022-10-28T03:18:56.340Z,0.00
2022-10-28T03:19:56.327Z,0.00
2022-10-28T03:20:58.886Z,0.00
2022-10-28T03:21:56.367Z,0.00
2022-10-28T03:22:56.883Z,0.00
2022-10-28T03:23:56.449Z,0.00
2022-10-28T03:24:56.467Z,0.00
2022-10-28T03:25:56.527Z,0.00
2022-10-28T03:26:56.590Z,0.00
2022-10-28T03:27:56.580Z,0.00
2022-10-28T03:28:56.594Z,0.00
2022-10-28T03:29:56.616Z,0.00
2022-10-28T03:30:56.633Z,0.00
2022-10-28T03:31:56.602Z,0.00
2022-10-28T03:32:56.933Z,0.00
2022-10-28T03:33:56.682Z,0.00
2022-10-28T03:34:56.763Z,0.00
2022-10-28T03:35:56.763Z,0.00
2022-10-28T03:36:56.772Z,0.00
2022-10-28T03:37:56.813Z,0.00
2022-10-28T03:38:56.822Z,0.00
2022-10-28T03:39:56.845Z,0.00
2022-10-28T03:40:56.899Z,0.00
2022-10-28T03:41:56.905Z,0.00
2022-10-28T03:42:57.047Z,0.00
2022-10-28T03:43:56.985Z,0.00
2022-10-28T03:44:57.067Z,0.00
2022-10-28T03:45:57.116Z,0.00
2022-10-28T03:46:57.158Z,0.00
2022-10-28T03:47:57.205Z,0.00
2022-10-28T03:48:57.256Z,0.00
2022-10-28T03:49:57.300Z,0.00
2022-10-28T03:50:57.337Z,0.00
2022-10-28T03:51:57.420Z,0.00
2022-10-28T03:52:57.469Z,0.00
2022-10-28T03:53:57.522Z,0.00
2022-10-28T03:54:57.549Z,0.00
2022-10-28T03:55:57.544Z,0.00
2022-10-28T03:56:57.610Z,0.00
2022-10-28T03:57:57.621Z,0.00
2022-10-28T03:58:57.643Z,0.00
2022-10-28T03:59:57.681Z,0.00
2022-10-28T04:00:57.760Z,0.00
2022-10-28T04:01:57.848Z,0.00
2022-10-28T04:02:57.782Z,0.00
2022-10-28T04:03:57.832Z,0.00
2022-10-28T04:04:57.804Z,0.00
2022-10-28T04:05:57.803Z,0.00
2022-10-28T04:06:57.843Z,0.00
2022-10-28T04:07:57.885Z,0.00
2022-10-28T04:08:57.944Z,0.00
2022-10-28T04:09:57.995Z,0.00
2022-10-28T04:10:57.975Z,0.00
2022-10-28T04:11:58.002Z,0.00
2022-10-28T04:12:57.995Z,0.00
2022-10-28T04:13:58.037Z,0.00
2022-10-28T04:14:58.097Z,0.00
2022-10-28T04:15:58.116Z,0.00
2022-10-28T04:16:58.201Z,0.00
2022-10-28T04:17:58.248Z,0.00
2022-10-28T04:18:58.299Z,0.00
2022-10-28T04:19:58.373Z,0.00
2022-10-28T04:20:58.418Z,0.00
2022-10-28T04:21:58.460Z,0.00
2022-10-28T04:22:58.891Z,0.00
2022-10-28T04:23:58.499Z,0.00
2022-10-28T04:24:58.560Z,0.00
2022-10-28T04:25:58.621Z,0.00
2022-10-28T04:26:58.674Z,0.00
2022-10-28T04:27:58.713Z,0.00
2022-10-28T04:28:58.768Z,0.00
2022-10-28T04:29:58.815Z,0.00
2022-10-28T04:30:58.851Z,0.00
2022-10-28T04:31:58.912Z,0.00
2022-10-28T04:32:58.954Z,0.00
2022-10-28T04:33:59.004Z,0.00
2022-10-28T04:34:59.041Z,0.00
2022-10-28T04:35:59.105Z,0.00
2022-10-28T04:36:59.154Z,0.00
2022-10-28T04:37:59.174Z,0.00
2022-10-28T04:38:59.214Z,0.00
2022-10-28T04:39:59.266Z,0.00
2022-10-28T04:40:59.295Z,0.00
2022-10-28T04:41:59.347Z,0.00
2022-10-28T04:42:59.394Z,0.00
2022-10-28T04:43:59.446Z,0.00
2022-10-28T04:44:59.475Z,0.00
2022-10-28T04:45:59.447Z,0.00
2022-10-28T04:46:59.498Z,0.00
2022-10-28T04:47:59.537Z,0.00
2022-10-28T04:48:59.597Z,0.00
2022-10-28T04:49:59.639Z,0.00
2022-10-28T04:50:59.698Z,0.00
2022-10-28T04:51:59.749Z,0.00
2022-10-28T04:52:59.779Z,0.00
2022-10-28T04:53:59.809Z,0.00
2022-10-28T04:54:59.842Z,0.00
2022-10-28T04:55:59.897Z,0.00
2022-10-28T04:56:59.940Z,0.00
2022-10-28T04:57:59.990Z,0.00
2022-10-28T04:58:59.981Z,0.00
2022-10-28T05:00:00.014Z,0.00
2022-10-28T05:01:00.038Z,0.00
2022-10-28T05:02:00.135Z,0.00
2022-10-28T05:03:00.084Z,0.00
2022-10-28T05:04:00.143Z,0.00
2022-10-28T05:05:00.191Z,0.00
2022-10-28T05:06:00.213Z,0.00
2022-10-28T05:07:00.285Z,0.00
2022-10-28T05:08:00.283Z,0.00
2022-10-28T05:09:00.344Z,0.00
2022-10-28T05:10:00.329Z,0.00
2022-10-28T05:11:00.394Z,0.00
2022-10-28T05:12:00.435Z,0.00
2022-10-28T05:13:00.436Z,0.00
2022-10-28T05:14:00.490Z,0.00
2022-10-28T05:15:00.528Z,0.00
2022-10-28T05:16:00.527Z,0.00
2022-10-28T05:17:00.584Z,0.00
2022-10-28T05:18:00.648Z,0.00
2022-10-28T05:19:00.708Z,0.00
2022-10-28T05:20:00.759Z,0.00
2022-10-28T05:21:00.788Z,0.00
2022-10-28T05:22:00.829Z,0.00
2022-10-28T05:23:00.881Z,0.00
2022-10-28T05:24:00.901Z,0.00
2022-10-28T05:25:00.969Z,0.00
2022-10-28T05:26:00.950Z,0.00
2022-10-28T05:27:01.184Z,0.00
2022-10-28T05:28:01.093Z,0.00
2022-10-28T05:29:01.121Z,0.00
2022-10-28T05:30:01.170Z,0.00
2022-10-28T05:31:01.212Z,0.00
2022-10-28T05:32:01.341Z,0.00
2022-10-28T05:33:01.571Z,0.00
2022-10-28T05:34:01.317Z,0.00
2022-10-28T05:35:01.353Z,0.00
2022-10-28T05:36:01.403Z,0.00
2022-10-28T05:37:01.451Z,0.00
2022-10-28T05:38:01.473Z,4.00
2022-10-28T05:39:01.479Z,4.00
2022-10-28T05:40:01.556Z,0.00
2022-10-28T05:41:01.536Z,4.00
2022-10-28T05:42:01.585Z,4.00
2022-10-28T05:43:01.656Z,4.00
2022-10-28T05:44:01.617Z,8.00
2022-10-28T05:45:01.666Z,8.00
2022-10-28T05:46:01.668Z,8.00
2022-10-28T05:47:01.716Z,12.00
2022-10-28T05:48:01.812Z,12.00
2022-10-28T05:49:01.807Z,20.00
2022-10-28T05:50:01.807Z,24.00
2022-10-28T05:51:01.798Z,28.00
2022-10-28T05:52:01.881Z,32.00
2022-10-28T05:53:01.871Z,36.00
2022-10-28T05:54:01.862Z,48.00
2022-10-28T05:55:01.867Z,52.00
2022-10-28T05:56:01.847Z,64.00
2022-10-28T05:57:01.839Z,72.00
2022-10-28T05:58:01.820Z,84.00
2022-10-28T05:59:01.825Z,92.00
2022-10-28T06:00:01.833Z,112.00
2022-10-28T06:01:01.864Z,128.00
2022-10-28T06:02:01.912Z,148.00
2022-10-28T06:03:01.973Z,164.00
2022-10-28T06:04:02.117Z,180.00
2022-10-28T06:05:02.043Z,212.00
2022-10-28T06:06:02.119Z,240.00
2022-10-28T06:07:02.174Z,252.00
2022-10-28T06:08:02.199Z,300.00
2022-10-28T06:09:02.185Z,340.00
2022-10-28T06:10:02.192Z,364.00
2022-10-28T06:11:00.634Z,424.00
2022-10-28T06:12:00.657Z,496.00
2022-10-28T06:13:00.692Z,524.00
2022-10-28T06:14:00.730Z,544.00
2022-10-28T06:15:00.763Z,600.00
2022-10-28T06:16:00.768Z,716.00
2022-10-28T06:17:00.813Z,772.00
2022-10-28T06:18:00.758Z,792.00
2022-10-28T06:19:00.788Z,916.00
2022-10-28T06:20:00.799Z,968.00
2022-10-28T06:21:00.818Z,1028.00
2022-10-28T06:22:00.787Z,1180.00
2022-10-28T06:23:00.818Z,1300.00
2022-10-28T06:24:00.827Z,1308.00
2022-10-28T06:25:00.907Z,1432.00
2022-10-28T06:26:00.965Z,1548.00
2022-10-28T06:27:00.928Z,1816.00
2022-10-28T06:28:00.969Z,1908.00
2022-10-28T06:29:01.011Z,2044.00
2022-10-28T06:30:01.029Z,2172.00
2022-10-28T06:31:01.121Z,2324.00
2022-10-28T06:32:01.143Z,2360.00
2022-10-28T06:33:01.198Z,2540.00
2022-10-28T06:34:01.228Z,2692.00
2022-10-28T06:35:01.349Z,2692.00
2022-10-28T06:36:01.249Z,2912.00
2022-10-28T06:37:01.308Z,3220.00
2022-10-28T06:38:03.750Z,3272.00
2022-10-28T06:39:01.308Z,3620.00
2022-10-28T06:40:01.284Z,3644.00
2022-10-28T06:41:01.333Z,3824.00
2022-10-28T06:42:01.346Z,4224.00
2022-10-28T06:43:01.424Z,4524.00
2022-10-28T06:44:01.412Z,4648.00
2022-10-28T06:45:01.403Z,5076.00
2022-10-28T06:46:01.474Z,5348.00
2022-10-28T06:47:03.063Z,6288.00
2022-10-28T06:48:03.109Z,7588.00
2022-10-28T06:49:03.161Z,9912.00
2022-10-28T06:50:03.136Z,10516.00
2022-10-28T06:51:03.151Z,12256.00
2022-10-28T06:52:03.162Z,13728.00
2022-10-28T06:53:03.173Z,14304.00
2022-10-28T06:54:03.214Z,16736.00
2022-10-28T06:55:03.246Z,17888.00
2022-10-28T06:56:03.266Z,17152.00
2022-10-28T06:57:03.309Z,18272.00
2022-10-28T06:58:03.332Z,24000.00
2022-10-28T06:59:03.366Z,25856.00
2022-10-28T07:00:03.391Z,25888.00
2022-10-28T07:01:04.265Z,23392.00
2022-10-28T07:02:03.612Z,19136.00
2022-10-28T07:03:03.509Z,21312.00
2022-10-28T07:04:03.461Z,22112.00
2022-10-28T07:05:03.486Z,19296.00
2022-10-28T07:06:03.544Z,17952.00
2022-10-28T07:07:03.522Z,15136.00
2022-10-28T07:08:03.547Z,13692.00
2022-10-28T07:09:03.553Z,13920.00
2022-10-28T07:10:03.563Z,13120.00
2022-10-28T07:11:03.591Z,12920.00
2022-10-28T07:12:05.129Z,11044.00
2022-10-28T07:13:03.617Z,11632.00
2022-10-28T07:14:03.656Z,12888.00
2022-10-28T07:15:03.651Z,13252.00
2022-10-28T07:16:03.668Z,11868.00
2022-10-28T07:17:03.673Z,11176.00
2022-10-28T07:18:03.692Z,11084.00
2022-10-28T07:19:03.725Z,10120.00
2022-10-28T07:20:03.727Z,10524.00
2022-10-28T07:21:03.737Z,11444.00
2022-10-28T07:22:03.749Z,12396.00
2022-10-28T07:23:03.757Z,13096.00
2022-10-28T07:24:03.771Z,12660.00
2022-10-28T07:25:03.796Z,12900.00
2022-10-28T07:26:03.804Z,11744.00
2022-10-28T07:27:03.829Z,10364.00
2022-10-28T07:28:03.821Z,8472.00
2022-10-28T07:29:03.901Z,7936.00
2022-10-28T07:30:03.882Z,8460.00
2022-10-28T07:31:04.003Z,11976.00
2022-10-28T07:32:03.986Z,14592.00
2022-10-28T07:33:03.999Z,18880.00
2022-10-28T07:34:04.035Z,20576.00
2022-10-28T07:35:04.055Z,23456.00
2022-10-28T07:36:04.062Z,23712.00
2022-10-28T07:37:04.075Z,16736.00
2022-10-28T07:38:04.092Z,10516.00
2022-10-28T07:39:04.117Z,8972.00
2022-10-28T07:40:04.114Z,8952.00
2022-10-28T07:41:04.125Z,10148.00
2022-10-28T07:42:04.142Z,14192.00
2022-10-28T07:43:04.146Z,17088.00
2022-10-28T07:44:04.169Z,11672.00
2022-10-28T07:45:04.184Z,12896.00
2022-10-28T07:46:04.194Z,19520.00
2022-10-28T07:47:04.226Z,26048.00
2022-10-28T07:48:04.238Z,32800.00
2022-10-28T07:49:04.236Z,41792.00
2022-10-28T07:50:04.269Z,44512.00
2022-10-28T07:51:04.327Z,51904.00
2022-10-28T07:52:04.387Z,50912.00
2022-10-28T07:53:04.486Z,51808.00
2022-10-28T07:54:04.458Z,48544.00
2022-10-28T07:55:04.538Z,48224.00
2022-10-28T07:56:04.545Z,52832.00
2022-10-28T07:57:04.575Z,52288.00
2022-10-28T07:58:04.627Z,54080.00
2022-10-28T07:59:04.674Z,55712.00
2022-10-28T08:00:04.661Z,55360.00
2022-10-28T08:01:04.815Z,56096.00
2022-10-28T08:02:04.777Z,58528.00
2022-10-28T08:03:04.755Z,56736.00
2022-10-28T08:04:04.801Z,54304.00
2022-10-28T08:05:04.870Z,51776.00
2022-10-28T08:06:04.879Z,45536.00
2022-10-28T08:07:04.885Z,44864.00
2022-10-28T08:08:04.932Z,39456.00
2022-10-28T08:09:04.960Z,38720.00
2022-10-28T08:10:04.989Z,44544.00
2022-10-28T08:11:05.050Z,40640.00
2022-10-28T08:12:05.097Z,32576.00
2022-10-28T08:13:05.181Z,45248.00
2022-10-28T08:14:05.223Z,53248.00
2022-10-28T08:15:05.243Z,56736.00
2022-10-28T08:16:05.315Z,53440.00
2022-10-28T08:17:05.272Z,53728.00
2022-10-28T08:18:05.313Z,57952.00
2022-10-28T08:19:07.886Z,55776.00
2022-10-28T08:20:05.388Z,54080.00
2022-10-28T08:21:05.459Z,53728.00
2022-10-28T08:22:05.530Z,50496.00
2022-10-28T08:23:07.396Z,52256.00
2022-10-28T08:24:05.559Z,51424.00
2022-10-28T08:25:05.807Z,52000.00
2022-10-28T08:26:05.619Z,52864.00
2022-10-28T08:27:05.672Z,53856.00
2022-10-28T08:28:05.800Z,54240.00
2022-10-28T08:29:05.782Z,48640.00
2022-10-28T08:30:05.832Z,50720.00
2022-10-28T08:31:09.561Z,47712.00
2022-10-28T08:32:05.881Z,26656.00
2022-10-28T08:33:05.931Z,17440.00
2022-10-28T08:34:06.005Z,16048.00
2022-10-28T08:35:06.024Z,14716.00
2022-10-28T08:36:06.054Z,13820.00
2022-10-28T08:37:06.140Z,13860.00
2022-10-28T08:38:06.137Z,13212.00
2022-10-28T08:39:06.174Z,13452.00
2022-10-28T08:40:06.186Z,13340.00
2022-10-28T08:41:06.215Z,13304.00
2022-10-28T08:42:06.247Z,13312.00
2022-10-28T08:43:06.288Z,13488.00
2022-10-28T08:44:06.319Z,13016.00
2022-10-28T08:45:06.375Z,12892.00
2022-10-28T08:46:06.403Z,12772.00
2022-10-28T08:47:06.432Z,11892.00
2022-10-28T08:48:06.464Z,13280.00
2022-10-28T08:49:06.480Z,20704.00
2022-10-28T08:50:06.469Z,38016.00
2022-10-28T08:51:06.525Z,51616.00
2022-10-28T08:52:06.595Z,53888.00
2022-10-28T08:53:06.701Z,51136.00
2022-10-28T08:54:06.810Z,51456.00
2022-10-28T08:55:06.707Z,49184.00
2022-10-28T08:56:06.758Z,48736.00
2022-10-28T08:57:06.838Z,51424.00
2022-10-28T08:58:06.828Z,48576.00
2022-10-28T08:59:06.910Z,41632.00
2022-10-28T09:00:06.881Z,38304.00
2022-10-28T09:01:06.965Z,37504.00
2022-10-28T09:02:06.930Z,37056.00
2022-10-28T09:03:06.981Z,45920.00
2022-10-28T09:04:07.043Z,45472.00
2022-10-28T09:05:07.091Z,42080.00
2022-10-28T09:06:07.162Z,43712.00
2022-10-28T09:07:07.211Z,45408.00
2022-10-28T09:08:07.298Z,33504.00
2022-10-28T09:09:07.337Z,22080.00
2022-10-28T09:10:07.356Z,22400.00
2022-10-28T09:11:07.388Z,17248.00
2022-10-28T09:12:07.410Z,13848.00
2022-10-28T09:13:07.430Z,13612.00
2022-10-28T09:14:07.459Z,13472.00
2022-10-28T09:15:07.508Z,13444.00
2022-10-28T09:16:09.311Z,14044.00
2022-10-28T09:17:07.541Z,19616.00
2022-10-28T09:18:07.605Z,33472.00
2022-10-28T09:19:07.693Z,34176.00
2022-10-28T09:20:07.681Z,37664.00
2022-10-28T09:21:07.731Z,40992.00
2022-10-28T09:22:07.780Z,42976.00
2022-10-28T09:23:07.826Z,42848.00
2022-10-28T09:24:07.917Z,44416.00
2022-10-28T09:25:07.905Z,38592.00
2022-10-28T09:26:07.876Z,37408.00
2022-10-28T09:27:07.950Z,36640.00
2022-10-28T09:28:08.009Z,36672.00
2022-10-28T09:30:08.118Z,32960.00
2022-10-28T09:31:08.095Z,28480.00
2022-10-28T09:32:08.089Z,22688.00
2022-10-28T09:33:08.118Z,16204.00
2022-10-28T09:34:08.147Z,15016.00
2022-10-28T09:35:08.159Z,15304.00
2022-10-28T09:36:08.200Z,15832.00
2022-10-28T09:37:08.220Z,22912.00
2022-10-28T09:38:08.259Z,30752.00
2022-10-28T09:39:08.324Z,30880.00
2022-10-28T09:40:08.388Z,31904.00
2022-10-28T09:41:08.465Z,28704.00
2022-10-28T09:42:08.536Z,29504.00
2022-10-28T09:43:08.513Z,30464.00
2022-10-28T09:44:08.586Z,30592.00
2022-10-28T09:45:08.635Z,28608.00
2022-10-28T09:46:08.686Z,28512.00
2022-10-28T09:47:08.735Z,28224.00
2022-10-28T09:48:08.786Z,27712.00
2022-10-28T09:49:08.839Z,21760.00
2022-10-28T09:50:08.859Z,16928.00
2022-10-28T09:51:08.887Z,15712.00
2022-10-28T09:52:08.927Z,14896.00
2022-10-28T09:53:08.949Z,16512.00
2022-10-28T09:54:08.980Z,15192.00
2022-10-28T09:55:09.002Z,13900.00
2022-10-28T09:57:10.597Z,13716.00
2022-10-28T09:58:09.059Z,13920.00
2022-10-28T09:59:09.083Z,12856.00
2022-10-28T10:00:09.093Z,12232.00
2022-10-28T10:01:09.175Z,12852.00
2022-10-28T10:02:09.179Z,13120.00
2022-10-28T10:03:09.112Z,13060.00
2022-10-28T10:04:09.172Z,13452.00
2022-10-28T10:05:12.158Z,13472.00
2022-10-28T10:06:09.211Z,12996.00
2022-10-28T10:07:09.174Z,12664.00
2022-10-28T10:08:09.205Z,11700.00
2022-10-28T10:09:09.249Z,10832.00
2022-10-28T10:10:09.286Z,10416.00
2022-10-28T10:11:09.288Z,9760.00
2022-10-28T10:12:09.270Z,11892.00
2022-10-28T10:13:09.301Z,14836.00
2022-10-28T10:14:09.317Z,17056.00
2022-10-28T10:15:09.339Z,18304.00
2022-10-28T10:16:09.369Z,16480.00
2022-10-28T10:17:09.388Z,14196.00
2022-10-28T10:18:09.391Z,14344.00
2022-10-28T10:19:09.403Z,17760.00
2022-10-28T10:20:09.402Z,19424.00
2022-10-28T10:21:09.432Z,18912.00
2022-10-28T10:22:09.466Z,20000.00
2022-10-28T10:23:09.555Z,20288.00
2022-10-28T10:24:09.518Z,19968.00
2022-10-28T10:25:09.523Z,20288.00
2022-10-28T10:26:12.126Z,19360.00
2022-10-28T10:27:09.593Z,20096.00
2022-10-28T10:28:09.604Z,20288.00
2022-10-28T10:29:09.595Z,19104.00
2022-10-28T10:30:09.625Z,17120.00
2022-10-28T10:31:09.666Z,17088.00
2022-10-28T10:32:09.668Z,18688.00
2022-10-28T10:33:09.667Z,20064.00
2022-10-28T10:34:09.707Z,21184.00
2022-10-28T10:35:09.747Z,21792.00
2022-10-28T10:36:09.771Z,22208.00
2022-10-28T10:37:09.821Z,20352.00
2022-10-28T10:38:09.840Z,19296.00
2022-10-28T10:39:09.910Z,19200.00
2022-10-28T10:40:09.921Z,18624.00
2022-10-28T10:41:09.952Z,18880.00
2022-10-28T10:42:09.953Z,18112.00
2022-10-28T10:43:13.727Z,17824.00
2022-10-28T10:44:09.988Z,17536.00
2022-10-28T10:45:10.027Z,17792.00
2022-10-28T10:46:10.044Z,16224.00
2022-10-28T10:47:10.091Z,15088.00
2022-10-28T10:48:10.146Z,15288.00
2022-10-28T10:49:10.186Z,14560.00
2022-10-28T10:50:10.187Z,14356.00
2022-10-28T10:51:10.258Z,14084.00
2022-10-28T10:52:10.267Z,13204.00
2022-10-28T10:53:10.299Z,13356.00
2022-10-28T10:54:10.289Z,13316.00
2022-10-28T10:55:10.290Z,13340.00
2022-10-28T10:56:10.310Z,12552.00
2022-10-28T10:57:10.340Z,12216.00
2022-10-28T10:58:10.371Z,11856.00
2022-10-28T10:59:10.391Z,12068.00
2022-10-28T11:00:10.382Z,11576.00
2022-10-28T11:01:10.456Z,11824.00
2022-10-28T11:02:10.582Z,12172.00
2022-10-28T11:03:10.402Z,11604.00
2022-10-28T11:04:10.454Z,10348.00
2022-10-28T11:05:10.456Z,9008.00
2022-10-28T11:06:25.913Z,8800.00
2022-10-28T11:07:10.595Z,9180.00
2022-10-28T11:08:11.554Z,11240.00
2022-10-28T11:09:10.702Z,10972.00
2022-10-28T11:10:10.719Z,11684.00
2022-10-28T11:11:10.725Z,11700.00
2022-10-28T11:12:10.719Z,10600.00
2022-10-28T11:13:10.789Z,9596.00
2022-10-28T11:14:10.819Z,9292.00
2022-10-28T11:15:10.800Z,9124.00
2022-10-28T11:16:10.880Z,9344.00
2022-10-28T11:17:10.870Z,9012.00
2022-10-28T11:18:10.860Z,8732.00
2022-10-28T11:19:10.932Z,8040.00
2022-10-28T11:20:10.931Z,7940.00
2022-10-28T11:21:10.954Z,7968.00
2022-10-28T11:22:10.955Z,8252.00
2022-10-28T11:23:10.976Z,8772.00
2022-10-28T11:24:11.004Z,9384.00
2022-10-28T11:25:10.994Z,9292.00
2022-10-28T11:26:10.984Z,9560.00
2022-10-28T11:27:11.065Z,8892.00
2022-10-28T11:28:11.044Z,8868.00
2022-10-28T11:29:11.027Z,8980.00
2022-10-28T11:30:11.096Z,8096.00
2022-10-28T11:31:11.088Z,8616.00
2022-10-28T11:32:11.109Z,8708.00
2022-10-28T11:33:30.935Z,9256.00
2022-10-28T11:34:11.110Z,9624.00
2022-10-28T11:35:11.130Z,9708.00
2022-10-28T11:36:11.120Z,10788.00
2022-10-28T11:37:11.189Z,11376.00
2022-10-28T11:38:11.253Z,11052.00
2022-10-28T11:39:11.253Z,10316.00
2022-10-28T11:40:11.271Z,10732.00
2022-10-28T11:41:11.273Z,10208.00
2022-10-28T11:42:11.335Z,9908.00
2022-10-28T11:43:11.335Z,9864.00
2022-10-28T11:44:11.333Z,10016.00
2022-10-28T11:45:11.334Z,9548.00
2022-10-28T11:46:11.317Z,9468.00
2022-10-28T11:47:11.349Z,9104.00
2022-10-28T11:48:11.407Z,9120.00
2022-10-28T11:49:11.419Z,9592.00
2022-10-28T11:50:11.387Z,9744.00
2022-10-28T11:51:11.428Z,10820.00
2022-10-28T11:52:11.508Z,10136.00
2022-10-28T11:53:11.555Z,10732.00
2022-10-28T11:54:11.553Z,11308.00
2022-10-28T11:55:11.559Z,11316.00
2022-10-28T11:56:11.559Z,11416.00
2022-10-28T11:57:11.590Z,10892.00
2022-10-28T11:58:11.611Z,10736.00
2022-10-28T11:59:11.596Z,10372.00
2022-10-28T12:00:11.640Z,10536.00
2022-10-28T12:01:11.746Z,9584.00
2022-10-28T12:02:11.880Z,10036.00
2022-10-28T12:03:11.876Z,9832.00
2022-10-28T12:04:11.822Z,10212.00
2022-10-28T12:05:11.811Z,10484.00
2022-10-28T12:06:11.807Z,10976.00
2022-10-28T12:07:11.799Z,11204.00
2022-10-28T12:08:11.815Z,10788.00
2022-10-28T12:09:11.853Z,10692.00
2022-10-28T12:10:11.846Z,11104.00
2022-10-28T12:11:11.847Z,10568.00
2022-10-28T12:12:11.849Z,11472.00
2022-10-28T12:13:11.848Z,10348.00
2022-10-28T12:14:11.910Z,10984.00
2022-10-28T12:15:11.920Z,11064.00
2022-10-28T12:16:11.930Z,11856.00
2022-10-28T12:17:11.931Z,11588.00
2022-10-28T12:18:11.940Z,11012.00
2022-10-28T12:19:11.983Z,9828.00
2022-10-28T12:20:12.012Z,9496.00
2022-10-28T12:21:12.204Z,9308.00
2022-10-28T12:22:12.094Z,10024.00
2022-10-28T12:23:12.124Z,8600.00
2022-10-28T12:24:12.184Z,9088.00
2022-10-28T12:25:12.255Z,8924.00
2022-10-28T12:26:12.185Z,8700.00
2022-10-28T12:27:15.414Z,8620.00
2022-10-28T12:28:12.355Z,8752.00
2022-10-28T12:29:12.296Z,8232.00
2022-10-28T12:30:12.329Z,7680.00
2022-10-28T12:31:12.277Z,7624.00
2022-10-28T12:32:12.286Z,7604.00
2022-10-28T12:33:12.355Z,7584.00