createdAt,value
2022-11-19T00:01:20.840Z,2.87
2022-11-19T00:03:52.405Z,2.47
2022-11-19T00:06:22.673Z,4.10
2022-11-19T00:08:50.065Z,3.90
2022-11-19T00:11:41.963Z,3.87
2022-11-19T00:14:10.224Z,3.20
2022-11-19T00:16:37.030Z,4.53
2022-11-19T00:19:04.408Z,8.33
2022-11-19T00:21:31.090Z,7.80
2022-11-19T00:23:57.953Z,3.50
2022-11-19T00:26:24.871Z,3.70
2022-11-19T00:28:51.545Z,3.53
2022-11-19T00:31:18.701Z,3.87
2022-11-19T00:33:46.121Z,9.07
2022-11-19T00:36:15.366Z,4.67
2022-11-19T00:38:42.516Z,3.23
2022-11-19T00:41:09.773Z,3.57
2022-11-19T00:43:48.837Z,3.90
2022-11-19T00:46:27.415Z,3.67
2022-11-19T00:48:55.912Z,2.70
2022-11-19T00:51:24.329Z,2.73
2022-11-19T00:53:51.406Z,3.57
2022-11-19T00:56:20.050Z,3.27
2022-11-19T00:58:47.631Z,2.83
2022-11-19T01:01:15.943Z,3.10
2022-11-19T01:03:45.648Z,4.67
2022-11-19T01:06:18.852Z,3.37
2022-11-19T01:08:46.901Z,3.90
2022-11-19T01:11:16.401Z,3.50
2022-11-19T01:13:43.244Z,5.00
2022-11-19T01:16:18.816Z,5.40
2022-11-19T01:18:47.716Z,4.67
2022-11-19T01:21:15.036Z,5.10
2022-11-19T01:23:42.854Z,4.40
2022-11-19T01:26:11.323Z,4.73
2022-11-19T01:28:38.573Z,6.07
2022-11-19T01:31:14.785Z,5.57
2022-11-19T01:33:42.164Z,6.47
2022-11-19T01:36:17.327Z,5.87
2022-11-19T01:38:44.379Z,6.17
2022-11-19T01:41:11.089Z,7.37
2022-11-19T01:43:45.543Z,6.90
2022-11-19T01:46:14.464Z,6.63
2022-11-19T01:48:49.163Z,10.63
2022-11-19T01:51:25.850Z,7.30
2022-11-19T01:53:55.645Z,10.27
2022-11-19T01:56:23.698Z,9.97
2022-11-19T01:58:54.572Z,9.70
2022-11-19T02:01:22.827Z,11.50
2022-11-19T02:03:51.661Z,15.33
2022-11-19T02:06:19.125Z,11.73
2022-11-19T02:08:48.044Z,12.03
2022-11-19T02:11:47.125Z,11.60
2022-11-19T02:14:53.436Z,14.17
2022-11-19T02:17:58.986Z,14.73
2022-11-19T02:20:37.063Z,14.23
2022-11-19T02:23:45.926Z,14.40
2022-11-19T02:26:31.058Z,17.93
2022-11-19T02:29:28.965Z,15.53
2022-11-19T02:32:09.728Z,15.97
2022-11-19T02:34:45.713Z,17.17
2022-11-19T02:37:23.908Z,17.43
2022-11-19T02:39:54.534Z,19.03
2022-11-19T02:42:30.823Z,17.73
2022-11-19T02:45:05.535Z,22.27
2022-11-19T02:47:45.822Z,19.77
2022-11-19T02:50:22.029Z,20.50
2022-11-19T02:52:49.503Z,21.37
2022-11-19T02:55:19.367Z,21.60
2022-11-19T02:57:58.163Z,21.73
2022-11-19T03:00:43.854Z,21.90
2022-11-19T03:03:35.357Z,20.47
2022-11-19T03:06:26.703Z,23.33
2022-11-19T03:08:54.053Z,24.10
2022-11-19T03:11:27.941Z,21.57
2022-11-19T03:14:40.537Z,26.47
2022-11-19T03:17:10.462Z,22.53
2022-11-19T03:20:03.312Z,25.40
2022-11-19T03:22:54.013Z,28.77
2022-11-19T03:25:27.461Z,25.87
2022-11-19T03:28:00.687Z,24.60
2022-11-19T03:30:29.109Z,27.53
2022-11-19T03:33:06.513Z,25.93
2022-11-19T03:35:40.270Z,22.40
2022-11-19T03:38:11.249Z,25.50
2022-11-19T03:40:39.792Z,23.13
2022-11-19T03:43:09.585Z,23.93
2022-11-19T03:45:41.992Z,25.87
2022-11-19T03:48:09.914Z,24.30
2022-11-19T03:50:48.522Z,25.90
2022-11-19T03:53:15.720Z,24.37
2022-11-19T03:55:58.539Z,27.53
2022-11-19T03:58:26.546Z,27.07
2022-11-19T04:00:53.773Z,27.67
2022-11-19T04:03:20.670Z,26.70
2022-11-19T04:05:47.963Z,28.23
2022-11-19T04:08:14.705Z,24.80
2022-11-19T04:10:41.425Z,23.97
2022-11-19T04:13:08.093Z,25.27
2022-11-19T04:15:34.796Z,26.97
2022-11-19T04:18:01.553Z,26.10
2022-11-19T04:20:28.284Z,26.07
2022-11-19T04:22:54.966Z,28.33
2022-11-19T04:25:21.709Z,26.00
2022-11-19T04:27:48.377Z,23.93
2022-11-19T04:30:15.844Z,28.17
2022-11-19T04:32:43.132Z,28.20
2022-11-19T04:35:10.835Z,24.07
2022-11-19T04:37:37.606Z,26.70
2022-11-19T04:40:04.840Z,23.37
2022-11-19T04:42:31.489Z,27.30
2022-11-19T04:44:58.792Z,24.17
2022-11-19T04:47:25.467Z,22.17
2022-11-19T04:49:52.122Z,23.83
2022-11-19T04:52:18.849Z,25.73
2022-11-19T04:54:45.572Z,24.03
2022-11-19T04:57:12.260Z,25.43
2022-11-19T04:59:39.008Z,25.10
2022-11-19T05:02:05.766Z,26.20
2022-11-19T05:04:32.426Z,27.40
2022-11-19T05:06:59.153Z,26.63
2022-11-19T05:09:25.841Z,25.63
2022-11-19T05:11:52.529Z,27.60
2022-11-19T05:14:19.177Z,26.03
2022-11-19T05:16:45.950Z,23.10
2022-11-19T05:19:12.722Z,28.17
2022-11-19T05:21:39.391Z,25.90
2022-11-19T05:24:06.331Z,26.80
2022-11-19T05:26:33.003Z,25.30
2022-11-19T05:28:59.716Z,24.57
2022-11-19T05:31:26.381Z,26.23
2022-11-19T05:33:53.049Z,27.60
2022-11-19T05:36:19.756Z,25.37
2022-11-19T05:38:46.421Z,25.87
2022-11-19T05:41:13.166Z,23.60
2022-11-19T05:43:39.984Z,26.07
2022-11-19T05:46:06.654Z,25.23
2022-11-19T05:48:33.320Z,26.30
2022-11-19T05:51:00.053Z,23.90
2022-11-19T05:53:27.352Z,25.30
2022-11-19T05:55:54.100Z,24.80
2022-11-19T05:58:20.949Z,26.17
2022-11-19T06:00:48.127Z,25.57
2022-11-19T06:03:14.903Z,29.70
2022-11-19T06:05:41.975Z,26.70
2022-11-19T06:08:08.722Z,25.77
2022-11-19T06:10:35.416Z,26.17
2022-11-19T06:13:02.085Z,23.97
2022-11-19T06:15:28.817Z,28.87
2022-11-19T06:17:56.495Z,24.83
2022-11-19T06:20:23.186Z,27.03
2022-11-19T06:22:49.849Z,26.73
2022-11-19T06:25:16.578Z,30.07
2022-11-19T06:27:43.285Z,23.83
2022-11-19T06:30:11.031Z,23.40
2022-11-19T06:32:37.878Z,26.23
2022-11-19T06:35:05.176Z,25.97
2022-11-19T06:37:31.850Z,22.90
2022-11-19T06:39:58.513Z,22.93
2022-11-19T06:42:37.690Z,25.90
2022-11-19T06:45:05.246Z,27.10
2022-11-19T06:47:32.841Z,23.97
2022-11-19T06:49:59.505Z,24.60
2022-11-19T06:52:26.454Z,22.40
2022-11-19T06:54:53.261Z,25.80
2022-11-19T06:57:20.188Z,28.60
2022-11-19T06:59:47.373Z,25.30
2022-11-19T07:02:17.833Z,25.87
2022-11-19T07:04:47.031Z,26.93
2022-11-19T07:07:13.804Z,25.27
2022-11-19T07:09:40.508Z,24.00
2022-11-19T07:12:08.204Z,24.37
2022-11-19T07:14:35.712Z,22.20
2022-11-19T07:17:02.996Z,25.07
2022-11-19T07:19:30.154Z,23.93
2022-11-19T07:21:56.915Z,20.53
2022-11-19T07:24:23.688Z,26.80
2022-11-19T07:26:50.389Z,24.27
2022-11-19T07:29:17.694Z,24.27
2022-11-19T07:31:46.879Z,25.70
2022-11-19T07:34:13.597Z,26.17
2022-11-19T07:36:40.304Z,32.30
2022-11-19T07:39:06.997Z,27.63
2022-11-19T07:41:52.180Z,26.00
2022-11-19T07:44:19.137Z,25.50
2022-11-19T07:46:45.982Z,25.10
2022-11-19T07:49:12.849Z,23.07
2022-11-19T07:51:39.521Z,26.33
2022-11-19T07:54:06.332Z,27.37
2022-11-19T07:56:32.991Z,23.90
2022-11-19T07:59:00.730Z,27.00
2022-11-19T08:01:27.621Z,26.07
2022-11-19T08:03:56.727Z,26.67
2022-11-19T08:06:26.094Z,30.23
2022-11-19T08:08:53.962Z,34.93
2022-11-19T08:11:20.643Z,32.83
2022-11-19T08:13:47.375Z,29.87
2022-11-19T08:16:36.317Z,28.70
2022-11-19T08:19:07.111Z,31.33
2022-11-19T08:21:34.496Z,25.57
2022-11-19T08:24:01.763Z,29.40
2022-11-19T08:26:28.710Z,27.43
2022-11-19T08:28:55.375Z,48.30
2022-11-19T08:31:22.086Z,33.53
2022-11-19T08:33:48.885Z,30.33
2022-11-19T08:36:15.569Z,26.77
2022-11-19T08:38:42.275Z,25.73
2022-11-19T08:41:27.563Z,24.53
2022-11-19T08:43:54.224Z,24.80
2022-11-19T08:46:20.903Z,24.20
2022-11-19T08:48:47.639Z,25.77
2022-11-19T08:51:14.959Z,22.97
2022-11-19T08:53:41.965Z,21.20
2022-11-19T08:56:10.181Z,23.33
2022-11-19T08:58:39.506Z,33.87
2022-11-19T09:01:14.464Z,47.20
2022-11-19T09:03:41.898Z,40.00
2022-11-19T09:06:09.412Z,30.60
2022-11-19T09:08:36.204Z,25.70
2022-11-19T09:11:11.735Z,29.73
2022-11-19T09:13:39.000Z,25.87
2022-11-19T09:16:06.770Z,28.37
2022-11-19T09:18:34.508Z,34.20
2022-11-19T09:21:01.180Z,33.97
2022-11-19T09:23:27.969Z,29.50
2022-11-19T09:25:56.847Z,27.73
2022-11-19T09:28:23.552Z,30.37
2022-11-19T09:31:00.395Z,25.63
2022-11-19T09:33:28.675Z,29.37
2022-11-19T09:35:55.432Z,26.53
2022-11-19T09:38:22.257Z,27.10
2022-11-19T09:40:54.785Z,24.43
2022-11-19T09:43:47.618Z,27.33
2022-11-19T09:46:30.683Z,52.80
2022-11-19T09:49:03.574Z,34.30
2022-11-19T09:51:33.755Z,33.80
2022-11-19T09:54:08.097Z,25.50
2022-11-19T09:56:41.338Z,28.07
2022-11-19T09:59:20.389Z,34.37
2022-11-19T10:01:47.140Z,27.97
2022-11-19T10:04:15.347Z,29.57
2022-11-19T10:06:47.909Z,30.90
2022-11-19T10:09:32.943Z,28.00
2022-11-19T10:12:37.001Z,28.63
2022-11-19T10:15:42.927Z,24.40
2022-11-19T10:18:38.187Z,33.97
2022-11-19T10:21:14.314Z,28.30
2022-11-19T10:23:48.513Z,40.60
2022-11-19T10:26:17.709Z,33.67
2022-11-19T10:28:57.843Z,126.93
2022-11-19T10:31:34.705Z,82.30
2022-11-19T10:34:19.959Z,93.70
2022-11-19T10:36:49.457Z,81.20
2022-11-19T10:39:28.706Z,33.43
2022-11-19T10:42:30.114Z,33.87
2022-11-19T10:45:09.462Z,28.90
2022-11-19T10:47:47.764Z,46.83
2022-11-19T10:50:19.183Z,26.83
2022-11-19T10:52:54.589Z,24.67
2022-11-19T10:55:29.951Z,27.63
2022-11-19T10:58:24.856Z,25.37
2022-11-19T11:00:55.219Z,27.27
2022-11-19T11:03:44.727Z,30.97
2022-11-19T11:06:12.174Z,27.77
2022-11-19T11:08:51.993Z,32.43
2022-11-19T11:11:49.876Z,34.27
2022-11-19T11:14:41.005Z,31.07
2022-11-19T11:17:26.853Z,28.40
2022-11-19T11:20:20.317Z,26.73
2022-11-19T11:22:50.848Z,31.80
2022-11-19T11:25:28.277Z,30.33
2022-11-19T11:28:13.704Z,26.00
2022-11-19T11:31:02.457Z,28.27
2022-11-19T11:33:39.165Z,99.53
2022-11-19T11:36:09.750Z,36.43
2022-11-19T11:38:48.187Z,53.80
2022-11-19T11:44:14.912Z,31.67
2022-11-19T11:46:49.064Z,34.50
2022-11-19T11:49:26.341Z,47.57
2022-11-19T11:52:04.970Z,132.97
2022-11-19T11:54:31.770Z,145.77
2022-11-19T11:57:16.702Z,102.53
2022-11-19T11:59:43.512Z,64.17
2022-11-19T12:02:27.211Z,44.43
2022-11-19T12:04:56.072Z,37.37
2022-11-19T12:08:16.943Z,53.20
2022-11-19T12:11:01.629Z,122.03
2022-11-19T12:13:31.090Z,62.07
2022-11-19T12:16:27.105Z,69.10
2022-11-19T12:19:19.441Z,65.70
2022-11-19T12:22:07.987Z,56.83
2022-11-19T12:24:59.478Z,78.33
2022-11-19T12:27:52.323Z,65.97
2022-11-19T12:30:21.638Z,48.97
2022-11-19T12:33:12.551Z,68.57
2022-11-19T12:35:49.601Z,64.20
2022-11-19T12:38:36.114Z,64.23
2022-11-19T12:41:41.370Z,43.87
2022-11-19T12:44:32.042Z,63.93
2022-11-19T12:47:04.436Z,63.53
2022-11-19T12:49:48.027Z,51.93
2022-11-19T12:52:33.320Z,113.27
2022-11-19T12:55:05.286Z,67.60
2022-11-19T12:57:44.481Z,36.47
2022-11-19T13:00:21.506Z,102.93
2022-11-19T13:03:09.272Z,66.30
2022-11-19T13:05:35.927Z,85.80
2022-11-19T13:08:28.807Z,68.20
2022-11-19T13:11:10.961Z,373.27
2022-11-19T13:13:42.582Z,100.13
2022-11-19T13:16:16.273Z,37.83
2022-11-19T13:18:47.782Z,57.70
2022-11-19T13:21:26.420Z,73.30
2022-11-19T13:23:54.103Z,58.23
2022-11-19T13:26:25.653Z,86.20
2022-11-19T13:29:36.416Z,70.23
2022-11-19T13:32:27.302Z,135.47
2022-11-19T13:35:16.906Z,82.13
2022-11-19T13:38:02.654Z,78.13
2022-11-19T13:40:47.556Z,71.10
2022-11-19T13:43:37.483Z,41.63
2022-11-19T13:46:10.332Z,33.00
2022-11-19T13:48:43.974Z,35.03
2022-11-19T13:51:24.916Z,29.60
2022-11-19T13:53:52.559Z,31.23
2022-11-19T13:56:21.632Z,26.60
2022-11-19T13:58:52.644Z,31.27
2022-11-19T14:01:47.741Z,28.17
2022-11-19T14:04:43.135Z,32.40
2022-11-19T14:07:42.537Z,30.97
2022-11-19T14:10:35.683Z,27.10
2022-11-19T14:13:14.531Z,34.27
2022-11-19T14:16:27.073Z,27.83
2022-11-19T14:19:17.679Z,34.63
2022-11-19T14:22:08.116Z,28.00
2022-11-19T14:24:53.714Z,28.00
2022-11-19T14:27:22.402Z,28.40
2022-11-19T14:29:49.091Z,29.47
2022-11-19T14:32:15.811Z,29.40
2022-11-19T14:35:02.884Z,26.90
2022-11-19T14:37:47.946Z,31.30
2022-11-19T14:40:21.203Z,31.80
2022-11-19T14:43:18.757Z,32.73
2022-11-19T14:46:04.450Z,28.40
2022-11-19T14:48:32.382Z,28.27
2022-11-19T14:51:23.928Z,31.67
2022-11-19T14:53:59.682Z,28.13
2022-11-19T14:56:26.909Z,30.03
2022-11-19T14:59:01.586Z,30.10
2022-11-19T15:01:28.304Z,28.47
2022-11-19T15:04:06.947Z,32.03
2022-11-19T15:06:37.645Z,32.60
2022-11-19T15:09:04.391Z,30.13
2022-11-19T15:11:56.930Z,43.63
2022-11-19T15:14:29.530Z,37.73
2022-11-19T15:17:04.368Z,37.80
2022-11-19T15:19:45.022Z,34.53
2022-11-19T15:22:35.629Z,33.77
2022-11-19T15:25:22.574Z,48.27
2022-11-19T15:28:16.639Z,47.07
2022-11-19T15:30:56.786Z,37.80
2022-11-19T15:33:41.306Z,31.93
2022-11-19T15:36:29.915Z,32.73
2022-11-19T15:39:13.937Z,33.23
2022-11-19T15:42:00.339Z,35.30
2022-11-19T15:45:00.588Z,33.83
2022-11-19T15:47:45.632Z,29.80
2022-11-19T15:50:23.764Z,37.67
2022-11-19T15:53:14.030Z,37.90
2022-11-19T15:55:52.360Z,31.30
2022-11-19T15:58:24.650Z,32.53
2022-11-19T16:00:52.834Z,33.77
2022-11-19T16:03:20.316Z,30.23
2022-11-19T16:06:01.999Z,31.23
2022-11-19T16:08:28.802Z,37.40
2022-11-19T16:11:20.149Z,33.30
2022-11-19T16:14:13.398Z,31.10
2022-11-19T16:16:58.955Z,30.67
2022-11-19T16:19:25.722Z,33.70
2022-11-19T16:22:00.665Z,35.03
2022-11-19T16:24:47.623Z,36.50
2022-11-19T16:27:22.077Z,39.90
2022-11-19T16:29:49.009Z,39.07
2022-11-19T16:32:18.549Z,38.33
2022-11-19T16:34:45.622Z,33.80
2022-11-19T16:37:18.806Z,34.00
2022-11-19T16:39:51.377Z,34.47
2022-11-19T16:42:26.030Z,53.47
2022-11-19T16:44:56.516Z,51.17
2022-11-19T16:47:36.284Z,45.10
2022-11-19T16:50:33.430Z,47.87
2022-11-19T16:53:01.189Z,47.60
2022-11-19T16:55:31.673Z,43.80
2022-11-19T16:58:10.482Z,71.70
2022-11-19T17:00:37.833Z,42.07
2022-11-19T17:03:34.496Z,62.27
2022-11-19T17:06:02.581Z,66.37
2022-11-19T17:08:31.832Z,42.53
2022-11-19T17:11:40.344Z,46.50
2022-11-19T17:14:31.104Z,39.00
2022-11-19T17:16:57.848Z,40.93
2022-11-19T17:19:28.346Z,40.53
2022-11-19T17:22:07.125Z,46.23
2022-11-19T17:24:42.832Z,40.10
2022-11-19T17:27:25.748Z,43.53
2022-11-19T17:30:02.974Z,42.17
2022-11-19T17:32:44.544Z,41.63
2022-11-19T17:35:33.531Z,41.53
2022-11-19T17:38:08.844Z,63.97
2022-11-19T17:40:36.107Z,69.33
2022-11-19T17:43:21.388Z,62.10
2022-11-19T17:45:48.113Z,70.00
2022-11-19T17:48:22.009Z,44.37
2022-11-19T17:50:48.855Z,42.07
2022-11-19T17:53:15.562Z,47.13
2022-11-19T17:55:44.186Z,44.90
2022-11-19T17:58:10.867Z,49.70
2022-11-19T18:00:37.986Z,38.43
2022-11-19T18:03:04.832Z,38.07
2022-11-19T18:05:34.715Z,38.77
2022-11-19T18:08:01.450Z,36.27
2022-11-19T18:10:28.206Z,44.40
2022-11-19T18:12:54.989Z,55.40
2022-11-19T18:15:21.703Z,40.13
2022-11-19T18:17:48.631Z,47.23
2022-11-19T18:20:15.433Z,48.60
2022-11-19T18:22:42.223Z,79.17
2022-11-19T18:25:14.752Z,55.13
2022-11-19T18:27:41.515Z,53.83
2022-11-19T18:30:08.681Z,53.80
2022-11-19T18:32:35.808Z,48.17
2022-11-19T18:35:03.049Z,61.90
2022-11-19T18:37:29.753Z,59.53
2022-11-19T18:39:56.531Z,71.47
2022-11-19T18:42:23.849Z,84.50
2022-11-19T18:44:50.692Z,107.07
2022-11-19T18:47:18.782Z,57.57
2022-11-19T18:49:45.478Z,69.67
2022-11-19T18:52:15.007Z,79.70
2022-11-19T18:54:41.799Z,192.83
2022-11-19T18:57:09.854Z,106.20
2022-11-19T18:59:36.637Z,55.07
2022-11-19T19:02:03.472Z,39.93
2022-11-19T19:04:30.530Z,42.77
2022-11-19T19:06:59.161Z,48.80
2022-11-19T19:09:26.445Z,48.07
2022-11-19T19:12:13.835Z,53.07
2022-11-19T19:14:42.551Z,47.60
2022-11-19T19:17:09.836Z,46.27
2022-11-19T19:19:36.583Z,41.17
2022-11-19T19:22:04.702Z,73.00
2022-11-19T19:24:32.428Z,121.87
2022-11-19T19:27:00.250Z,64.70
2022-11-19T19:29:27.227Z,50.63
2022-11-19T19:31:54.082Z,48.93
2022-11-19T19:34:20.834Z,48.30
2022-11-19T19:36:52.719Z,42.97
2022-11-19T19:39:20.015Z,42.37
2022-11-19T19:41:46.904Z,38.13
2022-11-19T19:44:13.726Z,57.60
2022-11-19T19:46:40.573Z,43.10
2022-11-19T19:49:07.373Z,40.03
2022-11-19T19:51:34.049Z,50.70
2022-11-19T19:54:01.103Z,43.67
2022-11-19T19:56:29.988Z,49.90
2022-11-19T19:58:57.920Z,44.70
2022-11-19T20:01:27.016Z,51.33
2022-11-19T20:03:54.990Z,41.43
2022-11-19T20:06:23.460Z,49.90
2022-11-19T20:08:50.430Z,69.37
2022-11-19T20:11:24.710Z,89.00
2022-11-19T20:13:52.973Z,87.37
2022-11-19T20:16:22.737Z,77.33
2022-11-19T20:18:51.044Z,62.23
2022-11-19T20:21:26.510Z,51.63
2022-11-19T20:23:53.603Z,55.90
2022-11-19T20:26:25.967Z,49.20
2022-11-19T20:29:06.261Z,44.47
2022-11-19T20:31:34.316Z,41.27
2022-11-19T20:34:03.730Z,45.93
2022-11-19T20:36:34.311Z,48.60
2022-11-19T20:39:01.541Z,45.83
2022-11-19T20:41:47.341Z,41.80
2022-11-19T20:44:23.086Z,41.57
2022-11-19T20:46:52.983Z,47.47
2022-11-19T20:49:21.808Z,45.17
2022-11-19T20:51:48.721Z,47.80
2022-11-19T20:54:16.014Z,46.33
2022-11-19T20:56:42.913Z,41.53
2022-11-19T20:59:10.971Z,46.73
2022-11-19T21:01:38.332Z,40.07
2022-11-19T21:04:05.522Z,42.27
2022-11-19T21:06:32.842Z,42.73
2022-11-19T21:08:59.553Z,41.30
2022-11-19T21:11:26.533Z,45.67
2022-11-19T21:13:53.242Z,42.93
2022-11-19T21:16:22.525Z,44.43
2022-11-19T21:18:49.973Z,44.50
2022-11-19T21:21:18.955Z,45.13
2022-11-19T21:23:46.141Z,40.33
2022-11-19T21:26:16.470Z,46.27
2022-11-19T21:28:47.158Z,39.47
2022-11-19T21:31:19.301Z,40.37
2022-11-19T21:33:46.084Z,43.77
2022-11-19T21:36:13.390Z,43.10
2022-11-19T21:38:40.813Z,37.73
2022-11-19T21:41:07.787Z,39.40
2022-11-19T21:43:35.291Z,41.33
2022-11-19T21:46:06.176Z,40.23
2022-11-19T21:48:32.939Z,41.63
2022-11-19T21:50:59.604Z,37.50
2022-11-19T21:53:26.372Z,37.77
2022-11-19T21:55:53.054Z,41.17
2022-11-19T21:58:19.731Z,39.03
2022-11-19T22:00:47.068Z,35.17
2022-11-19T22:03:14.423Z,48.93
2022-11-19T22:05:41.539Z,34.90
2022-11-19T22:08:08.458Z,37.63
2022-11-19T22:10:35.136Z,35.10
2022-11-19T22:13:01.825Z,34.17
2022-11-19T22:15:28.589Z,38.43
2022-11-19T22:17:55.259Z,37.83
2022-11-19T22:20:23.764Z,34.63
2022-11-19T22:22:50.486Z,32.30
2022-11-19T22:25:17.250Z,38.20
2022-11-19T22:27:43.898Z,36.13
2022-11-19T22:30:11.245Z,37.20
2022-11-19T22:32:37.945Z,36.10
2022-11-19T22:35:05.286Z,35.70
2022-11-19T22:37:32.701Z,37.60
2022-11-19T22:39:59.366Z,37.73
2022-11-19T22:42:26.066Z,38.10
2022-11-19T22:44:53.386Z,38.23
2022-11-19T22:47:20.086Z,33.40
2022-11-19T22:49:46.780Z,36.80
2022-11-19T22:52:15.621Z,39.50
2022-11-19T22:54:42.288Z,39.87
2022-11-19T22:57:09.712Z,38.13
2022-11-19T22:59:36.387Z,43.97
2022-11-19T23:02:03.124Z,41.83
2022-11-19T23:04:29.835Z,40.83
2022-11-19T23:06:56.842Z,35.17
2022-11-19T23:09:23.720Z,38.60
2022-11-19T23:12:09.323Z,36.40
2022-11-19T23:14:35.987Z,40.90
2022-11-19T23:17:02.680Z,41.50
2022-11-19T23:19:29.425Z,35.33
2022-11-19T23:21:56.064Z,42.23
2022-11-19T23:24:22.909Z,38.27
2022-11-19T23:26:49.578Z,37.60
2022-11-19T23:29:16.662Z,31.60
2022-11-19T23:31:43.293Z,42.57
2022-11-19T23:34:10.310Z,38.67
2022-11-19T23:36:41.008Z,36.57
2022-11-19T23:39:13.208Z,39.80
2022-11-19T23:41:40.005Z,36.90
2022-11-19T23:44:06.701Z,39.63
2022-11-19T23:46:35.214Z,39.00
2022-11-19T23:49:03.205Z,38.93
2022-11-19T23:51:35.554Z,40.83
2022-11-19T23:54:03.286Z,46.27
2022-11-19T23:56:31.908Z,43.37
2022-11-19T23:59:00.921Z,42.73
